﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Programa;Nombre Programa;Subtítulo;Nombre Subtítulo;Item;Nombre Item;Asignación;Nombre Asignación;Monto Ley Inicial;Monto Ley Vigente a JUNIO
2018;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;21;SERVICIO LOCAL DE EDUCACIÓN;02;SERVICIO EDUCATIVO;05;TRANSFERENCIAS CORRIENTES;02;Del Gobierno Central;001;Subvenciones a los Establecimientos Educacionales;0;12.892.518
2018;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;21;SERVICIO LOCAL DE EDUCACIÓN;02;SERVICIO EDUCATIVO;05;TRANSFERENCIAS CORRIENTES;02;Del Gobierno Central;002;Junta Nacional de Jardines Infantiles;0;434.165
2018;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;21;SERVICIO LOCAL DE EDUCACIÓN;02;SERVICIO EDUCATIVO;08;OTROS INGRESOS CORRIENTES;;;;;0;3.000
2018;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;21;SERVICIO LOCAL DE EDUCACIÓN;02;SERVICIO EDUCATIVO;08;OTROS INGRESOS CORRIENTES;01;Recuperaciones y Reembolsos por Licencias Médicas;;;0;1.500
2018;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;21;SERVICIO LOCAL DE EDUCACIÓN;02;SERVICIO EDUCATIVO;08;OTROS INGRESOS CORRIENTES;99;Otros;;;0;1.500
2018;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;21;SERVICIO LOCAL DE EDUCACIÓN;02;SERVICIO EDUCATIVO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;;;;;0;2.360.907
2018;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;21;SERVICIO LOCAL DE EDUCACIÓN;02;SERVICIO EDUCATIVO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;;;0;2.360.907
2018;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;21;SERVICIO LOCAL DE EDUCACIÓN;02;SERVICIO EDUCATIVO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;002;Dirección de Educación Pública;0;2.360.907
2018;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;21;SERVICIO LOCAL DE EDUCACIÓN;02;SERVICIO EDUCATIVO;21;GASTOS EN PERSONAL;;;;;0;9.900.030
2018;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;21;SERVICIO LOCAL DE EDUCACIÓN;02;SERVICIO EDUCATIVO;22;BIENES Y SERVICIOS DE CONSUMO;;;;;0;3.417.899
2018;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;21;SERVICIO LOCAL DE EDUCACIÓN;02;SERVICIO EDUCATIVO;23;PRESTACIONES DE SEGURIDAD SOCIAL;;;;;0;3.000
2018;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;21;SERVICIO LOCAL DE EDUCACIÓN;02;SERVICIO EDUCATIVO;23;PRESTACIONES DE SEGURIDAD SOCIAL;03;Prestaciones Sociales del Empleador;;;0;3.000
2018;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;21;SERVICIO LOCAL DE EDUCACIÓN;02;SERVICIO EDUCATIVO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;;;;;0;8.754
2018;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;21;SERVICIO LOCAL DE EDUCACIÓN;02;SERVICIO EDUCATIVO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;04;Mobiliario y Otros;;;0;4.377
2018;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;21;SERVICIO LOCAL DE EDUCACIÓN;02;SERVICIO EDUCATIVO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;05;Máquinas y Equipos;;;0;4.377
2018;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;21;SERVICIO LOCAL DE EDUCACIÓN;02;SERVICIO EDUCATIVO;31;INICIATIVAS DE INVERSIÓN;;;;;0;2.360.907
2018;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;21;SERVICIO LOCAL DE EDUCACIÓN;02;SERVICIO EDUCATIVO;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;;;0;2.360.907
2018;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;22;SERVICIO LOCAL DE EDUCACIÓN;01;GASTOS ADMINISTRATIVOS;08;OTROS INGRESOS CORRIENTES;;;;;0;1.000
2018;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;22;SERVICIO LOCAL DE EDUCACIÓN;01;GASTOS ADMINISTRATIVOS;08;OTROS INGRESOS CORRIENTES;01;Recuperaciones y Reembolsos por Licencias Médicas;;;0;500
2018;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;22;SERVICIO LOCAL DE EDUCACIÓN;01;GASTOS ADMINISTRATIVOS;08;OTROS INGRESOS CORRIENTES;99;Otros;;;0;500
2018;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;22;SERVICIO LOCAL DE EDUCACIÓN;01;GASTOS ADMINISTRATIVOS;09;APORTE FISCAL;;;;;0;1.689.805
2018;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;22;SERVICIO LOCAL DE EDUCACIÓN;01;GASTOS ADMINISTRATIVOS;09;APORTE FISCAL;01;Libre;;;0;1.689.805
2018;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;22;SERVICIO LOCAL DE EDUCACIÓN;01;GASTOS ADMINISTRATIVOS;21;GASTOS EN PERSONAL;;;;;0;1.197.334
2018;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;22;SERVICIO LOCAL DE EDUCACIÓN;01;GASTOS ADMINISTRATIVOS;22;BIENES Y SERVICIOS DE CONSUMO;;;;;0;300.178
2018;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;22;SERVICIO LOCAL DE EDUCACIÓN;01;GASTOS ADMINISTRATIVOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;;;;;0;192.293
2018;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;22;SERVICIO LOCAL DE EDUCACIÓN;01;GASTOS ADMINISTRATIVOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;03;Vehículos;;;0;50.812
2018;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;22;SERVICIO LOCAL DE EDUCACIÓN;01;GASTOS ADMINISTRATIVOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;04;Mobiliario y Otros;;;0;49.008
2018;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;22;SERVICIO LOCAL DE EDUCACIÓN;01;GASTOS ADMINISTRATIVOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;06;Equipos Informáticos;;;0;72.329
2018;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;22;SERVICIO LOCAL DE EDUCACIÓN;01;GASTOS ADMINISTRATIVOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;07;Programas Informáticos;;;0;20.144
2018;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;22;SERVICIO LOCAL DE EDUCACIÓN;01;GASTOS ADMINISTRATIVOS;35;SALDO FINAL DE CAJA;;;;;0;1.000
2018;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;22;SERVICIO LOCAL DE EDUCACIÓN;02;SERVICIO EDUCATIVO;05;TRANSFERENCIAS CORRIENTES;;;;;0;11.076.080
2018;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;22;SERVICIO LOCAL DE EDUCACIÓN;02;SERVICIO EDUCATIVO;05;TRANSFERENCIAS CORRIENTES;02;Del Gobierno Central;;;0;11.076.080
2018;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;22;SERVICIO LOCAL DE EDUCACIÓN;02;SERVICIO EDUCATIVO;05;TRANSFERENCIAS CORRIENTES;02;Del Gobierno Central;001;Subvenciones a los Establecimientos Educacionales;0;10.440.383
2018;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;22;SERVICIO LOCAL DE EDUCACIÓN;02;SERVICIO EDUCATIVO;05;TRANSFERENCIAS CORRIENTES;02;Del Gobierno Central;002;Junta Nacional de Jardines Infantiles;0;635.697
2018;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;22;SERVICIO LOCAL DE EDUCACIÓN;02;SERVICIO EDUCATIVO;08;OTROS INGRESOS CORRIENTES;;;;;0;2.000
2018;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;22;SERVICIO LOCAL DE EDUCACIÓN;02;SERVICIO EDUCATIVO;08;OTROS INGRESOS CORRIENTES;01;Recuperaciones y Reembolsos por Licencias Médicas;;;0;1.000
2018;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;22;SERVICIO LOCAL DE EDUCACIÓN;02;SERVICIO EDUCATIVO;08;OTROS INGRESOS CORRIENTES;99;Otros;;;0;1.000
2018;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;22;SERVICIO LOCAL DE EDUCACIÓN;02;SERVICIO EDUCATIVO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;;;;;0;59.257
2018;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;22;SERVICIO LOCAL DE EDUCACIÓN;02;SERVICIO EDUCATIVO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;;;0;59.257
2018;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;22;SERVICIO LOCAL DE EDUCACIÓN;02;SERVICIO EDUCATIVO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;002;Dirección de Educación Pública;0;59.257
2018;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;22;SERVICIO LOCAL DE EDUCACIÓN;02;SERVICIO EDUCATIVO;21;GASTOS EN PERSONAL;;;;;0;8.375.053
2018;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;22;SERVICIO LOCAL DE EDUCACIÓN;02;SERVICIO EDUCATIVO;22;BIENES Y SERVICIOS DE CONSUMO;;;;;0;2.687.226
2018;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;22;SERVICIO LOCAL DE EDUCACIÓN;02;SERVICIO EDUCATIVO;23;PRESTACIONES DE SEGURIDAD SOCIAL;;;;;0;2.000
2018;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;22;SERVICIO LOCAL DE EDUCACIÓN;02;SERVICIO EDUCATIVO;23;PRESTACIONES DE SEGURIDAD SOCIAL;03;Prestaciones Sociales del Empleador;;;0;2.000
2018;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;22;SERVICIO LOCAL DE EDUCACIÓN;02;SERVICIO EDUCATIVO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;;;;;0;13.801
2018;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;22;SERVICIO LOCAL DE EDUCACIÓN;02;SERVICIO EDUCATIVO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;04;Mobiliario y Otros;;;0;6.901
2018;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;22;SERVICIO LOCAL DE EDUCACIÓN;02;SERVICIO EDUCATIVO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;05;Máquinas y Equipos;;;0;6.900
2018;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;22;SERVICIO LOCAL DE EDUCACIÓN;02;SERVICIO EDUCATIVO;31;INICIATIVAS DE INVERSIÓN;;;;;0;59.257
2018;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;22;SERVICIO LOCAL DE EDUCACIÓN;02;SERVICIO EDUCATIVO;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;;;0;59.257
2018;junio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;07;INGRESOS DE OPERACIÓN;;;;;15.108;15.108
2018;junio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;;;15.108;15.108
2018;junio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;08;OTROS INGRESOS CORRIENTES;;;;;125.557;125.557
2018;junio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;08;OTROS INGRESOS CORRIENTES;01;Recuperaciones y Reembolsos por Licencias Médicas;;;116.339;116.339
2018;junio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;08;OTROS INGRESOS CORRIENTES;99;Otros;;;9.218;9.218
2018;junio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;09;APORTE FISCAL;;;;;111.153.493;111.532.352
2018;junio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;09;APORTE FISCAL;01;Libre;;;111.153.493;111.532.352
2018;junio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;12;RECUPERACIÓN DE PRÉSTAMOS;;;;;0;168.600
2018;junio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;12;RECUPERACIÓN DE PRÉSTAMOS;10;Ingresos por Percibir;;;0;168.600
2018;junio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;15;SALDO INICIAL DE CAJA;;;;;0;461.610
2018;junio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;21;GASTOS EN PERSONAL;;;;;10.237.151;10.237.151
2018;junio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;22;BIENES Y SERVICIOS DE CONSUMO;;;;;2.875.903;2.875.903
2018;junio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;24;TRANSFERENCIAS CORRIENTES;;;;;58.919.651;59.298.510
2018;junio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;;;10.763.654;10.763.654
2018;junio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;001;Programa de Licitaciones Sistema Nacional de Mediación;10.642.788;10.642.788
2018;junio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;002;Auditorías Externas Sistema Nacional de Mediación;120.866;120.866
2018;junio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;;;48.122.358;48.501.217
2018;junio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;201;Equipo de Acompañamiento Reforma Penal Adolescente;444.258;444.258
2018;junio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;208;Corporaciones de Asistencia Judicial;47.678.100;48.056.959
2018;junio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;24;TRANSFERENCIAS CORRIENTES;07;A Organismos Internacionales;;;33.639;33.639
2018;junio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;24;TRANSFERENCIAS CORRIENTES;07;A Organismos Internacionales;001;Conferencia de Ministros de Justicia Iberoamericanos;33.639;33.639
2018;junio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;;;;;101.015;101.015
2018;junio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;04;Mobiliario y Otros;;;9.133;9.133
2018;junio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;05;Máquinas y Equipos;;;19.688;19.688
2018;junio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;06;Equipos Informáticos;;;31.358;31.358
2018;junio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;07;Programas Informáticos;;;40.836;40.836
2018;junio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;31;INICIATIVAS DE INVERSIÓN;;;;;37.404.790;37.404.790
2018;junio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;;;37.404.790;37.404.790
2018;junio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;32;PRÉSTAMOS;;;;;1.755.648;1.755.648
2018;junio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;32;PRÉSTAMOS;06;Por Anticipos a Contratistas;;;1.755.648;1.755.648
2018;junio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;34;SERVICIO DE LA DEUDA;;;;;0;630.210
2018;junio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;34;SERVICIO DE LA DEUDA;07;Deuda Flotante;;;0;630.210
2018;junio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;02;PROGRAMA DE CONCESIONES MINISTERIO DE JUSTICIA;05;TRANSFERENCIAS CORRIENTES;;;;;7.395.584;7.395.584
2018;junio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;02;PROGRAMA DE CONCESIONES MINISTERIO DE JUSTICIA;05;TRANSFERENCIAS CORRIENTES;02;Del Gobierno Central;;;7.395.584;7.395.584
2018;junio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;02;PROGRAMA DE CONCESIONES MINISTERIO DE JUSTICIA;05;TRANSFERENCIAS CORRIENTES;02;Del Gobierno Central;001;Del Ministerio Público;803.900;803.900
2018;junio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;02;PROGRAMA DE CONCESIONES MINISTERIO DE JUSTICIA;05;TRANSFERENCIAS CORRIENTES;02;Del Gobierno Central;002;De la Defensoría Penal Pública;667.821;667.821
2018;junio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;02;PROGRAMA DE CONCESIONES MINISTERIO DE JUSTICIA;05;TRANSFERENCIAS CORRIENTES;02;Del Gobierno Central;003;De la Corporación Administrativa del Poder Judicial;5.923.863;5.923.863
2018;junio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;02;PROGRAMA DE CONCESIONES MINISTERIO DE JUSTICIA;09;APORTE FISCAL;;;;;63.929.684;63.929.684
2018;junio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;02;PROGRAMA DE CONCESIONES MINISTERIO DE JUSTICIA;09;APORTE FISCAL;01;Libre;;;63.929.684;63.929.684
2018;junio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;02;PROGRAMA DE CONCESIONES MINISTERIO DE JUSTICIA;22;BIENES Y SERVICIOS DE CONSUMO;;;;;71.325.268;71.325.268
2018;junio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;02;SERVICIO DE REGISTRO CIVIL E IDENTIFICACIÓN;01;SERVICIO DE REGISTRO CIVIL E IDENTIFICACIÓN;06;RENTAS DE LA PROPIEDAD;;;;;18.493;18.493
2018;junio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;02;SERVICIO DE REGISTRO CIVIL E IDENTIFICACIÓN;01;SERVICIO DE REGISTRO CIVIL E IDENTIFICACIÓN;06;RENTAS DE LA PROPIEDAD;01;Arriendo de Activos No Financieros;;;18.493;18.493
2018;junio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;02;SERVICIO DE REGISTRO CIVIL E IDENTIFICACIÓN;01;SERVICIO DE REGISTRO CIVIL E IDENTIFICACIÓN;07;INGRESOS DE OPERACIÓN;;;;;145.530.252;145.530.252
2018;junio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;02;SERVICIO DE REGISTRO CIVIL E IDENTIFICACIÓN;01;SERVICIO DE REGISTRO CIVIL E IDENTIFICACIÓN;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;;;145.530.252;145.530.252
2018;junio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;02;SERVICIO DE REGISTRO CIVIL E IDENTIFICACIÓN;01;SERVICIO DE REGISTRO CIVIL E IDENTIFICACIÓN;08;OTROS INGRESOS CORRIENTES;;;;;1.613.674;1.613.674
2018;junio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;02;SERVICIO DE REGISTRO CIVIL E IDENTIFICACIÓN;01;SERVICIO DE REGISTRO CIVIL E IDENTIFICACIÓN;08;OTROS INGRESOS CORRIENTES;01;Recuperaciones y Reembolsos por Licencias Médicas;;;1.544.327;1.544.327
2018;junio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;02;SERVICIO DE REGISTRO CIVIL E IDENTIFICACIÓN;01;SERVICIO DE REGISTRO CIVIL E IDENTIFICACIÓN;08;OTROS INGRESOS CORRIENTES;99;Otros;;;69.347;69.347
2018;junio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;02;SERVICIO DE REGISTRO CIVIL E IDENTIFICACIÓN;01;SERVICIO DE REGISTRO CIVIL E IDENTIFICACIÓN;09;APORTE FISCAL;;;;;0;4.154.810
2018;junio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;02;SERVICIO DE REGISTRO CIVIL E IDENTIFICACIÓN;01;SERVICIO DE REGISTRO CIVIL E IDENTIFICACIÓN;09;APORTE FISCAL;01;Libre;;;0;4.154.810
2018;junio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;02;SERVICIO DE REGISTRO CIVIL E IDENTIFICACIÓN;01;SERVICIO DE REGISTRO CIVIL E IDENTIFICACIÓN;12;RECUPERACIÓN DE PRÉSTAMOS;;;;;0;441.155
2018;junio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;02;SERVICIO DE REGISTRO CIVIL E IDENTIFICACIÓN;01;SERVICIO DE REGISTRO CIVIL E IDENTIFICACIÓN;12;RECUPERACIÓN DE PRÉSTAMOS;10;Ingresos por Percibir;;;0;441.155
2018;junio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;02;SERVICIO DE REGISTRO CIVIL E IDENTIFICACIÓN;01;SERVICIO DE REGISTRO CIVIL E IDENTIFICACIÓN;15;SALDO INICIAL DE CAJA;;;;;0;3.334.589
2018;junio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;02;SERVICIO DE REGISTRO CIVIL E IDENTIFICACIÓN;01;SERVICIO DE REGISTRO CIVIL E IDENTIFICACIÓN;21;GASTOS EN PERSONAL;;;;;50.221.952;54.376.762
