﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Subtítulo;Nombre Subtítulo;Ejecución de FEBRERO;Ejecución a FEBRERO
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;08;OTROS INGRESOS CORRIENTES;85.957;181.205
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;09;APORTE FISCAL;9.041.957;14.949.770
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;12;RECUPERACIÓN DE PRÉSTAMOS;7.690.137;12.243.720
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;21;GASTOS EN PERSONAL;2.671.440;5.428.568
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;22;BIENES Y SERVICIOS DE CONSUMO;272.055;1.040.741
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;23;PRESTACIONES DE SEGURIDAD SOCIAL;1.067.068;1.067.068
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;24;TRANSFERENCIAS CORRIENTES;6.382.722;8.943.700
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;26;OTROS GASTOS CORRIENTES;167.240;167.240
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;25.288;213.067
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;32;PRÉSTAMOS;5.686.648;7.102.223
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;33;TRANSFERENCIAS DE CAPITAL;1.192.207;1.371.073
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;34;SERVICIO DE LA DEUDA;0;2.362.732
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;07;INGRESOS DE OPERACIÓN;2.595.197;5.423.013
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;08;OTROS INGRESOS CORRIENTES;176.543;244.658
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;09;APORTE FISCAL;6.724.721;11.348.087
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;12;RECUPERACIÓN DE PRÉSTAMOS;0;3.841.309
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;21;GASTOS EN PERSONAL;7.200.230;12.997.129
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;22;BIENES Y SERVICIOS DE CONSUMO;957.212;1.234.124
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;23;PRESTACIONES DE SEGURIDAD SOCIAL;445.538;445.538
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;24;TRANSFERENCIAS CORRIENTES;22.292;31.976
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;26;OTROS GASTOS CORRIENTES;19.503;20.186
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;24.578;24.578
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;34;SERVICIO DE LA DEUDA;0;5.164.688
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;07;INGRESOS DE OPERACIÓN;2.956.115;3.606.881
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;08;OTROS INGRESOS CORRIENTES;779;779
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;09;APORTE FISCAL;5.349.834;10.323.384
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;10;VENTA DE ACTIVOS NO FINANCIEROS;400;400
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;12;RECUPERACIÓN DE PRÉSTAMOS;3.548;3.582
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;21;GASTOS EN PERSONAL;5.555.230;10.636.691
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;22;BIENES Y SERVICIOS DE CONSUMO;2.138.268;2.335.432
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;1.577.667
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;24;TRANSFERENCIAS CORRIENTES;96.556;96.556
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;06;COMISIÓN NACIONAL DE RIEGO;08;OTROS INGRESOS CORRIENTES;1.520;2.185
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;06;COMISIÓN NACIONAL DE RIEGO;09;APORTE FISCAL;1.103.571;1.725.539
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;06;COMISIÓN NACIONAL DE RIEGO;12;RECUPERACIÓN DE PRÉSTAMOS;69.930;69.930
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;06;COMISIÓN NACIONAL DE RIEGO;21;GASTOS EN PERSONAL;350.278;709.419
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;06;COMISIÓN NACIONAL DE RIEGO;22;BIENES Y SERVICIOS DE CONSUMO;47.685;148.284
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;06;COMISIÓN NACIONAL DE RIEGO;24;TRANSFERENCIAS CORRIENTES;284.920;284.920
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;06;COMISIÓN NACIONAL DE RIEGO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;197;197
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;06;COMISIÓN NACIONAL DE RIEGO;31;INICIATIVAS DE INVERSIÓN;303.117;303.117
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;06;COMISIÓN NACIONAL DE RIEGO;34;SERVICIO DE LA DEUDA;0;47.609
2019;Febrero;PESOS;14;MINISTERIO DE BIENES NACIONALES;01;SUBSECRETARÍA DE BIENES NACIONALES;06;RENTAS DE LA PROPIEDAD;1.527.158;6.007.776
2019;Febrero;PESOS;14;MINISTERIO DE BIENES NACIONALES;01;SUBSECRETARÍA DE BIENES NACIONALES;08;OTROS INGRESOS CORRIENTES;158.598;355.435
2019;Febrero;PESOS;14;MINISTERIO DE BIENES NACIONALES;01;SUBSECRETARÍA DE BIENES NACIONALES;09;APORTE FISCAL;0;1.084.102
2019;Febrero;PESOS;14;MINISTERIO DE BIENES NACIONALES;01;SUBSECRETARÍA DE BIENES NACIONALES;10;VENTA DE ACTIVOS NO FINANCIEROS;998.796;2.245.694
2019;Febrero;PESOS;14;MINISTERIO DE BIENES NACIONALES;01;SUBSECRETARÍA DE BIENES NACIONALES;12;RECUPERACIÓN DE PRÉSTAMOS;4.560;5.434.269
2019;Febrero;PESOS;14;MINISTERIO DE BIENES NACIONALES;01;SUBSECRETARÍA DE BIENES NACIONALES;21;GASTOS EN PERSONAL;1.217.272;2.381.954
2019;Febrero;PESOS;14;MINISTERIO DE BIENES NACIONALES;01;SUBSECRETARÍA DE BIENES NACIONALES;22;BIENES Y SERVICIOS DE CONSUMO;152.911;244.085
2019;Febrero;PESOS;14;MINISTERIO DE BIENES NACIONALES;01;SUBSECRETARÍA DE BIENES NACIONALES;24;TRANSFERENCIAS CORRIENTES;60.149;90.294
2019;Febrero;PESOS;14;MINISTERIO DE BIENES NACIONALES;01;SUBSECRETARÍA DE BIENES NACIONALES;25;INTEGROS AL FISCO;305.079;1.069.563
2019;Febrero;PESOS;14;MINISTERIO DE BIENES NACIONALES;01;SUBSECRETARÍA DE BIENES NACIONALES;26;OTROS GASTOS CORRIENTES;3.577;3.577
2019;Febrero;PESOS;14;MINISTERIO DE BIENES NACIONALES;01;SUBSECRETARÍA DE BIENES NACIONALES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;28.828;28.913
2019;Febrero;PESOS;14;MINISTERIO DE BIENES NACIONALES;01;SUBSECRETARÍA DE BIENES NACIONALES;32;PRÉSTAMOS;857.380;857.380
2019;Febrero;PESOS;14;MINISTERIO DE BIENES NACIONALES;01;SUBSECRETARÍA DE BIENES NACIONALES;33;TRANSFERENCIAS DE CAPITAL;793.252;2.781.019
2019;Febrero;PESOS;14;MINISTERIO DE BIENES NACIONALES;01;SUBSECRETARÍA DE BIENES NACIONALES;34;SERVICIO DE LA DEUDA;0;306.041
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;01;SUBSECRETARÍA DEL TRABAJO;08;OTROS INGRESOS CORRIENTES;1.080.565;1.092.387
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;01;SUBSECRETARÍA DEL TRABAJO;09;APORTE FISCAL;12.823.081;19.457.266
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;01;SUBSECRETARÍA DEL TRABAJO;21;GASTOS EN PERSONAL;454.228;928.232
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;01;SUBSECRETARÍA DEL TRABAJO;22;BIENES Y SERVICIOS DE CONSUMO;55.333;90.569
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;01;SUBSECRETARÍA DEL TRABAJO;24;TRANSFERENCIAS CORRIENTES;2.808.844;6.474.131
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;01;SUBSECRETARÍA DEL TRABAJO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;77.207;77.207
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;01;SUBSECRETARÍA DEL TRABAJO;34;SERVICIO DE LA DEUDA;0;30.392
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;02;DIRECCIÓN DEL TRABAJO;07;INGRESOS DE OPERACIÓN;14.726;32.221
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;02;DIRECCIÓN DEL TRABAJO;08;OTROS INGRESOS CORRIENTES;38.924;1.736.352
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;02;DIRECCIÓN DEL TRABAJO;09;APORTE FISCAL;3.493.130;8.440.130
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;02;DIRECCIÓN DEL TRABAJO;21;GASTOS EN PERSONAL;3.598.330;7.395.915
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;02;DIRECCIÓN DEL TRABAJO;22;BIENES Y SERVICIOS DE CONSUMO;616.907;1.163.435
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;02;DIRECCIÓN DEL TRABAJO;24;TRANSFERENCIAS CORRIENTES;0;2.063
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;02;DIRECCIÓN DEL TRABAJO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;10.793;27.649
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;03;SUBSECRETARÍA DE PREVISIÓN SOCIAL;08;OTROS INGRESOS CORRIENTES;1.057;9.675
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;03;SUBSECRETARÍA DE PREVISIÓN SOCIAL;09;APORTE FISCAL;329.663;591.969
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;03;SUBSECRETARÍA DE PREVISIÓN SOCIAL;12;RECUPERACIÓN DE PRÉSTAMOS;-458;44.490
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;03;SUBSECRETARÍA DE PREVISIÓN SOCIAL;21;GASTOS EN PERSONAL;230.509;455.438
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;03;SUBSECRETARÍA DE PREVISIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;15.112;34.223
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;03;SUBSECRETARÍA DE PREVISIÓN SOCIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;416;696
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;03;SUBSECRETARÍA DE PREVISIÓN SOCIAL;34;SERVICIO DE LA DEUDA;0;35.655
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;06;RENTAS DE LA PROPIEDAD;617.879;1.393.846
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;07;INGRESOS DE OPERACIÓN;292.981;1.111.769
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;08;OTROS INGRESOS CORRIENTES;597;694
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;11;VENTA DE ACTIVOS FINANCIEROS;0;701.060
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;12;RECUPERACIÓN DE PRÉSTAMOS;2.972.949;7.290.550
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;21;GASTOS EN PERSONAL;463.300;964.260
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;22;BIENES Y SERVICIOS DE CONSUMO;259.650;308.597
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;25;INTEGROS AL FISCO;9.584;19.825
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;32;PRÉSTAMOS;2.986.654;6.446.639
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;05;TRANSFERENCIAS CORRIENTES;7.143.478;7.143.478
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;07;INGRESOS DE OPERACIÓN;16.657;41.477
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;08;OTROS INGRESOS CORRIENTES;195.644;286.916
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;09;APORTE FISCAL;6.083.680;14.239.642
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;12;RECUPERACIÓN DE PRÉSTAMOS;0;1.683.980
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;21;GASTOS EN PERSONAL;1.138.147;2.266.659
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;22;BIENES Y SERVICIOS DE CONSUMO;375.064;499.257
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;24;TRANSFERENCIAS CORRIENTES;8.425.980;12.442.004
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;17.030;120.804
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;34;SERVICIO DE LA DEUDA;0;1.541.320
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;SUPERINTENDENCIA DE SEGURIDAD SOCIAL;08;OTROS INGRESOS CORRIENTES;12.279;14.690
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;SUPERINTENDENCIA DE SEGURIDAD SOCIAL;09;APORTE FISCAL;1.016.389;2.125.433
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;SUPERINTENDENCIA DE SEGURIDAD SOCIAL;12;RECUPERACIÓN DE PRÉSTAMOS;0;10.662
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;SUPERINTENDENCIA DE SEGURIDAD SOCIAL;21;GASTOS EN PERSONAL;863.485;1.701.514
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;SUPERINTENDENCIA DE SEGURIDAD SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;201.960;242.774
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;SUPERINTENDENCIA DE SEGURIDAD SOCIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;15.473;15.473
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;SUPERINTENDENCIA DE SEGURIDAD SOCIAL;24;TRANSFERENCIAS CORRIENTES;2.699;2.699
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;SUPERINTENDENCIA DE SEGURIDAD SOCIAL;34;SERVICIO DE LA DEUDA;0;365.880
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;SUPERINTENDENCIA DE PENSIONES;07;INGRESOS DE OPERACIÓN;0;110
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;SUPERINTENDENCIA DE PENSIONES;08;OTROS INGRESOS CORRIENTES;796;8.595
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;SUPERINTENDENCIA DE PENSIONES;09;APORTE FISCAL;956.000;2.216.000
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;SUPERINTENDENCIA DE PENSIONES;21;GASTOS EN PERSONAL;741.648;1.493.481
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;SUPERINTENDENCIA DE PENSIONES;22;BIENES Y SERVICIOS DE CONSUMO;169.555;208.036
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;SUPERINTENDENCIA DE PENSIONES;24;TRANSFERENCIAS CORRIENTES;343.897;666.400
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;SUPERINTENDENCIA DE PENSIONES;25;INTEGROS AL FISCO;0;18
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;SUPERINTENDENCIA DE PENSIONES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.620;9.588
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;04;IMPOSICIONES PREVISIONALES;8.056.048;13.848.146
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;05;TRANSFERENCIAS CORRIENTES;3.647.737;7.042.913
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;06;RENTAS DE LA PROPIEDAD;14.455;23.908
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;07;INGRESOS DE OPERACIÓN;35.987;71.157
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;08;OTROS INGRESOS CORRIENTES;2.333.163;4.841.649
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;09;APORTE FISCAL;426.900.000;813.000.000
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;10;VENTA DE ACTIVOS NO FINANCIEROS;0;1.772
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;11;VENTA DE ACTIVOS FINANCIEROS;23.307.078;56.346.939
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;12;RECUPERACIÓN DE PRÉSTAMOS;12.786;25.880
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;21;GASTOS EN PERSONAL;3.894.696;7.796.015
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;4.372.967;6.282.775
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;379.047.705;721.568.134
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;24;TRANSFERENCIAS CORRIENTES;50.967.164;101.104.341
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;26;OTROS GASTOS CORRIENTES;21.223;24.481
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.984;1.984
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;32;PRÉSTAMOS;192;2.107
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;INSTITUTO DE SEGURIDAD LABORAL;04;IMPOSICIONES PREVISIONALES;6.274.874;12.998.779
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;INSTITUTO DE SEGURIDAD LABORAL;05;TRANSFERENCIAS CORRIENTES;24.000;48.000
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;INSTITUTO DE SEGURIDAD LABORAL;06;RENTAS DE LA PROPIEDAD;3.752;4.390
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;INSTITUTO DE SEGURIDAD LABORAL;08;OTROS INGRESOS CORRIENTES;356.390;587.682
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;INSTITUTO DE SEGURIDAD LABORAL;11;VENTA DE ACTIVOS FINANCIEROS;367.105;616.340
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;INSTITUTO DE SEGURIDAD LABORAL;21;GASTOS EN PERSONAL;736.310;1.498.865
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;INSTITUTO DE SEGURIDAD LABORAL;22;BIENES Y SERVICIOS DE CONSUMO;250.463;356.689
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;INSTITUTO DE SEGURIDAD LABORAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;2.256.251;6.967.617
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;INSTITUTO DE SEGURIDAD LABORAL;24;TRANSFERENCIAS CORRIENTES;410.712;822.816
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;INSTITUTO DE SEGURIDAD LABORAL;34;SERVICIO DE LA DEUDA;23.715;36.710
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;04;IMPOSICIONES PREVISIONALES;13.564.587;27.068.341
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;05;TRANSFERENCIAS CORRIENTES;22.300;44.600
2019;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;06;RENTAS DE LA PROPIEDAD;26.343;70.393
