﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Subtítulo;Nombre Subtítulo;Ejecución de ABRIL;Ejecución a ABRIL
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;11;ORGANISMOS DE SALUD DE LA FACH;25;INTEGROS AL FISCO;2.492;8.662
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;11;ORGANISMOS DE SALUD DE LA FACH;26;OTROS GASTOS CORRIENTES;0;110
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;11;ORGANISMOS DE SALUD DE LA FACH;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4.911;18.821
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;11;ORGANISMOS DE SALUD DE LA FACH;34;SERVICIO DE LA DEUDA;0;2.811.438
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;18;DIRECCIÓN GENERAL DE MOVILIZACIÓN NACIONAL;05;TRANSFERENCIAS CORRIENTES;0;77.267
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;18;DIRECCIÓN GENERAL DE MOVILIZACIÓN NACIONAL;06;RENTAS DE LA PROPIEDAD;1.384;5.536
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;18;DIRECCIÓN GENERAL DE MOVILIZACIÓN NACIONAL;07;INGRESOS DE OPERACIÓN;561.248;1.591.318
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;18;DIRECCIÓN GENERAL DE MOVILIZACIÓN NACIONAL;08;OTROS INGRESOS CORRIENTES;771;3.378
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;18;DIRECCIÓN GENERAL DE MOVILIZACIÓN NACIONAL;09;APORTE FISCAL;29.741;137.088
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;18;DIRECCIÓN GENERAL DE MOVILIZACIÓN NACIONAL;21;GASTOS EN PERSONAL;119.609;467.748
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;18;DIRECCIÓN GENERAL DE MOVILIZACIÓN NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;66.759;111.761
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;18;DIRECCIÓN GENERAL DE MOVILIZACIÓN NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;43.825;43.825
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;18;DIRECCIÓN GENERAL DE MOVILIZACIÓN NACIONAL;24;TRANSFERENCIAS CORRIENTES;285.987;744.397
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;18;DIRECCIÓN GENERAL DE MOVILIZACIÓN NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;72
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;18;DIRECCIÓN GENERAL DE MOVILIZACIÓN NACIONAL;33;TRANSFERENCIAS DE CAPITAL;0;2.706
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;18;DIRECCIÓN GENERAL DE MOVILIZACIÓN NACIONAL;34;SERVICIO DE LA DEUDA;110.789;110.789
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;19;INSTITUTO GEOGRÁFICO MILITAR;05;TRANSFERENCIAS CORRIENTES;0;26.751
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;19;INSTITUTO GEOGRÁFICO MILITAR;07;INGRESOS DE OPERACIÓN;260.619;393.482
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;19;INSTITUTO GEOGRÁFICO MILITAR;08;OTROS INGRESOS CORRIENTES;5.667;19.903
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;19;INSTITUTO GEOGRÁFICO MILITAR;09;APORTE FISCAL;147.403;992.671
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;19;INSTITUTO GEOGRÁFICO MILITAR;12;RECUPERACIÓN DE PRÉSTAMOS;0;99.480
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;19;INSTITUTO GEOGRÁFICO MILITAR;21;GASTOS EN PERSONAL;214.222;860.401
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;19;INSTITUTO GEOGRÁFICO MILITAR;22;BIENES Y SERVICIOS DE CONSUMO;77.133;265.530
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;19;INSTITUTO GEOGRÁFICO MILITAR;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;596
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;19;INSTITUTO GEOGRÁFICO MILITAR;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.440;18.136
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;19;INSTITUTO GEOGRÁFICO MILITAR;34;SERVICIO DE LA DEUDA;0;99.549
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;20;SERVICIO HIDROGRÁFICO Y OCEANOGRÁFICO DE LA ARMADA DE CHILE;05;TRANSFERENCIAS CORRIENTES;497.902;745.902
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;20;SERVICIO HIDROGRÁFICO Y OCEANOGRÁFICO DE LA ARMADA DE CHILE;07;INGRESOS DE OPERACIÓN;13.812;299.604
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;20;SERVICIO HIDROGRÁFICO Y OCEANOGRÁFICO DE LA ARMADA DE CHILE;08;OTROS INGRESOS CORRIENTES;508;23.007
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;20;SERVICIO HIDROGRÁFICO Y OCEANOGRÁFICO DE LA ARMADA DE CHILE;09;APORTE FISCAL;231.757;1.787.028
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;20;SERVICIO HIDROGRÁFICO Y OCEANOGRÁFICO DE LA ARMADA DE CHILE;12;RECUPERACIÓN DE PRÉSTAMOS;0;7.457
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;20;SERVICIO HIDROGRÁFICO Y OCEANOGRÁFICO DE LA ARMADA DE CHILE;21;GASTOS EN PERSONAL;222.403;877.658
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;20;SERVICIO HIDROGRÁFICO Y OCEANOGRÁFICO DE LA ARMADA DE CHILE;22;BIENES Y SERVICIOS DE CONSUMO;229.445;762.480
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;20;SERVICIO HIDROGRÁFICO Y OCEANOGRÁFICO DE LA ARMADA DE CHILE;24;TRANSFERENCIAS CORRIENTES;0;2.436
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;20;SERVICIO HIDROGRÁFICO Y OCEANOGRÁFICO DE LA ARMADA DE CHILE;25;INTEGROS AL FISCO;560;3.218
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;20;SERVICIO HIDROGRÁFICO Y OCEANOGRÁFICO DE LA ARMADA DE CHILE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;149.687;569.314
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;21;DIRECCIÓN GENERAL DE AERONÁUTICA CIVIL;06;RENTAS DE LA PROPIEDAD;1.116.222;4.094.785
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;21;DIRECCIÓN GENERAL DE AERONÁUTICA CIVIL;07;INGRESOS DE OPERACIÓN;17.140.964;80.187.212
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;21;DIRECCIÓN GENERAL DE AERONÁUTICA CIVIL;08;OTROS INGRESOS CORRIENTES;2.482.044;12.186.265
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;21;DIRECCIÓN GENERAL DE AERONÁUTICA CIVIL;12;RECUPERACIÓN DE PRÉSTAMOS;821;16.831.173
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;21;DIRECCIÓN GENERAL DE AERONÁUTICA CIVIL;21;GASTOS EN PERSONAL;7.604.552;34.431.278
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;21;DIRECCIÓN GENERAL DE AERONÁUTICA CIVIL;22;BIENES Y SERVICIOS DE CONSUMO;1.917.772;4.740.766
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;21;DIRECCIÓN GENERAL DE AERONÁUTICA CIVIL;23;PRESTACIONES DE SEGURIDAD SOCIAL;864;135.062
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;21;DIRECCIÓN GENERAL DE AERONÁUTICA CIVIL;24;TRANSFERENCIAS CORRIENTES;45.008;1.162.628
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;21;DIRECCIÓN GENERAL DE AERONÁUTICA CIVIL;25;INTEGROS AL FISCO;11.014.431;11.131.677
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;21;DIRECCIÓN GENERAL DE AERONÁUTICA CIVIL;26;OTROS GASTOS CORRIENTES;49.785;163.991
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;21;DIRECCIÓN GENERAL DE AERONÁUTICA CIVIL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;970.785;1.172.213
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;21;DIRECCIÓN GENERAL DE AERONÁUTICA CIVIL;32;PRÉSTAMOS;17.105;37.640
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;21;DIRECCIÓN GENERAL DE AERONÁUTICA CIVIL;33;TRANSFERENCIAS DE CAPITAL;1.605.905;6.447.493
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;21;DIRECCIÓN GENERAL DE AERONÁUTICA CIVIL;34;SERVICIO DE LA DEUDA;-48.112;3.929.516
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;22;SERVICIO AEROFOTOGRAMÉTRICO DE LA FACH;05;TRANSFERENCIAS CORRIENTES;349.122;349.122
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;22;SERVICIO AEROFOTOGRAMÉTRICO DE LA FACH;07;INGRESOS DE OPERACIÓN;56.914;195.803
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;22;SERVICIO AEROFOTOGRAMÉTRICO DE LA FACH;08;OTROS INGRESOS CORRIENTES;4.832;5.392
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;22;SERVICIO AEROFOTOGRAMÉTRICO DE LA FACH;09;APORTE FISCAL;33.547;165.278
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;22;SERVICIO AEROFOTOGRAMÉTRICO DE LA FACH;12;RECUPERACIÓN DE PRÉSTAMOS;0;46.776
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;22;SERVICIO AEROFOTOGRAMÉTRICO DE LA FACH;21;GASTOS EN PERSONAL;70.096;276.612
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;22;SERVICIO AEROFOTOGRAMÉTRICO DE LA FACH;22;BIENES Y SERVICIOS DE CONSUMO;57.641;174.946
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;22;SERVICIO AEROFOTOGRAMÉTRICO DE LA FACH;24;TRANSFERENCIAS CORRIENTES;202;812
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;22;SERVICIO AEROFOTOGRAMÉTRICO DE LA FACH;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;17.775;17.775
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;23;SUBSECRETARÍA PARA LAS FUERZAS ARMADAS;05;TRANSFERENCIAS CORRIENTES;0;59.655
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;23;SUBSECRETARÍA PARA LAS FUERZAS ARMADAS;08;OTROS INGRESOS CORRIENTES;87.164;215.292
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;23;SUBSECRETARÍA PARA LAS FUERZAS ARMADAS;09;APORTE FISCAL;860.229;4.468.321
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;23;SUBSECRETARÍA PARA LAS FUERZAS ARMADAS;21;GASTOS EN PERSONAL;659.523;3.127.920
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;23;SUBSECRETARÍA PARA LAS FUERZAS ARMADAS;22;BIENES Y SERVICIOS DE CONSUMO;158.968;460.804
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;23;SUBSECRETARÍA PARA LAS FUERZAS ARMADAS;23;PRESTACIONES DE SEGURIDAD SOCIAL;76.657;76.657
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;23;SUBSECRETARÍA PARA LAS FUERZAS ARMADAS;24;TRANSFERENCIAS CORRIENTES;24.340;104.406
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;23;SUBSECRETARÍA PARA LAS FUERZAS ARMADAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8.095;49.779
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;24;SUBSECRETARÍA DE DEFENSA;05;TRANSFERENCIAS CORRIENTES;0;16.039
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;24;SUBSECRETARÍA DE DEFENSA;08;OTROS INGRESOS CORRIENTES;4.663;21.398
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;24;SUBSECRETARÍA DE DEFENSA;09;APORTE FISCAL;446.601;1.393.153
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;24;SUBSECRETARÍA DE DEFENSA;21;GASTOS EN PERSONAL;165.867;839.998
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;24;SUBSECRETARÍA DE DEFENSA;22;BIENES Y SERVICIOS DE CONSUMO;35.901;121.508
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;24;SUBSECRETARÍA DE DEFENSA;24;TRANSFERENCIAS CORRIENTES;23.008;183.248
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;24;SUBSECRETARÍA DE DEFENSA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7.157;7.157
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;25;ESTADO MAYOR CONJUNTO;05;TRANSFERENCIAS CORRIENTES;0;478.308
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;25;ESTADO MAYOR CONJUNTO;08;OTROS INGRESOS CORRIENTES;0;6.432
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;25;ESTADO MAYOR CONJUNTO;09;APORTE FISCAL;2.863.180;6.538.976
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;25;ESTADO MAYOR CONJUNTO;21;GASTOS EN PERSONAL;50.739;195.414
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;25;ESTADO MAYOR CONJUNTO;22;BIENES Y SERVICIOS DE CONSUMO;94.562;276.223
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;25;ESTADO MAYOR CONJUNTO;24;TRANSFERENCIAS CORRIENTES;506.488;3.800.592
2018;Abril;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;25;ESTADO MAYOR CONJUNTO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6.972;7.630
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;05;TRANSFERENCIAS CORRIENTES;0;42.781
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;06;RENTAS DE LA PROPIEDAD;1.730;7.089
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;08;OTROS INGRESOS CORRIENTES;44.951;303.650
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;09;APORTE FISCAL;1.584.452;5.880.893
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;12;RECUPERACIÓN DE PRÉSTAMOS;0;169.662
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;21;GASTOS EN PERSONAL;1.002.110;4.694.398
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;22;BIENES Y SERVICIOS DE CONSUMO;310.203;1.077.391
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;666.621
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;20.615;167.058
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;34;SERVICIO DE LA DEUDA;289.428;1.109.882
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;05;TRANSFERENCIAS CORRIENTES;0;162.726
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;06;RENTAS DE LA PROPIEDAD;15.454;61.739
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;07;INGRESOS DE OPERACIÓN;980.024;16.095.435
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;08;OTROS INGRESOS CORRIENTES;2.552.735;9.190.327
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;09;APORTE FISCAL;123.244.390;442.777.218
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;12;RECUPERACIÓN DE PRÉSTAMOS;-37;2.101.949
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;24.288.722;106.214.932
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;21;GASTOS EN PERSONAL;11.922.452;53.628.628
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;22;BIENES Y SERVICIOS DE CONSUMO;912.872;3.711.192
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;23;PRESTACIONES DE SEGURIDAD SOCIAL;114.266;8.300.638
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;24;TRANSFERENCIAS CORRIENTES;0;56.752
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;26;OTROS GASTOS CORRIENTES;35.699;747.692
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.082.644;2.360.918
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;31;INICIATIVAS DE INVERSIÓN;91.986.917;333.902.783
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;32;PRÉSTAMOS;-182.740;-601.355
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;33;TRANSFERENCIAS DE CAPITAL;47.649.387;205.533.387
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;34;SERVICIO DE LA DEUDA;0;282.878.065
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;04;DIRECCIÓN GENERAL DE AGUAS;05;TRANSFERENCIAS CORRIENTES;0;33.857
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;04;DIRECCIÓN GENERAL DE AGUAS;06;RENTAS DE LA PROPIEDAD;412;1.651
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;04;DIRECCIÓN GENERAL DE AGUAS;07;INGRESOS DE OPERACIÓN;55.417;55.417
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;04;DIRECCIÓN GENERAL DE AGUAS;08;OTROS INGRESOS CORRIENTES;29.704;79.944
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;04;DIRECCIÓN GENERAL DE AGUAS;09;APORTE FISCAL;636.948;4.618.026
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;04;DIRECCIÓN GENERAL DE AGUAS;12;RECUPERACIÓN DE PRÉSTAMOS;0;157.073
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;04;DIRECCIÓN GENERAL DE AGUAS;21;GASTOS EN PERSONAL;824.331;3.870.947
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;04;DIRECCIÓN GENERAL DE AGUAS;22;BIENES Y SERVICIOS DE CONSUMO;79.708;262.486
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;04;DIRECCIÓN GENERAL DE AGUAS;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;608.565
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;04;DIRECCIÓN GENERAL DE AGUAS;24;TRANSFERENCIAS CORRIENTES;0;119.447
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;04;DIRECCIÓN GENERAL DE AGUAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;68.370;164.664
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;04;DIRECCIÓN GENERAL DE AGUAS;31;INICIATIVAS DE INVERSIÓN;219.998;671.201
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;04;DIRECCIÓN GENERAL DE AGUAS;34;SERVICIO DE LA DEUDA;0;1.179.668
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;05;INSTITUTO NACIONAL DE HIDRÁULICA;05;TRANSFERENCIAS CORRIENTES;27.916;27.916
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;05;INSTITUTO NACIONAL DE HIDRÁULICA;06;RENTAS DE LA PROPIEDAD;237;948
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;05;INSTITUTO NACIONAL DE HIDRÁULICA;07;INGRESOS DE OPERACIÓN;15.159;84.543
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;05;INSTITUTO NACIONAL DE HIDRÁULICA;08;OTROS INGRESOS CORRIENTES;205;4.085
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;05;INSTITUTO NACIONAL DE HIDRÁULICA;09;APORTE FISCAL;108.000;600.000
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;05;INSTITUTO NACIONAL DE HIDRÁULICA;12;RECUPERACIÓN DE PRÉSTAMOS;0;97.298
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;05;INSTITUTO NACIONAL DE HIDRÁULICA;21;GASTOS EN PERSONAL;111.425;521.605
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;05;INSTITUTO NACIONAL DE HIDRÁULICA;22;BIENES Y SERVICIOS DE CONSUMO;19.637;61.622
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;05;INSTITUTO NACIONAL DE HIDRÁULICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;132.483
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;05;INSTITUTO NACIONAL DE HIDRÁULICA;25;INTEGROS AL FISCO;1.124;3.556
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;05;INSTITUTO NACIONAL DE HIDRÁULICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;573;10.550
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;05;INSTITUTO NACIONAL DE HIDRÁULICA;31;INICIATIVAS DE INVERSIÓN;0;4.576
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;05;INSTITUTO NACIONAL DE HIDRÁULICA;34;SERVICIO DE LA DEUDA;0;71.686
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;07;SUPERINTENDENCIA DE SERVICIOS SANITARIOS;08;OTROS INGRESOS CORRIENTES;8.050;25.132
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;07;SUPERINTENDENCIA DE SERVICIOS SANITARIOS;09;APORTE FISCAL;805.000;4.009.862
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;07;SUPERINTENDENCIA DE SERVICIOS SANITARIOS;21;GASTOS EN PERSONAL;521.711;2.232.757
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;07;SUPERINTENDENCIA DE SERVICIOS SANITARIOS;22;BIENES Y SERVICIOS DE CONSUMO;204.644;546.386
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;07;SUPERINTENDENCIA DE SERVICIOS SANITARIOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;495.107
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;07;SUPERINTENDENCIA DE SERVICIOS SANITARIOS;26;OTROS GASTOS CORRIENTES;12.714;12.714
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;07;SUPERINTENDENCIA DE SERVICIOS SANITARIOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.545;5.630
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;07;SUPERINTENDENCIA DE SERVICIOS SANITARIOS;34;SERVICIO DE LA DEUDA;0;558.516
2018;Abril;PESOS;13;MINISTERIO DE AGRICULTURA;01;SUBSECRETARÍA DE AGRICULTURA;05;TRANSFERENCIAS CORRIENTES;99.611;99.611
2018;Abril;PESOS;13;MINISTERIO DE AGRICULTURA;01;SUBSECRETARÍA DE AGRICULTURA;08;OTROS INGRESOS CORRIENTES;25.731;330.875
2018;Abril;PESOS;13;MINISTERIO DE AGRICULTURA;01;SUBSECRETARÍA DE AGRICULTURA;09;APORTE FISCAL;4.338.835;15.775.559
