﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Programa;Nombre Programa;Subtítulo;Nombre Subtítulo;Item;Nombre Item;Asignación;Nombre Asignación;Sub-Asignación;Nombre Sub-Asignación;Ejecución de JULIO;Ejecución a JULIO
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;08;OTROS INGRESOS CORRIENTES;99;Otros;001;Devoluciones y Reintegros no Provenientes de Impuestos;;;30.399;180.155
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;08;OTROS INGRESOS CORRIENTES;99;Otros;999;Otros;;;162.288;597.300
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;09;APORTE FISCAL;01;Libre;001;Remuneraciones;;;6.800.000;56.999.930
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;09;APORTE FISCAL;01;Libre;002;Resto;;;68.308.011;354.469.389
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;10;VENTA DE ACTIVOS NO FINANCIEROS;03;Vehículos;999;Otros;;;8.380;8.380
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;10;VENTA DE ACTIVOS NO FINANCIEROS;04;Mobiliario y Otros;999;Otros;;;16.226;16.226
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;12;RECUPERACIÓN DE PRÉSTAMOS;10;Ingresos por Percibir;999;Recuperación de Prestamos por conversión;;;0;1.313.916
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;013;Gobierno Regional Metropolitano de Santiago;;;5.228.260;5.228.260
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;001;Sueldos Base;115.336;875.239
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;002;Asignación de Antigüedad;13.779;92.846
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;003;Asignación Profesional;46.219;325.731
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;004;Asignación de Zona;19.229;144.722
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;007;Asignaciones del DL N º 3.551, de 1981;11.744;89.334
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;009;Asignaciones Especiales;314;2.198
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;010;Asignación de Pérdida de Caja;173;1.585
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;012;Gastos de Representación;197;1.528
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;013;Asignación de Dirección Superior;9.302;78.348
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;014;Asignaciones Compensatorias;62.503;527.582
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;015;Asignaciones Sustitutivas;147.197;1.056.006
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;017;Asignación para Operador de Maquinaria Pesada;1.285;10.334
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;022;Componente Base Asignación de Desempeño;0;306.508
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;037;Asignación Única;596;4.137
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;038;Asignación Zonas Extremas;0;20.832
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;039;Asignación de Responsabilidad Superior;2.237;15.659
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;999;Otras Asignaciones;124;868
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;21;GASTOS EN PERSONAL;01;Personal de Planta;002;Aportes del Empleador;001;A Servicios de Bienestar;0;8.326
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;21;GASTOS EN PERSONAL;01;Personal de Planta;002;Aportes del Empleador;002;Otras Cotizaciones Previsionales;16.923;137.741
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;21;GASTOS EN PERSONAL;01;Personal de Planta;003;Asignaciones por Desempeño;001;Desempeño Institucional;0;155.297
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;21;GASTOS EN PERSONAL;01;Personal de Planta;003;Asignaciones por Desempeño;002;Desempeño Colectivo;0;162.082
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;21;GASTOS EN PERSONAL;01;Personal de Planta;004;Remuneraciones Variables;004;Asignación por Desempeño de Funciones Criticas;7.758;56.132
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;21;GASTOS EN PERSONAL;01;Personal de Planta;004;Remuneraciones Variables;005;Trabajos  Extraordinarios;18.414;160.572
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;21;GASTOS EN PERSONAL;01;Personal de Planta;004;Remuneraciones Variables;006;Comisiones de Servicios en el País;67.935;509.849
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;21;GASTOS EN PERSONAL;01;Personal de Planta;004;Remuneraciones Variables;007;Comisiones de Servicios en el Exterior;256;977
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;21;GASTOS EN PERSONAL;01;Personal de Planta;005;Aguinaldos y Bonos;002;Bono Escolaridad;68;7.424
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;21;GASTOS EN PERSONAL;01;Personal de Planta;005;Aguinaldos y Bonos;003;Bonos Especiales;0;30.789
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;21;GASTOS EN PERSONAL;01;Personal de Planta;005;Aguinaldos y Bonos;004;Bonificación Adicional al  Bono de Escolaridad;29;2.158
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;001;Sueldos Base;1.057.406;7.360.246
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;002;Asignación de Antigüedad;53.350;356.775
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;003;Asignación Profesional;437.464;3.030.123
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;004;Asignación de Zona;267.172;1.862.273
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;007;Asignaciones del DL N º 3.551, de 1981;84.474;561.025
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;009;Asignaciones Especiales;280;1.960
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;010;Asignación de Pérdida de Caja;474;3.179
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;012;Gastos de Representación;0;78
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;013;Asignaciones Compensatorias;579.313;4.864.324
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;014;Asignaciones Sustitutivas;1.441.758;10.055.096
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;016;Asignación para Operador de Maquinaria Pesada;35.368;241.387
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;021;Componente Base Asignación de Desempeño;1.264;2.710.785
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;036;Asignación Única;13.554;89.425
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;037;Asignación Zonas Extremas;22;416.032
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;038;Asignación de Responsabilidad Superior;1.037;7.259
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;999;Otras Asignaciones;161;1.127
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;21;GASTOS EN PERSONAL;02;Personal a Contrata;002;Aportes del Empleador;001;A Servicios de Bienestar;0;74.933
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;21;GASTOS EN PERSONAL;02;Personal a Contrata;002;Aportes del Empleador;002;Otras Cotizaciones Previsionales;163.685;1.306.895
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;21;GASTOS EN PERSONAL;02;Personal a Contrata;003;Asignaciones por Desempeño;001;Desempeño Institucional;640;1.373.460
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;21;GASTOS EN PERSONAL;02;Personal a Contrata;003;Asignaciones por Desempeño;002;Desempeño Colectivo;72;1.377.260
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;21;GASTOS EN PERSONAL;02;Personal a Contrata;004;Remuneraciones Variables;004;Asignación por Desempeño de Funciones Criticas;50.228;348.140
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;21;GASTOS EN PERSONAL;02;Personal a Contrata;004;Remuneraciones Variables;005;Trabajos  Extraordinarios;94.957;665.931
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;21;GASTOS EN PERSONAL;02;Personal a Contrata;004;Remuneraciones Variables;006;Comisiones de Servicios en el País;721.467;5.668.133
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;21;GASTOS EN PERSONAL;02;Personal a Contrata;004;Remuneraciones Variables;007;Comisiones de Servicios en el Exterior;3.134;9.035
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;21;GASTOS EN PERSONAL;02;Personal a Contrata;005;Aguinaldos y Bonos;001;Aguinaldos;0;54
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;21;GASTOS EN PERSONAL;02;Personal a Contrata;005;Aguinaldos y Bonos;002;Bono Escolaridad;375;152.533
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;21;GASTOS EN PERSONAL;02;Personal a Contrata;005;Aguinaldos y Bonos;003;Bonos Especiales;0;345.376
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;21;GASTOS EN PERSONAL;02;Personal a Contrata;005;Aguinaldos y Bonos;004;Bonificación Adicional al  Bono de Escolaridad;115;43.418
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;001;Honorarios a Suma Alzada -Personas Naturales;;;149.117;812.174
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;003;Jornales;;;989.735;8.096.051
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;005;Suplencias y Reemplazos;;;17.788;134.995
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;007;Alumnos en Práctica;;;0;333
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;22;BIENES Y SERVICIOS DE CONSUMO;01;Alimentos y Bebidas;001;Para Personas;;;1.447;8.141
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;22;BIENES Y SERVICIOS DE CONSUMO;02;Textiles, Vestuarios y Calzado;001;Textiles y Acabados Textiles;;;0;113
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;22;BIENES Y SERVICIOS DE CONSUMO;02;Textiles, Vestuarios y Calzado;002;Vestuario, Accesorios y Prendas Diversas;;;14.407;30.459
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;22;BIENES Y SERVICIOS DE CONSUMO;02;Textiles, Vestuarios y Calzado;003;Calzado;;;3.768;13.912
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;22;BIENES Y SERVICIOS DE CONSUMO;03;Combustibles y Lubricantes;001;Para Vehículos;;;202;1.082
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;22;BIENES Y SERVICIOS DE CONSUMO;03;Combustibles y Lubricantes;003;Para Calefacción;;;2.957;19.420
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;001;Materiales de Oficina;;;14.578;147.672
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;003;Productos Químicos;;;0;70
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;004;Productos Farmacéuticos;;;1.109;1.516
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;006;Fertilizantes, Insecticidas, Fungicidas y Otros;;;0;95
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;007;Materiales y Útiles de Aseo;;;2.100;38.988
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;008;Menaje para Oficina, Casino y Otros;;;3;338
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;009;Insumos, Repuestos y Accesorios Computacionales;;;2.054;9.963
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;010;Materiales para Mantenimiento y Reparaciones de Inmuebles;;;2.475;8.147
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;011;Repuestos y Accesorios para Mantenimiento y Reparaciones de Vehículos;;;8.116;26.483
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;012;Otros Materiales, Repuestos y Útiles Diversos;;;0;558
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;013;Equipos Menores;;;136;894
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;014;Productos Elaborados de Cuero, Caucho y Plásticos;;;50;60
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;999;Otros;;;1.848;6.144
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;001;Electricidad;;;109.874;706.276
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;002;Agua;;;18.111;141.860
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;003;Gas;;;3.847;16.903
