﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de AGOSTO;Ejecución a AGOSTO
2019;Agosto;PESOS;24;MINISTERIO DE ENERGÍA;23;PRESTACIONES DE SEGURIDAD SOCIAL;49.702;428.905
2019;Agosto;PESOS;24;MINISTERIO DE ENERGÍA;24;TRANSFERENCIAS CORRIENTES;7.305.128;39.817.752
2019;Agosto;PESOS;24;MINISTERIO DE ENERGÍA;25;INTEGROS AL FISCO;0;33.533
2019;Agosto;PESOS;24;MINISTERIO DE ENERGÍA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;45.620;612.467
2019;Agosto;PESOS;24;MINISTERIO DE ENERGÍA;31;INICIATIVAS DE INVERSIÓN;0;17.401
2019;Agosto;PESOS;24;MINISTERIO DE ENERGÍA;33;TRANSFERENCIAS DE CAPITAL;5.921.950;6.421.950
2019;Agosto;PESOS;24;MINISTERIO DE ENERGÍA;34;SERVICIO DE LA DEUDA;0;777.422
2019;Agosto;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;08;OTROS INGRESOS CORRIENTES;122.439;771.227
2019;Agosto;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;09;APORTE FISCAL;7.781.098;50.896.212
2019;Agosto;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;10;VENTA DE ACTIVOS NO FINANCIEROS;9.334;9.420
2019;Agosto;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;12;RECUPERACIÓN DE PRÉSTAMOS;0;161.592
2019;Agosto;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;21;GASTOS EN PERSONAL;2.570.575;22.604.453
2019;Agosto;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;22;BIENES Y SERVICIOS DE CONSUMO;917.207;5.216.299
2019;Agosto;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;75.511
2019;Agosto;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;24;TRANSFERENCIAS CORRIENTES;892.106;17.963.787
2019;Agosto;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;178.372;763.971
2019;Agosto;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;34;SERVICIO DE LA DEUDA;11.488;432.195
2019;Agosto;PESOS;26;MINISTERIO DEL DEPORTE;05;TRANSFERENCIAS CORRIENTES;1.557.023;16.252.990
2019;Agosto;PESOS;26;MINISTERIO DEL DEPORTE;06;RENTAS DE LA PROPIEDAD;80;560
2019;Agosto;PESOS;26;MINISTERIO DEL DEPORTE;07;INGRESOS DE OPERACIÓN;106.087;1.666.682
2019;Agosto;PESOS;26;MINISTERIO DEL DEPORTE;08;OTROS INGRESOS CORRIENTES;98.986;1.175.953
2019;Agosto;PESOS;26;MINISTERIO DEL DEPORTE;09;APORTE FISCAL;9.871.000;57.478.968
2019;Agosto;PESOS;26;MINISTERIO DEL DEPORTE;10;VENTA DE ACTIVOS NO FINANCIEROS;0;4.925
2019;Agosto;PESOS;26;MINISTERIO DEL DEPORTE;12;RECUPERACIÓN DE PRÉSTAMOS;0;275.738
2019;Agosto;PESOS;26;MINISTERIO DEL DEPORTE;21;GASTOS EN PERSONAL;1.775.795;16.989.770
2019;Agosto;PESOS;26;MINISTERIO DEL DEPORTE;22;BIENES Y SERVICIOS DE CONSUMO;452.193;2.684.886
2019;Agosto;PESOS;26;MINISTERIO DEL DEPORTE;24;TRANSFERENCIAS CORRIENTES;6.413.513;45.075.551
2019;Agosto;PESOS;26;MINISTERIO DEL DEPORTE;25;INTEGROS AL FISCO;4.455;221.419
2019;Agosto;PESOS;26;MINISTERIO DEL DEPORTE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;19.304;306.088
2019;Agosto;PESOS;26;MINISTERIO DEL DEPORTE;31;INICIATIVAS DE INVERSIÓN;123.460;840.775
2019;Agosto;PESOS;26;MINISTERIO DEL DEPORTE;33;TRANSFERENCIAS DE CAPITAL;0;9.915.466
2019;Agosto;PESOS;26;MINISTERIO DEL DEPORTE;34;SERVICIO DE LA DEUDA;182.183;182.183
2019;Agosto;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;08;OTROS INGRESOS CORRIENTES;84.169;686.320
2019;Agosto;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;09;APORTE FISCAL;1.818.356;48.599.062
2019;Agosto;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;10;VENTA DE ACTIVOS NO FINANCIEROS;0;16.093
2019;Agosto;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;21;GASTOS EN PERSONAL;1.079.965;9.952.566
2019;Agosto;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;22;BIENES Y SERVICIOS DE CONSUMO;243.818;2.145.383
2019;Agosto;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;24;TRANSFERENCIAS CORRIENTES;829.812;32.636.687
2019;Agosto;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;374;168.566
2019;Agosto;PESOS;28;SERVICIO ELECTORAL;08;OTROS INGRESOS CORRIENTES;15.055;289.578
2019;Agosto;PESOS;28;SERVICIO ELECTORAL;09;APORTE FISCAL;738.959;8.135.534
2019;Agosto;PESOS;28;SERVICIO ELECTORAL;10;VENTA DE ACTIVOS NO FINANCIEROS;0;7.397
2019;Agosto;PESOS;28;SERVICIO ELECTORAL;21;GASTOS EN PERSONAL;776.923;7.163.736
2019;Agosto;PESOS;28;SERVICIO ELECTORAL;22;BIENES Y SERVICIOS DE CONSUMO;393.293;2.705.405
2019;Agosto;PESOS;28;SERVICIO ELECTORAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;122.346
2019;Agosto;PESOS;28;SERVICIO ELECTORAL;26;OTROS GASTOS CORRIENTES;0;4.331
2019;Agosto;PESOS;28;SERVICIO ELECTORAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4.814;82.809
2019;Agosto;PESOS;28;SERVICIO ELECTORAL;34;SERVICIO DE LA DEUDA;0;830.703
2019;Agosto;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;05;TRANSFERENCIAS CORRIENTES;371.999;940.272
2019;Agosto;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;07;INGRESOS DE OPERACIÓN;21.465;164.728
2019;Agosto;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;08;OTROS INGRESOS CORRIENTES;239.650;2.224.049
2019;Agosto;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;09;APORTE FISCAL;8.752.357;112.211.717
2019;Agosto;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;10;VENTA DE ACTIVOS NO FINANCIEROS;4.826;4.826
2019;Agosto;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;12;RECUPERACIÓN DE PRÉSTAMOS;0;1.007.131
2019;Agosto;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;21;GASTOS EN PERSONAL;3.430.423;31.651.254
2019;Agosto;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;22;BIENES Y SERVICIOS DE CONSUMO;1.433.389;10.734.586
2019;Agosto;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;23;PRESTACIONES DE SEGURIDAD SOCIAL;139.249;677.820
2019;Agosto;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;24;TRANSFERENCIAS CORRIENTES;7.774.177;64.795.444
2019;Agosto;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;25;INTEGROS AL FISCO;474;4.411
2019;Agosto;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;271.325;1.351.650
2019;Agosto;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;31;INICIATIVAS DE INVERSIÓN;131.399;2.811.138
2019;Agosto;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;33;TRANSFERENCIAS DE CAPITAL;297.665;525.926
2019;Agosto;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;34;SERVICIO DE LA DEUDA;0;3.646.711
2019;Agosto;PESOS;50;TESORO PÚBLICO;01;IMPUESTOS;2.843.852.141;23.361.530.383
2019;Agosto;PESOS;50;TESORO PÚBLICO;05;TRANSFERENCIAS CORRIENTES;111.861;9.582.850
2019;Agosto;PESOS;50;TESORO PÚBLICO;06;RENTAS DE LA PROPIEDAD;6.222.123;101.662.503
2019;Agosto;PESOS;50;TESORO PÚBLICO;07;INGRESOS DE OPERACIÓN;137.243;21.064.928
2019;Agosto;PESOS;50;TESORO PÚBLICO;08;OTROS INGRESOS CORRIENTES;40.396.752;468.645.758
2019;Agosto;PESOS;50;TESORO PÚBLICO;10;VENTA DE ACTIVOS NO FINANCIEROS;815;134.559
2019;Agosto;PESOS;50;TESORO PÚBLICO;11;VENTA DE ACTIVOS FINANCIEROS;1.097.319.210;2.314.162.380
2019;Agosto;PESOS;50;TESORO PÚBLICO;12;RECUPERACIÓN DE PRÉSTAMOS;2.069;46.175
2019;Agosto;PESOS;50;TESORO PÚBLICO;14;ENDEUDAMIENTO;1.786.622.347;5.718.342.191
2019;Agosto;PESOS;50;TESORO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;9.797;85.012
2019;Agosto;PESOS;50;TESORO PÚBLICO;23;PRESTACIONES DE SEGURIDAD SOCIAL;21.589.418;184.860.453
2019;Agosto;PESOS;50;TESORO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;128.201.626;1.603.562.564
2019;Agosto;PESOS;50;TESORO PÚBLICO;26;OTROS GASTOS CORRIENTES;10.221.219;25.899.785
2019;Agosto;PESOS;50;TESORO PÚBLICO;27;APORTE FISCAL LIBRE;3.387.960.753;23.301.972.440
2019;Agosto;PESOS;50;TESORO PÚBLICO;28;APORTE FISCAL PARA SERVICIO DE LA DEUDA;12.927.609;122.199.160
2019;Agosto;PESOS;50;TESORO PÚBLICO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1.131.554.111;3.778.894.243
2019;Agosto;PESOS;50;TESORO PÚBLICO;33;TRANSFERENCIAS DE CAPITAL;91.003.468;651.734.147
2019;Agosto;PESOS;50;TESORO PÚBLICO;34;SERVICIO DE LA DEUDA;950.366.085;2.587.291.544
