﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de JULIO;Ejecución a JULIO
2021;Julio;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;12;RECUPERACIÓN DE PRÉSTAMOS;0;437.887
2021;Julio;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;21;GASTOS EN PERSONAL;1.148.314;9.780.977
2021;Julio;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;22;BIENES Y SERVICIOS DE CONSUMO;280.887;1.626.297
2021;Julio;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;57.874
2021;Julio;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;24;TRANSFERENCIAS CORRIENTES;11.939.368;39.901.034
2021;Julio;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;26;OTROS GASTOS CORRIENTES;0;4.737
2021;Julio;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;17.579;112.686
2021;Julio;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;34;SERVICIO DE LA DEUDA;0;1.427.492
2021;Julio;PESOS;28;SERVICIO ELECTORAL;08;OTROS INGRESOS CORRIENTES;0;203.432
2021;Julio;PESOS;28;SERVICIO ELECTORAL;09;APORTE FISCAL;17.587.025;40.831.044
2021;Julio;PESOS;28;SERVICIO ELECTORAL;12;RECUPERACIÓN DE PRÉSTAMOS;0;7.745
2021;Julio;PESOS;28;SERVICIO ELECTORAL;21;GASTOS EN PERSONAL;815.579;6.797.933
2021;Julio;PESOS;28;SERVICIO ELECTORAL;22;BIENES Y SERVICIOS DE CONSUMO;305.309;1.951.624
2021;Julio;PESOS;28;SERVICIO ELECTORAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;102.346;344.491
2021;Julio;PESOS;28;SERVICIO ELECTORAL;24;TRANSFERENCIAS CORRIENTES;17.186.454;39.624.785
2021;Julio;PESOS;28;SERVICIO ELECTORAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.203;21.384
2021;Julio;PESOS;28;SERVICIO ELECTORAL;34;SERVICIO DE LA DEUDA;0;7.948.388
2021;Julio;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;05;TRANSFERENCIAS CORRIENTES;311.858;311.858
2021;Julio;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;07;INGRESOS DE OPERACIÓN;28.571;71.047
2021;Julio;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;08;OTROS INGRESOS CORRIENTES;223.915;1.651.972
2021;Julio;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;09;APORTE FISCAL;16.385.716;102.015.720
2021;Julio;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;12;RECUPERACIÓN DE PRÉSTAMOS;-43;1.324.777
2021;Julio;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1.095.085;10.585.855
2021;Julio;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;21;GASTOS EN PERSONAL;3.862.061;33.616.633
2021;Julio;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;22;BIENES Y SERVICIOS DE CONSUMO;1.382.189;8.586.419
2021;Julio;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;47.846
2021;Julio;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;24;TRANSFERENCIAS CORRIENTES;10.340.073;60.533.864
2021;Julio;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;25;INTEGROS AL FISCO;66;7.107
2021;Julio;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;135.719;551.434
2021;Julio;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;31;INICIATIVAS DE INVERSIÓN;44.427;225.157
2021;Julio;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;33;TRANSFERENCIAS DE CAPITAL;62.781;5.534.292
2021;Julio;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;34;SERVICIO DE LA DEUDA;-864;7.235.555
2021;Julio;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;05;TRANSFERENCIAS CORRIENTES;-6.893.064;0
2021;Julio;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;08;OTROS INGRESOS CORRIENTES;574.316;5.461.496
2021;Julio;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;09;APORTE FISCAL;11.255.725;179.178.135
2021;Julio;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;21;GASTOS EN PERSONAL;1.130.812;9.174.760
2021;Julio;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;22;BIENES Y SERVICIOS DE CONSUMO;197.857;1.103.805
2021;Julio;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;24;TRANSFERENCIAS CORRIENTES;18.118.677;162.503.859
2021;Julio;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;25;INTEGROS AL FISCO;0;76.472
2021;Julio;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;47.870
2021;Julio;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;33;TRANSFERENCIAS DE CAPITAL;0;2.098.294
2021;Julio;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;34;SERVICIO DE LA DEUDA;0;7.252.718
2021;Julio;PESOS;50;TESORO PÚBLICO;01;IMPUESTOS;3.254.654.938;24.054.685.793
2021;Julio;PESOS;50;TESORO PÚBLICO;05;TRANSFERENCIAS CORRIENTES;1.061.753;767.120.451
2021;Julio;PESOS;50;TESORO PÚBLICO;06;RENTAS DE LA PROPIEDAD;2.467.028;52.179.201
2021;Julio;PESOS;50;TESORO PÚBLICO;07;INGRESOS DE OPERACIÓN;148.343;332.766.661
2021;Julio;PESOS;50;TESORO PÚBLICO;08;OTROS INGRESOS CORRIENTES;135.241.425;1.009.719.302
2021;Julio;PESOS;50;TESORO PÚBLICO;09;APORTE FISCAL;8.665.330;75.835.282
2021;Julio;PESOS;50;TESORO PÚBLICO;10;VENTA DE ACTIVOS NO FINANCIEROS;2.908;111.958
2021;Julio;PESOS;50;TESORO PÚBLICO;11;VENTA DE ACTIVOS FINANCIEROS;3.516.813.362;13.367.962.301
2021;Julio;PESOS;50;TESORO PÚBLICO;12;RECUPERACIÓN DE PRÉSTAMOS;604;27.261
2021;Julio;PESOS;50;TESORO PÚBLICO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4.000.000;37.711.420
2021;Julio;PESOS;50;TESORO PÚBLICO;14;ENDEUDAMIENTO;2.794.446.852;6.156.089.122
2021;Julio;PESOS;50;TESORO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;8.319;66.357
2021;Julio;PESOS;50;TESORO PÚBLICO;23;PRESTACIONES DE SEGURIDAD SOCIAL;21.440.380;159.018.490
2021;Julio;PESOS;50;TESORO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;1.475.935.143;5.315.286.435
2021;Julio;PESOS;50;TESORO PÚBLICO;26;OTROS GASTOS CORRIENTES;3.001.537;41.656.512
2021;Julio;PESOS;50;TESORO PÚBLICO;27;APORTE FISCAL LIBRE;2.951.432.459;25.338.504.999
2021;Julio;PESOS;50;TESORO PÚBLICO;28;APORTE FISCAL PARA SERVICIO DE LA DEUDA;11.059.703;96.293.897
2021;Julio;PESOS;50;TESORO PÚBLICO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1.403.792.377;2.606.900.528
2021;Julio;PESOS;50;TESORO PÚBLICO;32;PRÉSTAMOS;120.088.260;859.659.357
2021;Julio;PESOS;50;TESORO PÚBLICO;33;TRANSFERENCIAS DE CAPITAL;1.747.410.793;5.381.376.663
2021;Julio;PESOS;50;TESORO PÚBLICO;34;SERVICIO DE LA DEUDA;1.038.022.858;4.838.338.328
