﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Subtítulo;Nombre Subtítulo;Monto Ley Inicial;Monto Ley Vigente a MAYO
2019;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;451.449;451.449
2019;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;3.638.784;3.638.784
2019;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;32;PRÉSTAMOS;59.806.349;59.806.349
2019;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;34;SERVICIO DE LA DEUDA;90.000;90.000
2019;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;35;SALDO FINAL DE CAJA;50.000;50.000
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;04;IMPOSICIONES PREVISIONALES;2.473.798.032;2.473.798.032
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;05;TRANSFERENCIAS CORRIENTES;109.857.417;109.857.417
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;08;OTROS INGRESOS CORRIENTES;213.943.143;215.626.075
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;09;APORTE FISCAL;4.593.903.203;4.594.434.879
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;12;RECUPERACIÓN DE PRÉSTAMOS;4.465.485;4.465.485
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;15;SALDO INICIAL DE CAJA;1.000;72.686.410
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;21;GASTOS EN PERSONAL;20.469.861;20.436.051
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;22;BIENES Y SERVICIOS DE CONSUMO;24.198.157;24.198.157
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;23;PRESTACIONES DE SEGURIDAD SOCIAL;1.002.425.258;1.002.726.998
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;24;TRANSFERENCIAS CORRIENTES;6.337.005.587;6.404.616.414
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;25;INTEGROS AL FISCO;0;1.647.677
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;26;OTROS GASTOS CORRIENTES;0;531.676
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;32;PRÉSTAMOS;11.867.417;11.867.417
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;34;SERVICIO DE LA DEUDA;1.000;4.842.908
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;35;SALDO FINAL DE CAJA;1.000;1.000
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;05;TRANSFERENCIAS CORRIENTES;663.860;1.009.360
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;07;INGRESOS DE OPERACIÓN;16.647.343;16.647.343
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;08;OTROS INGRESOS CORRIENTES;520.299;520.299
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;09;APORTE FISCAL;14.176.366;14.176.366
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;12;RECUPERACIÓN DE PRÉSTAMOS;260.246;260.246
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;15;SALDO INICIAL DE CAJA;26.000;164.018
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;21;GASTOS EN PERSONAL;20.091.394;20.091.394
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;22;BIENES Y SERVICIOS DE CONSUMO;11.752.977;11.798.477
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;24;TRANSFERENCIAS CORRIENTES;1;1
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;423.742;423.742
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;34;SERVICIO DE LA DEUDA;25.000;463.018
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;35;SALDO FINAL DE CAJA;1.000;1.000
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;05;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD;07;INGRESOS DE OPERACIÓN;9.088.674;9.088.674
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;05;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD;08;OTROS INGRESOS CORRIENTES;155.834;155.834
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;05;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD;12;RECUPERACIÓN DE PRÉSTAMOS;911.684;2.139.084
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;05;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD;15;SALDO INICIAL DE CAJA;1.000;1.000
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;05;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD;21;GASTOS EN PERSONAL;4.533.271;4.533.271
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;05;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD;22;BIENES Y SERVICIOS DE CONSUMO;4.812.294;4.812.294
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;05;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD;25;INTEGROS AL FISCO;809.627;809.627
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;05;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD;34;SERVICIO DE LA DEUDA;1.000;664.880
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;05;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD;35;SALDO FINAL DE CAJA;1.000;564.520
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;05;TRANSFERENCIAS CORRIENTES;195.612.159;195.612.159
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;07;INGRESOS DE OPERACIÓN;20.082.473;20.082.473
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;08;OTROS INGRESOS CORRIENTES;5.206.234;5.206.234
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;09;APORTE FISCAL;257.642.360;259.867.374
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;138.999;138.999
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;15;SALDO INICIAL DE CAJA;4.620;13.905.919
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;21;GASTOS EN PERSONAL;103.098.868;103.098.868
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;36.002.856;37.996.018
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;190.430.804;190.430.804
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;24;TRANSFERENCIAS CORRIENTES;148.820.000;146.800.828
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;26;OTROS GASTOS CORRIENTES;243.570;243.570
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;83.127;409.137
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;31;INICIATIVAS DE INVERSIÓN;0;2.225.014
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;34;SERVICIO DE LA DEUDA;3.000;13.604.299
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;35;SALDO FINAL DE CAJA;4.620;4.620
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;05;TRANSFERENCIAS CORRIENTES;16.069.679;16.069.679
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;08;OTROS INGRESOS CORRIENTES;112.634;112.634
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;09;APORTE FISCAL;779.631.310;825.520.164
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;18.882.990;18.882.990
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;15;SALDO INICIAL DE CAJA;2.030;4.758.235
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;21;GASTOS EN PERSONAL;13.953.949;13.953.949
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;22;BIENES Y SERVICIOS DE CONSUMO;21.528.587;21.528.587
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;24;TRANSFERENCIAS CORRIENTES;61.151.114;61.151.114
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;43.149.437;9.512.087
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;31;INICIATIVAS DE INVERSIÓN;418.874.044;1.554.910
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;32;PRÉSTAMOS;139.015.973;139.015.973
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;33;TRANSFERENCIAS DE CAPITAL;115.343.477;612.383.431
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;34;SERVICIO DE LA DEUDA;1.680.032;6.241.621
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;35;SALDO FINAL DE CAJA;2.030;2.030
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;11;SUPERINTENDENCIA DE SALUD;05;TRANSFERENCIAS CORRIENTES;309.000;309.000
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;11;SUPERINTENDENCIA DE SALUD;08;OTROS INGRESOS CORRIENTES;149.580;165.434
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;11;SUPERINTENDENCIA DE SALUD;09;APORTE FISCAL;13.752.156;14.534.886
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;11;SUPERINTENDENCIA DE SALUD;12;RECUPERACIÓN DE PRÉSTAMOS;0;25.619
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;11;SUPERINTENDENCIA DE SALUD;15;SALDO INICIAL DE CAJA;1.000;857.259
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;11;SUPERINTENDENCIA DE SALUD;21;GASTOS EN PERSONAL;10.818.604;11.320.988
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;11;SUPERINTENDENCIA DE SALUD;22;BIENES Y SERVICIOS DE CONSUMO;2.595.292;2.829.790
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;11;SUPERINTENDENCIA DE SALUD;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;71.093
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;11;SUPERINTENDENCIA DE SALUD;24;TRANSFERENCIAS CORRIENTES;309.000;309.000
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;11;SUPERINTENDENCIA DE SALUD;25;INTEGROS AL FISCO;141;141
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;11;SUPERINTENDENCIA DE SALUD;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;10.529;39.143
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;11;SUPERINTENDENCIA DE SALUD;34;SERVICIO DE LA DEUDA;477.170;1.321.043
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;11;SUPERINTENDENCIA DE SALUD;35;SALDO FINAL DE CAJA;1.000;1.000
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;20;SERVICIO DE SALUD ARICA;05;TRANSFERENCIAS CORRIENTES;71.216.167;72.273.860
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;20;SERVICIO DE SALUD ARICA;06;RENTAS DE LA PROPIEDAD;798;798
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;20;SERVICIO DE SALUD ARICA;07;INGRESOS DE OPERACIÓN;1.895.918;1.895.918
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;20;SERVICIO DE SALUD ARICA;08;OTROS INGRESOS CORRIENTES;965.190;965.190
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;20;SERVICIO DE SALUD ARICA;12;RECUPERACIÓN DE PRÉSTAMOS;168.769;168.769
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;20;SERVICIO DE SALUD ARICA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;722.603
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;20;SERVICIO DE SALUD ARICA;15;SALDO INICIAL DE CAJA;6.836;6.836
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;20;SERVICIO DE SALUD ARICA;21;GASTOS EN PERSONAL;37.847.062;37.847.062
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;20;SERVICIO DE SALUD ARICA;22;BIENES Y SERVICIOS DE CONSUMO;16.416.804;16.416.804
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;20;SERVICIO DE SALUD ARICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;835;835
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;20;SERVICIO DE SALUD ARICA;24;TRANSFERENCIAS CORRIENTES;19.982.141;19.982.141
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;20;SERVICIO DE SALUD ARICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;310.936
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;20;SERVICIO DE SALUD ARICA;31;INICIATIVAS DE INVERSIÓN;0;411.667
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;20;SERVICIO DE SALUD ARICA;34;SERVICIO DE LA DEUDA;0;1.057.693
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;20;SERVICIO DE SALUD ARICA;35;SALDO FINAL DE CAJA;6.836;6.836
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;21;SERVICIO DE SALUD IQUIQUE;05;TRANSFERENCIAS CORRIENTES;100.678.831;101.865.750
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;21;SERVICIO DE SALUD IQUIQUE;06;RENTAS DE LA PROPIEDAD;615;615
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;21;SERVICIO DE SALUD IQUIQUE;07;INGRESOS DE OPERACIÓN;2.304.393;2.304.393
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;21;SERVICIO DE SALUD IQUIQUE;08;OTROS INGRESOS CORRIENTES;1.689.303;1.689.303
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;21;SERVICIO DE SALUD IQUIQUE;12;RECUPERACIÓN DE PRÉSTAMOS;500.949;500.949
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;21;SERVICIO DE SALUD IQUIQUE;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;23.892.339
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;21;SERVICIO DE SALUD IQUIQUE;15;SALDO INICIAL DE CAJA;8.141;8.141
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;21;SERVICIO DE SALUD IQUIQUE;21;GASTOS EN PERSONAL;52.081.595;52.081.595
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;21;SERVICIO DE SALUD IQUIQUE;22;BIENES Y SERVICIOS DE CONSUMO;20.712.143;20.712.143
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;21;SERVICIO DE SALUD IQUIQUE;24;TRANSFERENCIAS CORRIENTES;32.380.353;32.380.353
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;21;SERVICIO DE SALUD IQUIQUE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;341.580
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;21;SERVICIO DE SALUD IQUIQUE;31;INICIATIVAS DE INVERSIÓN;0;23.550.759
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;21;SERVICIO DE SALUD IQUIQUE;34;SERVICIO DE LA DEUDA;0;1.186.919
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;21;SERVICIO DE SALUD IQUIQUE;35;SALDO FINAL DE CAJA;8.141;8.141
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;22;SERVICIO DE SALUD ANTOFAGASTA;05;TRANSFERENCIAS CORRIENTES;176.984.706;179.005.745
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;22;SERVICIO DE SALUD ANTOFAGASTA;06;RENTAS DE LA PROPIEDAD;20.885;20.885
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;22;SERVICIO DE SALUD ANTOFAGASTA;07;INGRESOS DE OPERACIÓN;2.336.002;2.336.002
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;22;SERVICIO DE SALUD ANTOFAGASTA;08;OTROS INGRESOS CORRIENTES;2.219.795;2.219.795
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;22;SERVICIO DE SALUD ANTOFAGASTA;12;RECUPERACIÓN DE PRÉSTAMOS;653.705;653.705
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;22;SERVICIO DE SALUD ANTOFAGASTA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;10.177.902
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;22;SERVICIO DE SALUD ANTOFAGASTA;15;SALDO INICIAL DE CAJA;12.903;12.903
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;22;SERVICIO DE SALUD ANTOFAGASTA;21;GASTOS EN PERSONAL;95.848.000;95.848.000
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;22;SERVICIO DE SALUD ANTOFAGASTA;22;BIENES Y SERVICIOS DE CONSUMO;48.475.430;48.475.430
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;22;SERVICIO DE SALUD ANTOFAGASTA;23;PRESTACIONES DE SEGURIDAD SOCIAL;81;81
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;22;SERVICIO DE SALUD ANTOFAGASTA;24;TRANSFERENCIAS CORRIENTES;37.891.582;37.891.582
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;22;SERVICIO DE SALUD ANTOFAGASTA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;203.366
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;22;SERVICIO DE SALUD ANTOFAGASTA;31;INICIATIVAS DE INVERSIÓN;0;9.974.536
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;22;SERVICIO DE SALUD ANTOFAGASTA;34;SERVICIO DE LA DEUDA;0;2.021.039
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;22;SERVICIO DE SALUD ANTOFAGASTA;35;SALDO FINAL DE CAJA;12.903;12.903
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;23;SERVICIO DE SALUD ATACAMA;05;TRANSFERENCIAS CORRIENTES;94.111.172;95.624.338
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;23;SERVICIO DE SALUD ATACAMA;07;INGRESOS DE OPERACIÓN;3.321.411;3.321.411
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;23;SERVICIO DE SALUD ATACAMA;08;OTROS INGRESOS CORRIENTES;2.011.362;2.011.362
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;23;SERVICIO DE SALUD ATACAMA;12;RECUPERACIÓN DE PRÉSTAMOS;181.053;181.053
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;23;SERVICIO DE SALUD ATACAMA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3.265.741
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;23;SERVICIO DE SALUD ATACAMA;15;SALDO INICIAL DE CAJA;8.617;8.617
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;23;SERVICIO DE SALUD ATACAMA;21;GASTOS EN PERSONAL;49.294.331;49.294.331
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;23;SERVICIO DE SALUD ATACAMA;22;BIENES Y SERVICIOS DE CONSUMO;24.020.901;24.020.901
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;23;SERVICIO DE SALUD ATACAMA;23;PRESTACIONES DE SEGURIDAD SOCIAL;13.199;13.199
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;23;SERVICIO DE SALUD ATACAMA;24;TRANSFERENCIAS CORRIENTES;26.292.945;26.292.945
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;23;SERVICIO DE SALUD ATACAMA;25;INTEGROS AL FISCO;3.603;3.603
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;23;SERVICIO DE SALUD ATACAMA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;390.322
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;23;SERVICIO DE SALUD ATACAMA;31;INICIATIVAS DE INVERSIÓN;0;2.875.419
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;23;SERVICIO DE SALUD ATACAMA;34;SERVICIO DE LA DEUDA;0;1.513.166
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;23;SERVICIO DE SALUD ATACAMA;35;SALDO FINAL DE CAJA;8.636;8.636
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;24;SERVICIO DE SALUD COQUIMBO;05;TRANSFERENCIAS CORRIENTES;196.281.206;198.861.836
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;24;SERVICIO DE SALUD COQUIMBO;06;RENTAS DE LA PROPIEDAD;10.397;10.397
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;24;SERVICIO DE SALUD COQUIMBO;07;INGRESOS DE OPERACIÓN;7.706.080;7.706.080
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;24;SERVICIO DE SALUD COQUIMBO;08;OTROS INGRESOS CORRIENTES;1.228.416;1.228.416
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;24;SERVICIO DE SALUD COQUIMBO;12;RECUPERACIÓN DE PRÉSTAMOS;1.296.098;1.296.098
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;24;SERVICIO DE SALUD COQUIMBO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;20.390.760
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;24;SERVICIO DE SALUD COQUIMBO;15;SALDO INICIAL DE CAJA;17.717;17.717
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;24;SERVICIO DE SALUD COQUIMBO;21;GASTOS EN PERSONAL;95.966.710;95.933.855
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;24;SERVICIO DE SALUD COQUIMBO;22;BIENES Y SERVICIOS DE CONSUMO;41.474.091;41.474.091
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;24;SERVICIO DE SALUD COQUIMBO;24;TRANSFERENCIAS CORRIENTES;69.081.248;69.081.248
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;24;SERVICIO DE SALUD COQUIMBO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;540.681
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;24;SERVICIO DE SALUD COQUIMBO;31;INICIATIVAS DE INVERSIÓN;0;19.850.079
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;24;SERVICIO DE SALUD COQUIMBO;34;SERVICIO DE LA DEUDA;0;2.613.485
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;24;SERVICIO DE SALUD COQUIMBO;35;SALDO FINAL DE CAJA;17.865;17.865
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;25;SERVICIO DE SALUD VALPARAÍSO - SAN ANTONIO;05;TRANSFERENCIAS CORRIENTES;165.514.542;167.793.758
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;25;SERVICIO DE SALUD VALPARAÍSO - SAN ANTONIO;06;RENTAS DE LA PROPIEDAD;68.334;68.334
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;25;SERVICIO DE SALUD VALPARAÍSO - SAN ANTONIO;07;INGRESOS DE OPERACIÓN;2.706.470;2.706.470
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;25;SERVICIO DE SALUD VALPARAÍSO - SAN ANTONIO;08;OTROS INGRESOS CORRIENTES;2.538.493;2.538.493
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;25;SERVICIO DE SALUD VALPARAÍSO - SAN ANTONIO;12;RECUPERACIÓN DE PRÉSTAMOS;378.620;378.620
