﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Monto Ley Inicial;Monto Ley Vigente a JULIO
2022;Julio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;24;TRANSFERENCIAS CORRIENTES;832.841.194;841.261.543
2022;Julio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;25;INTEGROS AL FISCO;120;187.108
2022;Julio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;26;OTROS GASTOS CORRIENTES;0;5.491
2022;Julio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4.222.813;4.292.813
2022;Julio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;31;INICIATIVAS DE INVERSIÓN;285.455;285.455
2022;Julio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;33;TRANSFERENCIAS DE CAPITAL;118.266.560;122.536.560
2022;Julio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;34;SERVICIO DE LA DEUDA;2.884.532;63.988.421
2022;Julio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;35;SALDO FINAL DE CAJA;0;1
2022;Julio;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;38.306;45.580
2022;Julio;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;09;APORTE FISCAL;20.451.163;27.877.531
2022;Julio;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;0;8.584
2022;Julio;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;40;40
2022;Julio;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;15;SALDO INICIAL DE CAJA;40;1.943.755
2022;Julio;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;21;GASTOS EN PERSONAL;13.624.755;15.702.036
2022;Julio;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;4.360.281;6.741.016
2022;Julio;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;30.671
2022;Julio;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;2.132.792;4.083.996
2022;Julio;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;25;INTEGROS AL FISCO;38.266;1.499.230
2022;Julio;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;333.405;339.493
2022;Julio;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;33;TRANSFERENCIAS DE CAPITAL;10;10
2022;Julio;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;40;1.479.038
2022;Julio;PESOS;23;MINISTERIO PÚBLICO;08;OTROS INGRESOS CORRIENTES;2.489.958;2.489.958
2022;Julio;PESOS;23;MINISTERIO PÚBLICO;09;APORTE FISCAL;207.649.298;211.488.032
2022;Julio;PESOS;23;MINISTERIO PÚBLICO;15;SALDO INICIAL DE CAJA;10;3.256.769
2022;Julio;PESOS;23;MINISTERIO PÚBLICO;21;GASTOS EN PERSONAL;163.773.395;167.060.548
2022;Julio;PESOS;23;MINISTERIO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;37.178.755;40.117.540
2022;Julio;PESOS;23;MINISTERIO PÚBLICO;23;PRESTACIONES DE SEGURIDAD SOCIAL;365.380;365.380
2022;Julio;PESOS;23;MINISTERIO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;954.254;954.254
2022;Julio;PESOS;23;MINISTERIO PÚBLICO;25;INTEGROS AL FISCO;522;522
2022;Julio;PESOS;23;MINISTERIO PÚBLICO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.744.488;2.953.296
2022;Julio;PESOS;23;MINISTERIO PÚBLICO;31;INICIATIVAS DE INVERSIÓN;5.122.462;5.122.462
2022;Julio;PESOS;23;MINISTERIO PÚBLICO;34;SERVICIO DE LA DEUDA;10;660.757
2022;Julio;PESOS;24;MINISTERIO DE ENERGÍA;05;TRANSFERENCIAS CORRIENTES;3.393.031;3.393.031
2022;Julio;PESOS;24;MINISTERIO DE ENERGÍA;06;RENTAS DE LA PROPIEDAD;356.746;356.746
2022;Julio;PESOS;24;MINISTERIO DE ENERGÍA;07;INGRESOS DE OPERACIÓN;2.040.682;2.040.682
2022;Julio;PESOS;24;MINISTERIO DE ENERGÍA;08;OTROS INGRESOS CORRIENTES;150.804;230.058
2022;Julio;PESOS;24;MINISTERIO DE ENERGÍA;09;APORTE FISCAL;114.135.199;133.693.647
2022;Julio;PESOS;24;MINISTERIO DE ENERGÍA;10;VENTA DE ACTIVOS NO FINANCIEROS;788;788
2022;Julio;PESOS;24;MINISTERIO DE ENERGÍA;12;RECUPERACIÓN DE PRÉSTAMOS;0;17.380
2022;Julio;PESOS;24;MINISTERIO DE ENERGÍA;15;SALDO INICIAL DE CAJA;840.833;7.513.989
2022;Julio;PESOS;24;MINISTERIO DE ENERGÍA;21;GASTOS EN PERSONAL;38.977.446;38.893.268
2022;Julio;PESOS;24;MINISTERIO DE ENERGÍA;22;BIENES Y SERVICIOS DE CONSUMO;12.574.225;12.534.381
2022;Julio;PESOS;24;MINISTERIO DE ENERGÍA;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;407.651
2022;Julio;PESOS;24;MINISTERIO DE ENERGÍA;24;TRANSFERENCIAS CORRIENTES;63.579.745;62.125.321
2022;Julio;PESOS;24;MINISTERIO DE ENERGÍA;25;INTEGROS AL FISCO;101.676;101.676
2022;Julio;PESOS;24;MINISTERIO DE ENERGÍA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;998.639;1.048.907
2022;Julio;PESOS;24;MINISTERIO DE ENERGÍA;33;TRANSFERENCIAS DE CAPITAL;4.686.352;25.160.878
2022;Julio;PESOS;24;MINISTERIO DE ENERGÍA;34;SERVICIO DE LA DEUDA;0;6.974.239
2022;Julio;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;05;TRANSFERENCIAS CORRIENTES;30;122.240
2022;Julio;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;08;OTROS INGRESOS CORRIENTES;952.553;969.172
2022;Julio;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;09;APORTE FISCAL;62.114.275;62.554.205
2022;Julio;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;12;RECUPERACIÓN DE PRÉSTAMOS;0;470.875
2022;Julio;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;15;SALDO INICIAL DE CAJA;30;2.549.308
2022;Julio;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;21;GASTOS EN PERSONAL;38.799.163;38.883.788
2022;Julio;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;22;BIENES Y SERVICIOS DE CONSUMO;6.280.459;6.280.459
2022;Julio;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;64.163
2022;Julio;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;24;TRANSFERENCIAS CORRIENTES;16.071.608;15.771.134
2022;Julio;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;25;INTEGROS AL FISCO;708.760;1.301.845
2022;Julio;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.206.868;1.408.868
2022;Julio;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;34;SERVICIO DE LA DEUDA;30;2.955.543
2022;Julio;PESOS;26;MINISTERIO DEL DEPORTE;05;TRANSFERENCIAS CORRIENTES;13.436.811;13.436.811
2022;Julio;PESOS;26;MINISTERIO DEL DEPORTE;06;RENTAS DE LA PROPIEDAD;279.629;279.629
2022;Julio;PESOS;26;MINISTERIO DEL DEPORTE;07;INGRESOS DE OPERACIÓN;1.933.359;1.933.359
2022;Julio;PESOS;26;MINISTERIO DEL DEPORTE;08;OTROS INGRESOS CORRIENTES;1.219.427;1.237.293
2022;Julio;PESOS;26;MINISTERIO DEL DEPORTE;09;APORTE FISCAL;217.013.727;218.333.637
2022;Julio;PESOS;26;MINISTERIO DEL DEPORTE;12;RECUPERACIÓN DE PRÉSTAMOS;1.115.356;1.115.356
2022;Julio;PESOS;26;MINISTERIO DEL DEPORTE;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;13.679.714;0
2022;Julio;PESOS;26;MINISTERIO DEL DEPORTE;15;SALDO INICIAL DE CAJA;20;8.340.697
2022;Julio;PESOS;26;MINISTERIO DEL DEPORTE;21;GASTOS EN PERSONAL;30.409.274;30.305.073
2022;Julio;PESOS;26;MINISTERIO DEL DEPORTE;22;BIENES Y SERVICIOS DE CONSUMO;4.389.882;4.389.882
2022;Julio;PESOS;26;MINISTERIO DEL DEPORTE;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;73.316
2022;Julio;PESOS;26;MINISTERIO DEL DEPORTE;24;TRANSFERENCIAS CORRIENTES;115.652.794;116.434.895
2022;Julio;PESOS;26;MINISTERIO DEL DEPORTE;25;INTEGROS AL FISCO;1.049.484;1.049.484
2022;Julio;PESOS;26;MINISTERIO DEL DEPORTE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;500.265;500.265
2022;Julio;PESOS;26;MINISTERIO DEL DEPORTE;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;13.679.714;0
2022;Julio;PESOS;26;MINISTERIO DEL DEPORTE;31;INICIATIVAS DE INVERSIÓN;75.469.428;60.093.409
2022;Julio;PESOS;26;MINISTERIO DEL DEPORTE;33;TRANSFERENCIAS DE CAPITAL;7.527.182;22.903.201
2022;Julio;PESOS;26;MINISTERIO DEL DEPORTE;34;SERVICIO DE LA DEUDA;20;8.927.257
2022;Julio;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;05;TRANSFERENCIAS CORRIENTES;20;20
2022;Julio;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;08;OTROS INGRESOS CORRIENTES;298.757;318.082
2022;Julio;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;09;APORTE FISCAL;69.421.865;70.303.421
2022;Julio;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;12;RECUPERACIÓN DE PRÉSTAMOS;10;10
2022;Julio;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;15;SALDO INICIAL DE CAJA;40;222.085
2022;Julio;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;21;GASTOS EN PERSONAL;17.589.726;17.564.404
2022;Julio;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;22;BIENES Y SERVICIOS DE CONSUMO;3.918.267;3.918.267
2022;Julio;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;119.707
2022;Julio;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;24;TRANSFERENCIAS CORRIENTES;47.731.089;47.691.386
2022;Julio;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;25;INTEGROS AL FISCO;290.364;290.364
2022;Julio;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;191.206;191.206
2022;Julio;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;34;SERVICIO DE LA DEUDA;40;1.068.284
2022;Julio;PESOS;28;SERVICIO ELECTORAL;08;OTROS INGRESOS CORRIENTES;98.313;163.933
2022;Julio;PESOS;28;SERVICIO ELECTORAL;09;APORTE FISCAL;53.526.448;80.365.829
2022;Julio;PESOS;28;SERVICIO ELECTORAL;10;VENTA DE ACTIVOS NO FINANCIEROS;2.135;2.135
2022;Julio;PESOS;28;SERVICIO ELECTORAL;12;RECUPERACIÓN DE PRÉSTAMOS;10;654.146
2022;Julio;PESOS;28;SERVICIO ELECTORAL;15;SALDO INICIAL DE CAJA;10;9.877.184
2022;Julio;PESOS;28;SERVICIO ELECTORAL;21;GASTOS EN PERSONAL;12.807.402;12.593.236
2022;Julio;PESOS;28;SERVICIO ELECTORAL;22;BIENES Y SERVICIOS DE CONSUMO;5.133.934;5.130.948
2022;Julio;PESOS;28;SERVICIO ELECTORAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;303.581
2022;Julio;PESOS;28;SERVICIO ELECTORAL;24;TRANSFERENCIAS CORRIENTES;35.388.769;44.237.880
2022;Julio;PESOS;28;SERVICIO ELECTORAL;25;INTEGROS AL FISCO;92.296;92.296
2022;Julio;PESOS;28;SERVICIO ELECTORAL;26;OTROS GASTOS CORRIENTES;0;2.986
2022;Julio;PESOS;28;SERVICIO ELECTORAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;204.505;204.505
2022;Julio;PESOS;28;SERVICIO ELECTORAL;34;SERVICIO DE LA DEUDA;10;28.497.795
2022;Julio;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;05;TRANSFERENCIAS CORRIENTES;178.477;1.048.477
2022;Julio;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;06;RENTAS DE LA PROPIEDAD;10;10
2022;Julio;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;07;INGRESOS DE OPERACIÓN;401.222;401.222
2022;Julio;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;08;OTROS INGRESOS CORRIENTES;864.564;929.000
2022;Julio;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;09;APORTE FISCAL;218.930.939;218.854.466
2022;Julio;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;10;VENTA DE ACTIVOS NO FINANCIEROS;0;10.167
2022;Julio;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;12;RECUPERACIÓN DE PRÉSTAMOS;87.056;1.087.056
2022;Julio;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;7.827.026;0
2022;Julio;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;15;SALDO INICIAL DE CAJA;60;7.796.084
2022;Julio;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;21;GASTOS EN PERSONAL;63.069.790;63.160.276
2022;Julio;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;22;BIENES Y SERVICIOS DE CONSUMO;20.901.525;20.901.490
2022;Julio;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;23;PRESTACIONES DE SEGURIDAD SOCIAL;10;54.634
2022;Julio;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;24;TRANSFERENCIAS CORRIENTES;121.040.792;121.910.792
2022;Julio;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;25;INTEGROS AL FISCO;441.313;1.509.290
2022;Julio;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.581.871;2.481.906
2022;Julio;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;7.827.026;0
2022;Julio;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;31;INICIATIVAS DE INVERSIÓN;1.514.561;1.514.561
2022;Julio;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;33;TRANSFERENCIAS DE CAPITAL;10.912.406;10.912.406
2022;Julio;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;34;SERVICIO DE LA DEUDA;60;7.681.127
2022;Julio;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;05;TRANSFERENCIAS CORRIENTES;175.688;175.688
2022;Julio;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;06;RENTAS DE LA PROPIEDAD;4.715;4.715
2022;Julio;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;08;OTROS INGRESOS CORRIENTES;4.953.537;4.953.537
2022;Julio;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;09;APORTE FISCAL;454.868.429;454.868.429
2022;Julio;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;12;RECUPERACIÓN DE PRÉSTAMOS;0;16.957
2022;Julio;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;15;SALDO INICIAL DE CAJA;60;23.069.711
2022;Julio;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;21;GASTOS EN PERSONAL;17.956.587;17.956.587
2022;Julio;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;22;BIENES Y SERVICIOS DE CONSUMO;4.167.217;4.167.217
2022;Julio;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;24;TRANSFERENCIAS CORRIENTES;422.428.226;422.428.226
2022;Julio;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;25;INTEGROS AL FISCO;113.379;2.062.171
2022;Julio;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;758.121;758.121
2022;Julio;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;33;TRANSFERENCIAS DE CAPITAL;14.578.839;14.578.839
2022;Julio;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;34;SERVICIO DE LA DEUDA;60;21.137.876
2022;Julio;PESOS;50;TESORO PÚBLICO;01;IMPUESTOS;42.276.996.371;42.276.996.371
2022;Julio;PESOS;50;TESORO PÚBLICO;05;TRANSFERENCIAS CORRIENTES;249.147.206;435.296.081
2022;Julio;PESOS;50;TESORO PÚBLICO;06;RENTAS DE LA PROPIEDAD;216.074.400;216.074.400
2022;Julio;PESOS;50;TESORO PÚBLICO;07;INGRESOS DE OPERACIÓN;26.811.658;26.811.658
2022;Julio;PESOS;50;TESORO PÚBLICO;08;OTROS INGRESOS CORRIENTES;2.415.623.099;2.415.623.099
2022;Julio;PESOS;50;TESORO PÚBLICO;10;VENTA DE ACTIVOS NO FINANCIEROS;166.243;166.243
2022;Julio;PESOS;50;TESORO PÚBLICO;11;VENTA DE ACTIVOS FINANCIEROS;-47.135.404;1.856.929.491
2022;Julio;PESOS;50;TESORO PÚBLICO;12;RECUPERACIÓN DE PRÉSTAMOS;20;20
2022;Julio;PESOS;50;TESORO PÚBLICO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;87.242.755;133.881.665
2022;Julio;PESOS;50;TESORO PÚBLICO;14;ENDEUDAMIENTO;14.783.400.000;14.783.400.000
2022;Julio;PESOS;50;TESORO PÚBLICO;15;SALDO INICIAL DE CAJA;5.000.000;5.000.000
2022;Julio;PESOS;50;TESORO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;156.610;156.610
2022;Julio;PESOS;50;TESORO PÚBLICO;23;PRESTACIONES DE SEGURIDAD SOCIAL;306.048.242;306.048.242
2022;Julio;PESOS;50;TESORO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;5.454.010.914;3.560.975.513
2022;Julio;PESOS;50;TESORO PÚBLICO;26;OTROS GASTOS CORRIENTES;20;20
2022;Julio;PESOS;50;TESORO PÚBLICO;27;APORTE FISCAL LIBRE;45.285.010.769;48.846.329.755
2022;Julio;PESOS;50;TESORO PÚBLICO;28;APORTE FISCAL PARA SERVICIO DE LA DEUDA;226.762.818;227.079.176
2022;Julio;PESOS;50;TESORO PÚBLICO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;761.455.876;173.010.175
2022;Julio;PESOS;50;TESORO PÚBLICO;33;TRANSFERENCIAS DE CAPITAL;4.150.626.166;5.134.447.567
2022;Julio;PESOS;50;TESORO PÚBLICO;34;SERVICIO DE LA DEUDA;3.824.254.933;3.824.254.933
2022;Julio;PESOS;50;TESORO PÚBLICO;35;SALDO FINAL DE CAJA;5.000.000;5.000.000
