﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Monto Ley Inicial;Monto Ley Vigente a ENERO
2017;Enero;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;34;SERVICIO DE LA DEUDA;3000;3000;
2017;Enero;PESOS;26;MINISTERIO DEL DEPORTE;05;TRANSFERENCIAS CORRIENTES;13531192;13531192;
2017;Enero;PESOS;26;MINISTERIO DEL DEPORTE;06;RENTAS DE LA PROPIEDAD;5039;5039;
2017;Enero;PESOS;26;MINISTERIO DEL DEPORTE;07;INGRESOS DE OPERACIÓN;2425196;2425196;
2017;Enero;PESOS;26;MINISTERIO DEL DEPORTE;08;OTROS INGRESOS CORRIENTES;832709;832709;
2017;Enero;PESOS;26;MINISTERIO DEL DEPORTE;09;APORTE FISCAL;115618574;115618574;
2017;Enero;PESOS;26;MINISTERIO DEL DEPORTE;10;VENTA DE ACTIVOS NO FINANCIEROS;10691;10691;
2017;Enero;PESOS;26;MINISTERIO DEL DEPORTE;12;RECUPERACIÓN DE PRÉSTAMOS;1235877;1235877;
2017;Enero;PESOS;26;MINISTERIO DEL DEPORTE;21;GASTOS EN PERSONAL;22813787;22813787;
2017;Enero;PESOS;26;MINISTERIO DEL DEPORTE;22;BIENES Y SERVICIOS DE CONSUMO;9636313;9636313;
2017;Enero;PESOS;26;MINISTERIO DEL DEPORTE;23;PRESTACIONES DE SEGURIDAD SOCIAL;40080;40080;
2017;Enero;PESOS;26;MINISTERIO DEL DEPORTE;24;TRANSFERENCIAS CORRIENTES;66952541;66952541;
2017;Enero;PESOS;26;MINISTERIO DEL DEPORTE;25;INTEGROS AL FISCO;279737;279737;
2017;Enero;PESOS;26;MINISTERIO DEL DEPORTE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1233853;1233853;
2017;Enero;PESOS;26;MINISTERIO DEL DEPORTE;31;INICIATIVAS DE INVERSIÓN;25334289;25334289;
2017;Enero;PESOS;26;MINISTERIO DEL DEPORTE;33;TRANSFERENCIAS DE CAPITAL;7367678;7367678;
2017;Enero;PESOS;26;MINISTERIO DEL DEPORTE;34;SERVICIO DE LA DEUDA;1000;1000;
2017;Enero;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;08;OTROS INGRESOS CORRIENTES;349088;349088;
2017;Enero;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;09;APORTE FISCAL;50993234;50993234;
2017;Enero;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;10;VENTA DE ACTIVOS NO FINANCIEROS;6592;6592;
2017;Enero;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;15;SALDO INICIAL DE CAJA;2000;2000;
2017;Enero;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;21;GASTOS EN PERSONAL;14323869;14323869;
2017;Enero;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;22;BIENES Y SERVICIOS DE CONSUMO;4841594;4841594;
2017;Enero;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;24;TRANSFERENCIAS CORRIENTES;31813293;31813293;
2017;Enero;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;370158;370158;
2017;Enero;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;34;SERVICIO DE LA DEUDA;2000;2000;
2017;Enero;PESOS;28;SERVICIO ELECTORAL;07;INGRESOS DE OPERACIÓN;70;70;
2017;Enero;PESOS;28;SERVICIO ELECTORAL;08;OTROS INGRESOS CORRIENTES;45955;45955;
2017;Enero;PESOS;28;SERVICIO ELECTORAL;09;APORTE FISCAL;55183021;55183021;
2017;Enero;PESOS;28;SERVICIO ELECTORAL;10;VENTA DE ACTIVOS NO FINANCIEROS;1854;1854;
2017;Enero;PESOS;28;SERVICIO ELECTORAL;21;GASTOS EN PERSONAL;14713706;14713706;
2017;Enero;PESOS;28;SERVICIO ELECTORAL;22;BIENES Y SERVICIOS DE CONSUMO;40229162;40229162;
2017;Enero;PESOS;28;SERVICIO ELECTORAL;25;INTEGROS AL FISCO;11;11;
2017;Enero;PESOS;28;SERVICIO ELECTORAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;288021;288021;
2017;Enero;PESOS;50;TESORO PÚBLICO;01;IMPUESTOS;30845500779;30845500779;
2017;Enero;PESOS;50;TESORO PÚBLICO;05;TRANSFERENCIAS CORRIENTES;41186217;41186217;
2017;Enero;PESOS;50;TESORO PÚBLICO;06;RENTAS DE LA PROPIEDAD;253039984;253039984;
2017;Enero;PESOS;50;TESORO PÚBLICO;07;INGRESOS DE OPERACIÓN;17511333;17511333;
2017;Enero;PESOS;50;TESORO PÚBLICO;08;OTROS INGRESOS CORRIENTES;344275079;344275079;
2017;Enero;PESOS;50;TESORO PÚBLICO;10;VENTA DE ACTIVOS NO FINANCIEROS;332296;332296;
2017;Enero;PESOS;50;TESORO PÚBLICO;11;VENTA DE ACTIVOS FINANCIEROS;2604155220;2604155220;
2017;Enero;PESOS;50;TESORO PÚBLICO;12;RECUPERACIÓN DE PRÉSTAMOS;10;10;
2017;Enero;PESOS;50;TESORO PÚBLICO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;56268983;56268983;
2017;Enero;PESOS;50;TESORO PÚBLICO;14;ENDEUDAMIENTO;6300000000;6300000000;
2017;Enero;PESOS;50;TESORO PÚBLICO;15;SALDO INICIAL DE CAJA;5000000;5000000;
2017;Enero;PESOS;50;TESORO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;122976;122976;
2017;Enero;PESOS;50;TESORO PÚBLICO;23;PRESTACIONES DE SEGURIDAD SOCIAL;252530214;252530214;
2017;Enero;PESOS;50;TESORO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;3523844627;3523844627;
2017;Enero;PESOS;50;TESORO PÚBLICO;26;OTROS GASTOS CORRIENTES;7084888;7084888;
2017;Enero;PESOS;50;TESORO PÚBLICO;27;APORTE FISCAL LIBRE;33540615527;33540615527;
2017;Enero;PESOS;50;TESORO PÚBLICO;28;APORTE FISCAL PARA SERVICIO DE LA DEUDA;267368326;267368326;
2017;Enero;PESOS;50;TESORO PÚBLICO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;60454734;60454734;
2017;Enero;PESOS;50;TESORO PÚBLICO;33;TRANSFERENCIAS DE CAPITAL;873957538;873957538;
2017;Enero;PESOS;50;TESORO PÚBLICO;34;SERVICIO DE LA DEUDA;1936291071;1936291071;
2017;Enero;PESOS;50;TESORO PÚBLICO;35;SALDO FINAL DE CAJA;5000000;5000000;
