﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Programa;Nombre Programa;Subtítulo;Nombre Subtítulo;Item;Nombre Item;Asignación;Nombre Asignación;Monto Ley Inicial;Monto Ley Vigente a NOVIEMBRE
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;04;GENDARMERÍA DE CHILE;02;PROGRAMAS DE REHABILITACIÓN Y REINSERCIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;;;;;11.187.939;11.187.939
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;04;GENDARMERÍA DE CHILE;02;PROGRAMAS DE REHABILITACIÓN Y REINSERCIÓN SOCIAL;24;TRANSFERENCIAS CORRIENTES;;;;;9.740.330;9.744.062
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;04;GENDARMERÍA DE CHILE;02;PROGRAMAS DE REHABILITACIÓN Y REINSERCIÓN SOCIAL;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;;;9.740.330;9.744.062
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;04;GENDARMERÍA DE CHILE;02;PROGRAMAS DE REHABILITACIÓN Y REINSERCIÓN SOCIAL;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;001;Programas de Reinserción Social para Personas Privadas de Libertad;699.591;699.591
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;04;GENDARMERÍA DE CHILE;02;PROGRAMAS DE REHABILITACIÓN Y REINSERCIÓN SOCIAL;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;002;Programa Centros de Educación y Trabajo Semiabiertos;2.797.002;2.797.002
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;04;GENDARMERÍA DE CHILE;02;PROGRAMAS DE REHABILITACIÓN Y REINSERCIÓN SOCIAL;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;003;Programa de Intermediación Laboral para Penados en el Sistema Abierto;229.115;229.115
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;04;GENDARMERÍA DE CHILE;02;PROGRAMAS DE REHABILITACIÓN Y REINSERCIÓN SOCIAL;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;004;Programas de Apoyo Postpenitenciario;520.575;520.575
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;04;GENDARMERÍA DE CHILE;02;PROGRAMAS DE REHABILITACIÓN Y REINSERCIÓN SOCIAL;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;005;Programa de Reinserción Social en Convenio con Ministerio del Interior;1.074.633;1.076.648
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;04;GENDARMERÍA DE CHILE;02;PROGRAMAS DE REHABILITACIÓN Y REINSERCIÓN SOCIAL;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;006;Programa de Reinserción Laboral en Convenio con Ministerio del Interior;499.915;500.555
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;04;GENDARMERÍA DE CHILE;02;PROGRAMAS DE REHABILITACIÓN Y REINSERCIÓN SOCIAL;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;007;Programa de Reinserción Social en Secciones Juveniles;1.254.903;1.254.903
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;04;GENDARMERÍA DE CHILE;02;PROGRAMAS DE REHABILITACIÓN Y REINSERCIÓN SOCIAL;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;008;Programa Centros de Educación y Trabajo Cerrados;1.800.216;1.800.564
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;04;GENDARMERÍA DE CHILE;02;PROGRAMAS DE REHABILITACIÓN Y REINSERCIÓN SOCIAL;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;009;Programa Creciendo Juntos;864.380;865.109
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;04;GENDARMERÍA DE CHILE;02;PROGRAMAS DE REHABILITACIÓN Y REINSERCIÓN SOCIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;;;;;25.269;25.269
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;04;GENDARMERÍA DE CHILE;02;PROGRAMAS DE REHABILITACIÓN Y REINSERCIÓN SOCIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;04;Mobiliario y Otros;;;11.906;11.906
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;04;GENDARMERÍA DE CHILE;02;PROGRAMAS DE REHABILITACIÓN Y REINSERCIÓN SOCIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;06;Equipos Informáticos;;;13.363;13.363
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;04;GENDARMERÍA DE CHILE;02;PROGRAMAS DE REHABILITACIÓN Y REINSERCIÓN SOCIAL;34;SERVICIO DE LA DEUDA;;;;;0;11.354
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;04;GENDARMERÍA DE CHILE;02;PROGRAMAS DE REHABILITACIÓN Y REINSERCIÓN SOCIAL;34;SERVICIO DE LA DEUDA;07;Deuda Flotante;;;0;11.354
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;06;SUBSECRETARÍA DE DERECHOS HUMANOS;01;SUBSECRETARÍA DE DERECHOS HUMANOS;08;OTROS INGRESOS CORRIENTES;;;;;2.177;2.177
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;06;SUBSECRETARÍA DE DERECHOS HUMANOS;01;SUBSECRETARÍA DE DERECHOS HUMANOS;08;OTROS INGRESOS CORRIENTES;01;Recuperaciones y Reembolsos por Licencias Médicas;;;2.177;2.177
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;06;SUBSECRETARÍA DE DERECHOS HUMANOS;01;SUBSECRETARÍA DE DERECHOS HUMANOS;09;APORTE FISCAL;;;;;3.618.376;3.618.376
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;06;SUBSECRETARÍA DE DERECHOS HUMANOS;01;SUBSECRETARÍA DE DERECHOS HUMANOS;09;APORTE FISCAL;01;Libre;;;3.618.376;3.618.376
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;06;SUBSECRETARÍA DE DERECHOS HUMANOS;01;SUBSECRETARÍA DE DERECHOS HUMANOS;15;SALDO INICIAL DE CAJA;;;;;0;164.302
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;06;SUBSECRETARÍA DE DERECHOS HUMANOS;01;SUBSECRETARÍA DE DERECHOS HUMANOS;21;GASTOS EN PERSONAL;;;;;1.643.483;1.730.489
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;06;SUBSECRETARÍA DE DERECHOS HUMANOS;01;SUBSECRETARÍA DE DERECHOS HUMANOS;22;BIENES Y SERVICIOS DE CONSUMO;;;;;440.546;440.546
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;06;SUBSECRETARÍA DE DERECHOS HUMANOS;01;SUBSECRETARÍA DE DERECHOS HUMANOS;24;TRANSFERENCIAS CORRIENTES;;;;;1.531.374;1.535.862
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;06;SUBSECRETARÍA DE DERECHOS HUMANOS;01;SUBSECRETARÍA DE DERECHOS HUMANOS;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;;;1.531.374;1.535.862
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;06;SUBSECRETARÍA DE DERECHOS HUMANOS;01;SUBSECRETARÍA DE DERECHOS HUMANOS;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;001;Programa de Derechos Humanos;1.531.374;1.535.862
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;06;SUBSECRETARÍA DE DERECHOS HUMANOS;01;SUBSECRETARÍA DE DERECHOS HUMANOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;;;;;5.150;5.150
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;06;SUBSECRETARÍA DE DERECHOS HUMANOS;01;SUBSECRETARÍA DE DERECHOS HUMANOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;04;Mobiliario y Otros;;;5.150;5.150
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;06;SUBSECRETARÍA DE DERECHOS HUMANOS;01;SUBSECRETARÍA DE DERECHOS HUMANOS;34;SERVICIO DE LA DEUDA;;;;;0;72.808
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;06;SUBSECRETARÍA DE DERECHOS HUMANOS;01;SUBSECRETARÍA DE DERECHOS HUMANOS;34;SERVICIO DE LA DEUDA;07;Deuda Flotante;;;0;72.808
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;07;SERVICIO NACIONAL DE MENORES;01;SERVICIO NACIONAL DE MENORES;08;OTROS INGRESOS CORRIENTES;;;;;336.080;349.807
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;07;SERVICIO NACIONAL DE MENORES;01;SERVICIO NACIONAL DE MENORES;08;OTROS INGRESOS CORRIENTES;01;Recuperaciones y Reembolsos por Licencias Médicas;;;336.080;336.080
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;07;SERVICIO NACIONAL DE MENORES;01;SERVICIO NACIONAL DE MENORES;08;OTROS INGRESOS CORRIENTES;99;Otros;;;0;13.727
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;07;SERVICIO NACIONAL DE MENORES;01;SERVICIO NACIONAL DE MENORES;09;APORTE FISCAL;;;;;236.983.332;238.558.234
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;07;SERVICIO NACIONAL DE MENORES;01;SERVICIO NACIONAL DE MENORES;09;APORTE FISCAL;01;Libre;;;236.983.332;238.558.234
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;07;SERVICIO NACIONAL DE MENORES;01;SERVICIO NACIONAL DE MENORES;10;VENTA DE ACTIVOS NO FINANCIEROS;;;;;0;3.127
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;07;SERVICIO NACIONAL DE MENORES;01;SERVICIO NACIONAL DE MENORES;10;VENTA DE ACTIVOS NO FINANCIEROS;03;Vehículos;;;0;3.127
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;07;SERVICIO NACIONAL DE MENORES;01;SERVICIO NACIONAL DE MENORES;15;SALDO INICIAL DE CAJA;;;;;0;4.321.736
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;07;SERVICIO NACIONAL DE MENORES;01;SERVICIO NACIONAL DE MENORES;21;GASTOS EN PERSONAL;;;;;9.567.572;10.148.175
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;07;SERVICIO NACIONAL DE MENORES;01;SERVICIO NACIONAL DE MENORES;22;BIENES Y SERVICIOS DE CONSUMO;;;;;2.385.161;2.385.161
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;07;SERVICIO NACIONAL DE MENORES;01;SERVICIO NACIONAL DE MENORES;24;TRANSFERENCIAS CORRIENTES;;;;;225.214.270;228.859.699
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;07;SERVICIO NACIONAL DE MENORES;01;SERVICIO NACIONAL DE MENORES;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;;;225.214.270;228.859.699
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;07;SERVICIO NACIONAL DE MENORES;01;SERVICIO NACIONAL DE MENORES;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;001;Subvención Proyectos Área Protección a Menores;200.475.186;209.894.572
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;07;SERVICIO NACIONAL DE MENORES;01;SERVICIO NACIONAL DE MENORES;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;002;Subvención Proyectos Área Justicia Juvenil;24.739.084;18.965.127
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;07;SERVICIO NACIONAL DE MENORES;01;SERVICIO NACIONAL DE MENORES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;;;;;152.409;152.409
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;07;SERVICIO NACIONAL DE MENORES;01;SERVICIO NACIONAL DE MENORES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;03;Vehículos;;;128.750;128.750
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;07;SERVICIO NACIONAL DE MENORES;01;SERVICIO NACIONAL DE MENORES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;04;Mobiliario y Otros;;;9.039;9.039
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;07;SERVICIO NACIONAL DE MENORES;01;SERVICIO NACIONAL DE MENORES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;06;Equipos Informáticos;;;5.413;5.413
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;07;SERVICIO NACIONAL DE MENORES;01;SERVICIO NACIONAL DE MENORES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;07;Programas Informáticos;;;9.207;9.207
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;07;SERVICIO NACIONAL DE MENORES;01;SERVICIO NACIONAL DE MENORES;34;SERVICIO DE LA DEUDA;;;;;0;1.687.460
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;07;SERVICIO NACIONAL DE MENORES;01;SERVICIO NACIONAL DE MENORES;34;SERVICIO DE LA DEUDA;07;Deuda Flotante;;;0;1.687.460
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;07;SERVICIO NACIONAL DE MENORES;02;PROGRAMA DE ADMINISTRACIÓN DIRECTA Y PROYECTOS NACIONALES;08;OTROS INGRESOS CORRIENTES;;;;;1.301.280;1.310.925
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;07;SERVICIO NACIONAL DE MENORES;02;PROGRAMA DE ADMINISTRACIÓN DIRECTA Y PROYECTOS NACIONALES;08;OTROS INGRESOS CORRIENTES;01;Recuperaciones y Reembolsos por Licencias Médicas;;;1.284.342;1.284.342
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;07;SERVICIO NACIONAL DE MENORES;02;PROGRAMA DE ADMINISTRACIÓN DIRECTA Y PROYECTOS NACIONALES;08;OTROS INGRESOS CORRIENTES;99;Otros;;;16.938;26.583
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;07;SERVICIO NACIONAL DE MENORES;02;PROGRAMA DE ADMINISTRACIÓN DIRECTA Y PROYECTOS NACIONALES;09;APORTE FISCAL;;;;;116.977.262;122.354.007
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;07;SERVICIO NACIONAL DE MENORES;02;PROGRAMA DE ADMINISTRACIÓN DIRECTA Y PROYECTOS NACIONALES;09;APORTE FISCAL;01;Libre;;;116.977.262;122.354.007
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;07;SERVICIO NACIONAL DE MENORES;02;PROGRAMA DE ADMINISTRACIÓN DIRECTA Y PROYECTOS NACIONALES;21;GASTOS EN PERSONAL;;;;;83.994.601;89.068.606
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;07;SERVICIO NACIONAL DE MENORES;02;PROGRAMA DE ADMINISTRACIÓN DIRECTA Y PROYECTOS NACIONALES;22;BIENES Y SERVICIOS DE CONSUMO;;;;;28.714.481;28.714.481
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;07;SERVICIO NACIONAL DE MENORES;02;PROGRAMA DE ADMINISTRACIÓN DIRECTA Y PROYECTOS NACIONALES;23;PRESTACIONES DE SEGURIDAD SOCIAL;;;;;0;285.886
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;07;SERVICIO NACIONAL DE MENORES;02;PROGRAMA DE ADMINISTRACIÓN DIRECTA Y PROYECTOS NACIONALES;23;PRESTACIONES DE SEGURIDAD SOCIAL;03;Prestaciones Sociales del Empleador;;;0;285.886
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;07;SERVICIO NACIONAL DE MENORES;02;PROGRAMA DE ADMINISTRACIÓN DIRECTA Y PROYECTOS NACIONALES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;;;;;3.457.334;3.483.833
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;07;SERVICIO NACIONAL DE MENORES;02;PROGRAMA DE ADMINISTRACIÓN DIRECTA Y PROYECTOS NACIONALES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;03;Vehículos;;;606.315;632.814
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;07;SERVICIO NACIONAL DE MENORES;02;PROGRAMA DE ADMINISTRACIÓN DIRECTA Y PROYECTOS NACIONALES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;04;Mobiliario y Otros;;;1.640.370;1.640.370
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;07;SERVICIO NACIONAL DE MENORES;02;PROGRAMA DE ADMINISTRACIÓN DIRECTA Y PROYECTOS NACIONALES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;05;Máquinas y Equipos;;;1.013.909;1.013.909
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;07;SERVICIO NACIONAL DE MENORES;02;PROGRAMA DE ADMINISTRACIÓN DIRECTA Y PROYECTOS NACIONALES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;06;Equipos Informáticos;;;102.254;102.254
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;07;SERVICIO NACIONAL DE MENORES;02;PROGRAMA DE ADMINISTRACIÓN DIRECTA Y PROYECTOS NACIONALES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;07;Programas Informáticos;;;94.486;94.486
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;07;SERVICIO NACIONAL DE MENORES;02;PROGRAMA DE ADMINISTRACIÓN DIRECTA Y PROYECTOS NACIONALES;31;INICIATIVAS DE INVERSIÓN;;;;;2.112.126;2.112.126
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;07;SERVICIO NACIONAL DE MENORES;02;PROGRAMA DE ADMINISTRACIÓN DIRECTA Y PROYECTOS NACIONALES;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;;;2.112.126;2.112.126
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;09;DEFENSORÍA PENAL PÚBLICA;01;DEFENSORÍA PENAL PÚBLICA;08;OTROS INGRESOS CORRIENTES;;;;;174.279;367.541
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;09;DEFENSORÍA PENAL PÚBLICA;01;DEFENSORÍA PENAL PÚBLICA;08;OTROS INGRESOS CORRIENTES;01;Recuperaciones y Reembolsos por Licencias Médicas;;;164.267;357.529
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;09;DEFENSORÍA PENAL PÚBLICA;01;DEFENSORÍA PENAL PÚBLICA;08;OTROS INGRESOS CORRIENTES;02;Multas y Sanciones Pecuniarias;;;1.557;1.557
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;09;DEFENSORÍA PENAL PÚBLICA;01;DEFENSORÍA PENAL PÚBLICA;08;OTROS INGRESOS CORRIENTES;99;Otros;;;8.455;8.455
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;09;DEFENSORÍA PENAL PÚBLICA;01;DEFENSORÍA PENAL PÚBLICA;09;APORTE FISCAL;;;;;59.662.296;61.536.329
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;09;DEFENSORÍA PENAL PÚBLICA;01;DEFENSORÍA PENAL PÚBLICA;09;APORTE FISCAL;01;Libre;;;59.662.296;61.536.329
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;09;DEFENSORÍA PENAL PÚBLICA;01;DEFENSORÍA PENAL PÚBLICA;15;SALDO INICIAL DE CAJA;;;;;0;38.089
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;09;DEFENSORÍA PENAL PÚBLICA;01;DEFENSORÍA PENAL PÚBLICA;21;GASTOS EN PERSONAL;;;;;29.601.091;31.703.275
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;09;DEFENSORÍA PENAL PÚBLICA;01;DEFENSORÍA PENAL PÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;;;;;5.687.365;5.687.365
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;09;DEFENSORÍA PENAL PÚBLICA;01;DEFENSORÍA PENAL PÚBLICA;24;TRANSFERENCIAS CORRIENTES;;;;;24.463.356;24.463.356
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;09;DEFENSORÍA PENAL PÚBLICA;01;DEFENSORÍA PENAL PÚBLICA;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;;;23.778.616;23.778.616
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;09;DEFENSORÍA PENAL PÚBLICA;01;DEFENSORÍA PENAL PÚBLICA;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;271;Aplicación Artículo 20, letra h) Ley N° 19.718;1.606.398;1.606.398
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;09;DEFENSORÍA PENAL PÚBLICA;01;DEFENSORÍA PENAL PÚBLICA;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;273;Auditorías Externas;433.162;433.162
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;09;DEFENSORÍA PENAL PÚBLICA;01;DEFENSORÍA PENAL PÚBLICA;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;610;Programa de Licitaciones Defensa Penal Pública;21.739.056;21.739.056
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;09;DEFENSORÍA PENAL PÚBLICA;01;DEFENSORÍA PENAL PÚBLICA;24;TRANSFERENCIAS CORRIENTES;02;Al Gobierno Central;;;684.504;684.504
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;09;DEFENSORÍA PENAL PÚBLICA;01;DEFENSORÍA PENAL PÚBLICA;24;TRANSFERENCIAS CORRIENTES;02;Al Gobierno Central;001;Programa de Concesiones Ministerio de Justicia;684.504;684.504
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;09;DEFENSORÍA PENAL PÚBLICA;01;DEFENSORÍA PENAL PÚBLICA;24;TRANSFERENCIAS CORRIENTES;07;A Organismos Internacionales;;;236;236
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;09;DEFENSORÍA PENAL PÚBLICA;01;DEFENSORÍA PENAL PÚBLICA;24;TRANSFERENCIAS CORRIENTES;07;A Organismos Internacionales;001;Asociación Interamericana de Defensorías Públicas;135;135
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;09;DEFENSORÍA PENAL PÚBLICA;01;DEFENSORÍA PENAL PÚBLICA;24;TRANSFERENCIAS CORRIENTES;07;A Organismos Internacionales;002;Bloque de Defensores Públicos Oficiales del Mercosur;101;101
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;09;DEFENSORÍA PENAL PÚBLICA;01;DEFENSORÍA PENAL PÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;;;;;84.763;84.763
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;09;DEFENSORÍA PENAL PÚBLICA;01;DEFENSORÍA PENAL PÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;03;Vehículos;;;32.960;32.960
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;09;DEFENSORÍA PENAL PÚBLICA;01;DEFENSORÍA PENAL PÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;04;Mobiliario y Otros;;;19.541;19.541
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;09;DEFENSORÍA PENAL PÚBLICA;01;DEFENSORÍA PENAL PÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;05;Máquinas y Equipos;;;13.631;13.631
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;09;DEFENSORÍA PENAL PÚBLICA;01;DEFENSORÍA PENAL PÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;06;Equipos Informáticos;;;10.377;10.377
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;09;DEFENSORÍA PENAL PÚBLICA;01;DEFENSORÍA PENAL PÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;07;Programas Informáticos;;;8.254;8.254
2019;Noviembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;09;DEFENSORÍA PENAL PÚBLICA;01;DEFENSORÍA PENAL PÚBLICA;34;SERVICIO DE LA DEUDA;;;;;0;3.200
