﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Subtítulo;Nombre Subtítulo;Ejecución de MAYO;Ejecución a MAYO
2020;Mayo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;07;SUPERINTENDENCIA DE SERVICIOS SANITARIOS;25;INTEGROS AL FISCO;91.991;213.037
2020;Mayo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;07;SUPERINTENDENCIA DE SERVICIOS SANITARIOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;42.618;50.677
2020;Mayo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;07;SUPERINTENDENCIA DE SERVICIOS SANITARIOS;34;SERVICIO DE LA DEUDA;0;113.149
2020;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;01;SUBSECRETARÍA DE AGRICULTURA;08;OTROS INGRESOS CORRIENTES;23.666;1.077.182
2020;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;01;SUBSECRETARÍA DE AGRICULTURA;09;APORTE FISCAL;5.379.043;24.644.373
2020;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;01;SUBSECRETARÍA DE AGRICULTURA;21;GASTOS EN PERSONAL;365.712;2.414.517
2020;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;01;SUBSECRETARÍA DE AGRICULTURA;22;BIENES Y SERVICIOS DE CONSUMO;58.691;283.722
2020;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;01;SUBSECRETARÍA DE AGRICULTURA;24;TRANSFERENCIAS CORRIENTES;3.149.911;19.611.157
2020;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;01;SUBSECRETARÍA DE AGRICULTURA;25;INTEGROS AL FISCO;0;1.425.197
2020;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;01;SUBSECRETARÍA DE AGRICULTURA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;949;15.652
2020;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;01;SUBSECRETARÍA DE AGRICULTURA;34;SERVICIO DE LA DEUDA;-7.668;1.820.821
2020;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;02;OFICINA DE ESTUDIOS Y POLÍTICAS AGRARIAS;08;OTROS INGRESOS CORRIENTES;2.179;42.621
2020;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;02;OFICINA DE ESTUDIOS Y POLÍTICAS AGRARIAS;09;APORTE FISCAL;1.955.004;3.632.270
2020;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;02;OFICINA DE ESTUDIOS Y POLÍTICAS AGRARIAS;21;GASTOS EN PERSONAL;291.238;1.650.837
2020;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;02;OFICINA DE ESTUDIOS Y POLÍTICAS AGRARIAS;22;BIENES Y SERVICIOS DE CONSUMO;32.354;152.361
2020;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;02;OFICINA DE ESTUDIOS Y POLÍTICAS AGRARIAS;23;PRESTACIONES DE SEGURIDAD SOCIAL;25.929;25.929
2020;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;02;OFICINA DE ESTUDIOS Y POLÍTICAS AGRARIAS;24;TRANSFERENCIAS CORRIENTES;1.448.876;1.448.876
2020;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;02;OFICINA DE ESTUDIOS Y POLÍTICAS AGRARIAS;25;INTEGROS AL FISCO;208.518;404.705
2020;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;02;OFICINA DE ESTUDIOS Y POLÍTICAS AGRARIAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;55.948
2020;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;05;TRANSFERENCIAS CORRIENTES;0;4.206.402
2020;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;06;RENTAS DE LA PROPIEDAD;374.892;1.861.807
2020;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;08;OTROS INGRESOS CORRIENTES;568.782;1.360.920
2020;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;09;APORTE FISCAL;17.064.281;72.820.711
2020;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;10;VENTA DE ACTIVOS NO FINANCIEROS;0;6.536
2020;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;12;RECUPERACIÓN DE PRÉSTAMOS;7.120.380;33.181.645
2020;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3.799.419
2020;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;21;GASTOS EN PERSONAL;2.812.581;16.959.783
2020;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;22;BIENES Y SERVICIOS DE CONSUMO;347.094;1.867.138
2020;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;23;PRESTACIONES DE SEGURIDAD SOCIAL;163.571;540.848
2020;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;24;TRANSFERENCIAS CORRIENTES;7.487.941;33.082.644
2020;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;25;INTEGROS AL FISCO;0;10.330.080
2020;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;150.379;239.971
2020;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;32;PRÉSTAMOS;7.510.662;29.882.310
2020;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;33;TRANSFERENCIAS DE CAPITAL;8.880.305;23.976.887
2020;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;34;SERVICIO DE LA DEUDA;0;2.000.162
2020;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;06;RENTAS DE LA PROPIEDAD;0;13.763
2020;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;07;INGRESOS DE OPERACIÓN;2.029.821;13.983.838
2020;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;08;OTROS INGRESOS CORRIENTES;250.082;562.192
2020;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;09;APORTE FISCAL;7.395.064;33.207.821
2020;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;12;RECUPERACIÓN DE PRÉSTAMOS;0;3.308.091
2020;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;21;GASTOS EN PERSONAL;6.528.736;37.876.670
2020;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;22;BIENES Y SERVICIOS DE CONSUMO;1.365.846;6.065.679
2020;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;23;PRESTACIONES DE SEGURIDAD SOCIAL;31.113;653.375
2020;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;24;TRANSFERENCIAS CORRIENTES;485.988;756.056
2020;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;26;OTROS GASTOS CORRIENTES;0;7.247
2020;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;83.534;263.716
2020;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;34;SERVICIO DE LA DEUDA;0;4.153.988
2020;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;07;INGRESOS DE OPERACIÓN;236.121;5.907.507
2020;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;09;APORTE FISCAL;6.141.580;63.071.129
2020;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;2.381.179
2020;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;21;GASTOS EN PERSONAL;4.528.292;31.890.925
2020;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;22;BIENES Y SERVICIOS DE CONSUMO;5.416.855;41.006.016
2020;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;1.715.871
2020;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;24;TRANSFERENCIAS CORRIENTES;50.000;178.528
2020;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;25;INTEGROS AL FISCO;0;2.104.800
2020;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;29.681;30.062
2020;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;33;TRANSFERENCIAS DE CAPITAL;0;497.487
2020;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;34;SERVICIO DE LA DEUDA;1.576.348;6.652.895
2020;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;06;COMISIÓN NACIONAL DE RIEGO;08;OTROS INGRESOS CORRIENTES;1.097;26.340
2020;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;06;COMISIÓN NACIONAL DE RIEGO;09;APORTE FISCAL;6.731.056;31.761.929
2020;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;06;COMISIÓN NACIONAL DE RIEGO;21;GASTOS EN PERSONAL;368.116;2.143.156
2020;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;06;COMISIÓN NACIONAL DE RIEGO;22;BIENES Y SERVICIOS DE CONSUMO;60.775;227.041
2020;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;06;COMISIÓN NACIONAL DE RIEGO;24;TRANSFERENCIAS CORRIENTES;0;921.965
2020;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;06;COMISIÓN NACIONAL DE RIEGO;25;INTEGROS AL FISCO;0;1.158.105
2020;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;06;COMISIÓN NACIONAL DE RIEGO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;47.166;86.451
2020;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;06;COMISIÓN NACIONAL DE RIEGO;31;INICIATIVAS DE INVERSIÓN;64.772;334.233
2020;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;06;COMISIÓN NACIONAL DE RIEGO;33;TRANSFERENCIAS DE CAPITAL;4.338.000;25.452.000
2020;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;06;COMISIÓN NACIONAL DE RIEGO;34;SERVICIO DE LA DEUDA;0;38.881
2020;Mayo;PESOS;14;MINISTERIO DE BIENES NACIONALES;01;SUBSECRETARÍA DE BIENES NACIONALES;06;RENTAS DE LA PROPIEDAD;1.663.388;13.463.912
2020;Mayo;PESOS;14;MINISTERIO DE BIENES NACIONALES;01;SUBSECRETARÍA DE BIENES NACIONALES;08;OTROS INGRESOS CORRIENTES;145.722;1.765.590
2020;Mayo;PESOS;14;MINISTERIO DE BIENES NACIONALES;01;SUBSECRETARÍA DE BIENES NACIONALES;09;APORTE FISCAL;83.022;83.022
2020;Mayo;PESOS;14;MINISTERIO DE BIENES NACIONALES;01;SUBSECRETARÍA DE BIENES NACIONALES;10;VENTA DE ACTIVOS NO FINANCIEROS;101.346;2.835.616
2020;Mayo;PESOS;14;MINISTERIO DE BIENES NACIONALES;01;SUBSECRETARÍA DE BIENES NACIONALES;12;RECUPERACIÓN DE PRÉSTAMOS;3.943;26.674
2020;Mayo;PESOS;14;MINISTERIO DE BIENES NACIONALES;01;SUBSECRETARÍA DE BIENES NACIONALES;21;GASTOS EN PERSONAL;1.240.034;7.138.217
2020;Mayo;PESOS;14;MINISTERIO DE BIENES NACIONALES;01;SUBSECRETARÍA DE BIENES NACIONALES;22;BIENES Y SERVICIOS DE CONSUMO;132.120;883.886
2020;Mayo;PESOS;14;MINISTERIO DE BIENES NACIONALES;01;SUBSECRETARÍA DE BIENES NACIONALES;24;TRANSFERENCIAS CORRIENTES;62.792;240.043
2020;Mayo;PESOS;14;MINISTERIO DE BIENES NACIONALES;01;SUBSECRETARÍA DE BIENES NACIONALES;25;INTEGROS AL FISCO;1.542;3.566.504
2020;Mayo;PESOS;14;MINISTERIO DE BIENES NACIONALES;01;SUBSECRETARÍA DE BIENES NACIONALES;26;OTROS GASTOS CORRIENTES;285;10.102
2020;Mayo;PESOS;14;MINISTERIO DE BIENES NACIONALES;01;SUBSECRETARÍA DE BIENES NACIONALES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.522;108.478
2020;Mayo;PESOS;14;MINISTERIO DE BIENES NACIONALES;01;SUBSECRETARÍA DE BIENES NACIONALES;32;PRÉSTAMOS;0;1.355
2020;Mayo;PESOS;14;MINISTERIO DE BIENES NACIONALES;01;SUBSECRETARÍA DE BIENES NACIONALES;33;TRANSFERENCIAS DE CAPITAL;428;7.741.934
2020;Mayo;PESOS;14;MINISTERIO DE BIENES NACIONALES;01;SUBSECRETARÍA DE BIENES NACIONALES;34;SERVICIO DE LA DEUDA;782.822;782.822
2020;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;01;SUBSECRETARÍA DEL TRABAJO;05;TRANSFERENCIAS CORRIENTES;0;4.170.410
2020;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;01;SUBSECRETARÍA DEL TRABAJO;08;OTROS INGRESOS CORRIENTES;11.592;103.393
2020;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;01;SUBSECRETARÍA DEL TRABAJO;09;APORTE FISCAL;10.403.652;39.506.193
2020;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;01;SUBSECRETARÍA DEL TRABAJO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;779.839;2.410.903
2020;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;01;SUBSECRETARÍA DEL TRABAJO;21;GASTOS EN PERSONAL;475.601;2.693.640
2020;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;01;SUBSECRETARÍA DEL TRABAJO;22;BIENES Y SERVICIOS DE CONSUMO;114.829;618.440
2020;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;01;SUBSECRETARÍA DEL TRABAJO;24;TRANSFERENCIAS CORRIENTES;11.907.276;34.978.241
2020;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;01;SUBSECRETARÍA DEL TRABAJO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;27.097;154.086
2020;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;01;SUBSECRETARÍA DEL TRABAJO;34;SERVICIO DE LA DEUDA;0;32.408
2020;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;02;DIRECCIÓN DEL TRABAJO;05;TRANSFERENCIAS CORRIENTES;0;135.873
2020;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;02;DIRECCIÓN DEL TRABAJO;07;INGRESOS DE OPERACIÓN;11.865;71.443
2020;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;02;DIRECCIÓN DEL TRABAJO;08;OTROS INGRESOS CORRIENTES;203.851;1.092.497
2020;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;02;DIRECCIÓN DEL TRABAJO;09;APORTE FISCAL;4.854.476;28.508.848
2020;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;02;DIRECCIÓN DEL TRABAJO;10;VENTA DE ACTIVOS NO FINANCIEROS;6.084;19.995
2020;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;02;DIRECCIÓN DEL TRABAJO;21;GASTOS EN PERSONAL;3.758.339;23.157.705
2020;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;02;DIRECCIÓN DEL TRABAJO;22;BIENES Y SERVICIOS DE CONSUMO;872.821;4.239.067
2020;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;02;DIRECCIÓN DEL TRABAJO;24;TRANSFERENCIAS CORRIENTES;14.510;65.976
2020;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;02;DIRECCIÓN DEL TRABAJO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;45.999;297.273
2020;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;03;SUBSECRETARÍA DE PREVISIÓN SOCIAL;08;OTROS INGRESOS CORRIENTES;10.632;36.745
2020;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;03;SUBSECRETARÍA DE PREVISIÓN SOCIAL;09;APORTE FISCAL;416.166;1.801.469
2020;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;03;SUBSECRETARÍA DE PREVISIÓN SOCIAL;12;RECUPERACIÓN DE PRÉSTAMOS;-4;57.358
2020;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;03;SUBSECRETARÍA DE PREVISIÓN SOCIAL;21;GASTOS EN PERSONAL;230.607;1.300.721
2020;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;03;SUBSECRETARÍA DE PREVISIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;26.466;377.764
2020;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;03;SUBSECRETARÍA DE PREVISIÓN SOCIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;15.253
2020;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;03;SUBSECRETARÍA DE PREVISIÓN SOCIAL;34;SERVICIO DE LA DEUDA;0;26.134
2020;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;06;RENTAS DE LA PROPIEDAD;367.798;2.554.645
2020;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;07;INGRESOS DE OPERACIÓN;131.207;1.136.927
2020;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;08;OTROS INGRESOS CORRIENTES;16.643;125.186
2020;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;11;VENTA DE ACTIVOS FINANCIEROS;0;1.604.389
2020;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;12;RECUPERACIÓN DE PRÉSTAMOS;1.719.304;13.230.487
2020;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;21;GASTOS EN PERSONAL;495.520;2.953.964
2020;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;22;BIENES Y SERVICIOS DE CONSUMO;193.143;963.488
2020;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;25;INTEGROS AL FISCO;22;34.069
2020;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;858;20.713
2020;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;32;PRÉSTAMOS;1.208.705;10.376.138
2020;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;34;SERVICIO DE LA DEUDA;14.589;769.777
2020;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;05;TRANSFERENCIAS CORRIENTES;425.883;70.986.783
2020;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;07;INGRESOS DE OPERACIÓN;59.893;250.328
2020;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;08;OTROS INGRESOS CORRIENTES;425.614;4.625.107
2020;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;09;APORTE FISCAL;7.361.926;31.489.775
2020;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;12;RECUPERACIÓN DE PRÉSTAMOS;0;1.873.352
2020;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;21;GASTOS EN PERSONAL;1.240.751;7.240.397
2020;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;22;BIENES Y SERVICIOS DE CONSUMO;397.555;2.302.188
2020;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;24;TRANSFERENCIAS CORRIENTES;5.081.645;31.615.545
2020;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;25;INTEGROS AL FISCO;0;5.695.323
2020;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;162.498
2020;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;34;SERVICIO DE LA DEUDA;0;2.235.508
2020;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;SUPERINTENDENCIA DE SEGURIDAD SOCIAL;08;OTROS INGRESOS CORRIENTES;8.250;104.219
2020;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;SUPERINTENDENCIA DE SEGURIDAD SOCIAL;09;APORTE FISCAL;952.314;5.847.051
2020;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;SUPERINTENDENCIA DE SEGURIDAD SOCIAL;21;GASTOS EN PERSONAL;913.850;4.780.502
2020;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;SUPERINTENDENCIA DE SEGURIDAD SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;154.325;904.985
2020;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;SUPERINTENDENCIA DE SEGURIDAD SOCIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.141;2.580
2020;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;SUPERINTENDENCIA DE SEGURIDAD SOCIAL;34;SERVICIO DE LA DEUDA;0;1.073.450
2020;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;SUPERINTENDENCIA DE PENSIONES;08;OTROS INGRESOS CORRIENTES;2.911;47.146
2020;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;SUPERINTENDENCIA DE PENSIONES;09;APORTE FISCAL;1.300.000;6.608.257
2020;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;SUPERINTENDENCIA DE PENSIONES;21;GASTOS EN PERSONAL;800.728;4.132.652
2020;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;SUPERINTENDENCIA DE PENSIONES;22;BIENES Y SERVICIOS DE CONSUMO;172.465;661.657
2020;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;SUPERINTENDENCIA DE PENSIONES;24;TRANSFERENCIAS CORRIENTES;391.165;1.750.984
2020;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;SUPERINTENDENCIA DE PENSIONES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;35.946
2020;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;04;IMPOSICIONES PREVISIONALES;7.212.394;41.867.386
2020;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;05;TRANSFERENCIAS CORRIENTES;2.921.680;17.803.678
