﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de ABRIL;Ejecución a ABRIL
2018;Abril;PESOS;26;MINISTERIO DEL DEPORTE;25;INTEGROS AL FISCO;16.567;86.215
2018;Abril;PESOS;26;MINISTERIO DEL DEPORTE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;51.018;203.781
2018;Abril;PESOS;26;MINISTERIO DEL DEPORTE;31;INICIATIVAS DE INVERSIÓN;400.517;1.165.793
2018;Abril;PESOS;26;MINISTERIO DEL DEPORTE;33;TRANSFERENCIAS DE CAPITAL;6.334.389;6.525.533
2018;Abril;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;05;TRANSFERENCIAS CORRIENTES;0;9.907
2018;Abril;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;08;OTROS INGRESOS CORRIENTES;86.243;264.198
2018;Abril;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;09;APORTE FISCAL;2.141.301;26.818.187
2018;Abril;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;21;GASTOS EN PERSONAL;990.262;4.592.483
2018;Abril;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;22;BIENES Y SERVICIOS DE CONSUMO;323.690;1.025.554
2018;Abril;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;24;TRANSFERENCIAS CORRIENTES;521.803;19.292.106
2018;Abril;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;141
2018;Abril;PESOS;28;SERVICIO ELECTORAL;08;OTROS INGRESOS CORRIENTES;76.294;253.157
2018;Abril;PESOS;28;SERVICIO ELECTORAL;09;APORTE FISCAL;1.015.531;13.182.361
2018;Abril;PESOS;28;SERVICIO ELECTORAL;21;GASTOS EN PERSONAL;806.196;4.114.591
2018;Abril;PESOS;28;SERVICIO ELECTORAL;22;BIENES Y SERVICIOS DE CONSUMO;7.377.863;8.091.864
2018;Abril;PESOS;28;SERVICIO ELECTORAL;25;INTEGROS AL FISCO;11;11
2018;Abril;PESOS;28;SERVICIO ELECTORAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;789;1.753
2018;Abril;PESOS;28;SERVICIO ELECTORAL;34;SERVICIO DE LA DEUDA;1.074.024;8.410.807
2018;Abril;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;07;INGRESOS DE OPERACIÓN;15.779;37.226
2018;Abril;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;08;OTROS INGRESOS CORRIENTES;70.771;444.716
2018;Abril;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;09;APORTE FISCAL;16.354.361;30.860.252
2018;Abril;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;12;RECUPERACIÓN DE PRÉSTAMOS;-19;909.106
2018;Abril;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;21;GASTOS EN PERSONAL;2.795.657;7.749.542
2018;Abril;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;22;BIENES Y SERVICIOS DE CONSUMO;913.318;2.071.450
2018;Abril;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;23;PRESTACIONES DE SEGURIDAD SOCIAL;45.215;45.215
2018;Abril;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;24;TRANSFERENCIAS CORRIENTES;4.641.554;14.293.676
2018;Abril;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;25;INTEGROS AL FISCO;756;1.418
2018;Abril;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;94.291;223.712
2018;Abril;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;31;INICIATIVAS DE INVERSIÓN;0;275.253
2018;Abril;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;34;SERVICIO DE LA DEUDA;0;640.520
2018;Abril;PESOS;50;TESORO PÚBLICO;01;IMPUESTOS;5.557.174.366;13.828.908.234
2018;Abril;PESOS;50;TESORO PÚBLICO;05;TRANSFERENCIAS CORRIENTES;816.617;1.408.792
2018;Abril;PESOS;50;TESORO PÚBLICO;06;RENTAS DE LA PROPIEDAD;15.373.004;45.594.859
2018;Abril;PESOS;50;TESORO PÚBLICO;07;INGRESOS DE OPERACIÓN;132.101;3.413.727
2018;Abril;PESOS;50;TESORO PÚBLICO;08;OTROS INGRESOS CORRIENTES;66.714.187;230.793.042
2018;Abril;PESOS;50;TESORO PÚBLICO;10;VENTA DE ACTIVOS NO FINANCIEROS;113.730;180.277
2018;Abril;PESOS;50;TESORO PÚBLICO;11;VENTA DE ACTIVOS FINANCIEROS;-171.345.064;2.276.869.062
2018;Abril;PESOS;50;TESORO PÚBLICO;12;RECUPERACIÓN DE PRÉSTAMOS;4.082;10.360
2018;Abril;PESOS;50;TESORO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;1.249;2.728
2018;Abril;PESOS;50;TESORO PÚBLICO;23;PRESTACIONES DE SEGURIDAD SOCIAL;20.083.301;85.924.669
2018;Abril;PESOS;50;TESORO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;114.130.059;618.336.717
2018;Abril;PESOS;50;TESORO PÚBLICO;26;OTROS GASTOS CORRIENTES;11.360.499;18.842.593
2018;Abril;PESOS;50;TESORO PÚBLICO;27;APORTE FISCAL LIBRE;2.922.626.135;11.006.019.172
2018;Abril;PESOS;50;TESORO PÚBLICO;28;APORTE FISCAL PARA SERVICIO DE LA DEUDA;15.956.800;68.004.263
2018;Abril;PESOS;50;TESORO PÚBLICO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;621.717.882;1.237.879.169
2018;Abril;PESOS;50;TESORO PÚBLICO;33;TRANSFERENCIAS DE CAPITAL;38.534.239;325.692.298
2018;Abril;PESOS;50;TESORO PÚBLICO;34;SERVICIO DE LA DEUDA;5.642.912;1.325.631.924
