﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Subtítulo;Nombre Subtítulo;Ejecución de AGOSTO;Ejecución a AGOSTO
2020;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;18.136;47.607
2020;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;32;PRÉSTAMOS;659;4.111
2020;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;34;SERVICIO DE LA DEUDA;0;529.273
2020;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;INSTITUTO DE SEGURIDAD LABORAL;04;IMPOSICIONES PREVISIONALES;8.520.399;73.255.934
2020;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;INSTITUTO DE SEGURIDAD LABORAL;05;TRANSFERENCIAS CORRIENTES;0;114.563
2020;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;INSTITUTO DE SEGURIDAD LABORAL;06;RENTAS DE LA PROPIEDAD;2.099;329.819
2020;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;INSTITUTO DE SEGURIDAD LABORAL;08;OTROS INGRESOS CORRIENTES;787.690;5.941.229
2020;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;INSTITUTO DE SEGURIDAD LABORAL;11;VENTA DE ACTIVOS FINANCIEROS;0;22.723.149
2020;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;INSTITUTO DE SEGURIDAD LABORAL;21;GASTOS EN PERSONAL;839.623;8.052.511
2020;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;INSTITUTO DE SEGURIDAD LABORAL;22;BIENES Y SERVICIOS DE CONSUMO;572.797;3.766.354
2020;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;INSTITUTO DE SEGURIDAD LABORAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;6.016.567;52.017.773
2020;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;INSTITUTO DE SEGURIDAD LABORAL;24;TRANSFERENCIAS CORRIENTES;139.383;813.100
2020;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;INSTITUTO DE SEGURIDAD LABORAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;47.335;179.597
2020;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;INSTITUTO DE SEGURIDAD LABORAL;34;SERVICIO DE LA DEUDA;0;41.839
2020;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;04;IMPOSICIONES PREVISIONALES;13.732.634;110.122.070
2020;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;05;TRANSFERENCIAS CORRIENTES;26.608;171.863
2020;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;06;RENTAS DE LA PROPIEDAD;2.752;100.443
2020;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;08;OTROS INGRESOS CORRIENTES;4.637.754;39.174.342
2020;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;09;APORTE FISCAL;91.795.680;735.270.824
2020;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;11;VENTA DE ACTIVOS FINANCIEROS;0;4.400.000
2020;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;50.665;522.175
2020;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;21;GASTOS EN PERSONAL;697.180;6.896.905
2020;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;217.622;1.731.368
2020;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;94.896.232;759.307.930
2020;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;24;TRANSFERENCIAS CORRIENTES;12.993.106;106.560.119
2020;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;32.477;85.969
2020;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;32;PRÉSTAMOS;1.102.297;8.553.679
2020;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;34;SERVICIO DE LA DEUDA;0;8.973.683
2020;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;04;IMPOSICIONES PREVISIONALES;12.168.279;102.204.060
2020;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;05;TRANSFERENCIAS CORRIENTES;722.692;7.941.330
2020;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;06;RENTAS DE LA PROPIEDAD;15.841;221.991
2020;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;07;INGRESOS DE OPERACIÓN;9.213;88.131
2020;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;08;OTROS INGRESOS CORRIENTES;35.111;428.996
2020;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;09;APORTE FISCAL;55.573.657;478.856.281
2020;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;12;RECUPERACIÓN DE PRÉSTAMOS;2.982.711;34.562.550
2020;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;21;GASTOS EN PERSONAL;341.821;3.381.580
2020;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;22;BIENES Y SERVICIOS DE CONSUMO;111.183;1.127.951
2020;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;23;PRESTACIONES DE SEGURIDAD SOCIAL;64.934.072;519.697.025
2020;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;24;TRANSFERENCIAS CORRIENTES;4.733.930;48.179.774
2020;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;26;OTROS GASTOS CORRIENTES;0;184.093
2020;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;28.208
2020;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;32;PRÉSTAMOS;4.048.681;33.314.555
2020;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;34;SERVICIO DE LA DEUDA;0;2.556.604
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;04;IMPOSICIONES PREVISIONALES;201.591.254;1.723.311.632
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;05;TRANSFERENCIAS CORRIENTES;24.201.831;107.476.013
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;08;OTROS INGRESOS CORRIENTES;10.939.778;86.672.792
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;09;APORTE FISCAL;686.356.884;4.589.786.203
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;12;RECUPERACIÓN DE PRÉSTAMOS;549.009;63.335.687
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;21;GASTOS EN PERSONAL;1.693.723;18.151.918
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;22;BIENES Y SERVICIOS DE CONSUMO;3.909.977;14.635.741
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;23;PRESTACIONES DE SEGURIDAD SOCIAL;108.879.459;940.137.086
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;24;TRANSFERENCIAS CORRIENTES;717.150.386;5.397.631.566
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;25;INTEGROS AL FISCO;0;404
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;26;OTROS GASTOS CORRIENTES;2.719.303;18.404.720
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;1.665.095
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;32;PRÉSTAMOS;523.038;10.485.954
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;34;SERVICIO DE LA DEUDA;0;5.566.275
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;05;TRANSFERENCIAS CORRIENTES;0;340.560
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;07;INGRESOS DE OPERACIÓN;1.659.689;13.044.202
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;08;OTROS INGRESOS CORRIENTES;94.211;785.516
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;09;APORTE FISCAL;80.549;8.767.023
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;12;RECUPERACIÓN DE PRÉSTAMOS;0;2.489.264
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;21;GASTOS EN PERSONAL;1.599.410;15.731.001
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;22;BIENES Y SERVICIOS DE CONSUMO;1.169.402;6.588.201
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;245.083
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5.715;228.257
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;34;SERVICIO DE LA DEUDA;0;805.336
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;05;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD;07;INGRESOS DE OPERACIÓN;1.463.607;12.413.332
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;05;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD;08;OTROS INGRESOS CORRIENTES;2.948;94.156
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;05;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD;12;RECUPERACIÓN DE PRÉSTAMOS;0;28.617.838
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;05;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD;21;GASTOS EN PERSONAL;421.689;4.174.129
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;05;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD;22;BIENES Y SERVICIOS DE CONSUMO;356.597;2.835.667
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;05;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;48.507
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;05;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD;25;INTEGROS AL FISCO;0;314.599
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;05;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;109.841
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;05;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD;34;SERVICIO DE LA DEUDA;0;347.679
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;05;TRANSFERENCIAS CORRIENTES;21.718.719;156.662.296
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;07;INGRESOS DE OPERACIÓN;2.150.645;14.326.905
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;08;OTROS INGRESOS CORRIENTES;1.739.297;12.701.433
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;09;APORTE FISCAL;50.410.241;251.528.976
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;-24.365;55.684.740
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;21;GASTOS EN PERSONAL;16.988.467;106.116.183
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;8.871.539;42.536.474
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;20.192.614;155.549.945
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;24;TRANSFERENCIAS CORRIENTES;20.610.420;104.778.541
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;25;INTEGROS AL FISCO;0;53.111
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;26;OTROS GASTOS CORRIENTES;1.896;52.404
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;135.417;477.776
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;31;INICIATIVAS DE INVERSIÓN;93.209;686.256
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;34;SERVICIO DE LA DEUDA;0;9.945.552
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;05;TRANSFERENCIAS CORRIENTES;0;7.730.746
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;08;OTROS INGRESOS CORRIENTES;38.053;464.929
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;09;APORTE FISCAL;71.064.807;532.670.631
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;12;RECUPERACIÓN DE PRÉSTAMOS;-593.864;864.481
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1.485.009
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;21;GASTOS EN PERSONAL;1.398.644;11.237.450
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;22;BIENES Y SERVICIOS DE CONSUMO;8.128.895;25.205.116
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;50.385
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;24;TRANSFERENCIAS CORRIENTES;4.165.457;15.683.170
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;133.022;4.379.541
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;33;TRANSFERENCIAS DE CAPITAL;35.376.068;358.601.343
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;34;SERVICIO DE LA DEUDA;0;3.955.819
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;11;SUPERINTENDENCIA DE SALUD;08;OTROS INGRESOS CORRIENTES;17.259;168.357
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;11;SUPERINTENDENCIA DE SALUD;09;APORTE FISCAL;882.890;9.025.271
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;11;SUPERINTENDENCIA DE SALUD;12;RECUPERACIÓN DE PRÉSTAMOS;0;66.059
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;11;SUPERINTENDENCIA DE SALUD;21;GASTOS EN PERSONAL;912.275;7.639.499
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;11;SUPERINTENDENCIA DE SALUD;22;BIENES Y SERVICIOS DE CONSUMO;232.329;1.543.142
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;11;SUPERINTENDENCIA DE SALUD;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;118.615
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;11;SUPERINTENDENCIA DE SALUD;25;INTEGROS AL FISCO;0;9.633
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;11;SUPERINTENDENCIA DE SALUD;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;1.083
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;11;SUPERINTENDENCIA DE SALUD;34;SERVICIO DE LA DEUDA;0;1.058.975
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;20;SERVICIO DE SALUD ARICA;05;TRANSFERENCIAS CORRIENTES;9.070.117;67.455.673
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;20;SERVICIO DE SALUD ARICA;06;RENTAS DE LA PROPIEDAD;0;5.390
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;20;SERVICIO DE SALUD ARICA;07;INGRESOS DE OPERACIÓN;221.107;1.691.659
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;20;SERVICIO DE SALUD ARICA;08;OTROS INGRESOS CORRIENTES;146.681;1.784.447
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;20;SERVICIO DE SALUD ARICA;12;RECUPERACIÓN DE PRÉSTAMOS;-431;2.303.287
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;20;SERVICIO DE SALUD ARICA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;236.335
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;20;SERVICIO DE SALUD ARICA;21;GASTOS EN PERSONAL;4.050.829;32.041.972
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;20;SERVICIO DE SALUD ARICA;22;BIENES Y SERVICIOS DE CONSUMO;2.368.526;17.577.901
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;20;SERVICIO DE SALUD ARICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;605.937
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;20;SERVICIO DE SALUD ARICA;24;TRANSFERENCIAS CORRIENTES;2.036.291;17.299.094
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;20;SERVICIO DE SALUD ARICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;81.183
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;20;SERVICIO DE SALUD ARICA;31;INICIATIVAS DE INVERSIÓN;67.765;304.100
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;20;SERVICIO DE SALUD ARICA;34;SERVICIO DE LA DEUDA;0;60.629
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;21;SERVICIO DE SALUD IQUIQUE;05;TRANSFERENCIAS CORRIENTES;10.895.200;92.785.805
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;21;SERVICIO DE SALUD IQUIQUE;06;RENTAS DE LA PROPIEDAD;0;1.182
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;21;SERVICIO DE SALUD IQUIQUE;07;INGRESOS DE OPERACIÓN;142.989;1.094.758
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;21;SERVICIO DE SALUD IQUIQUE;08;OTROS INGRESOS CORRIENTES;470.567;2.253.426
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;21;SERVICIO DE SALUD IQUIQUE;12;RECUPERACIÓN DE PRÉSTAMOS;0;8.203.383
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;21;SERVICIO DE SALUD IQUIQUE;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;13.812.187
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;21;SERVICIO DE SALUD IQUIQUE;21;GASTOS EN PERSONAL;5.759.624;46.699.380
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;21;SERVICIO DE SALUD IQUIQUE;22;BIENES Y SERVICIOS DE CONSUMO;2.821.755;19.562.102
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;21;SERVICIO DE SALUD IQUIQUE;24;TRANSFERENCIAS CORRIENTES;2.940.553;26.840.404
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;21;SERVICIO DE SALUD IQUIQUE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;71.682
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;21;SERVICIO DE SALUD IQUIQUE;31;INICIATIVAS DE INVERSIÓN;77.151;13.830.018
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;21;SERVICIO DE SALUD IQUIQUE;34;SERVICIO DE LA DEUDA;0;2.534.667
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;22;SERVICIO DE SALUD ANTOFAGASTA;05;TRANSFERENCIAS CORRIENTES;31.679.194;190.678.506
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;22;SERVICIO DE SALUD ANTOFAGASTA;07;INGRESOS DE OPERACIÓN;295.168;1.802.507
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;22;SERVICIO DE SALUD ANTOFAGASTA;08;OTROS INGRESOS CORRIENTES;422.911;3.855.037
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;22;SERVICIO DE SALUD ANTOFAGASTA;12;RECUPERACIÓN DE PRÉSTAMOS;-11.765;11.120.451
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;22;SERVICIO DE SALUD ANTOFAGASTA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1.600;1.600
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;22;SERVICIO DE SALUD ANTOFAGASTA;21;GASTOS EN PERSONAL;10.933.131;85.994.767
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;22;SERVICIO DE SALUD ANTOFAGASTA;22;BIENES Y SERVICIOS DE CONSUMO;7.354.891;58.350.646
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;22;SERVICIO DE SALUD ANTOFAGASTA;23;PRESTACIONES DE SEGURIDAD SOCIAL;458.877;950.435
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;22;SERVICIO DE SALUD ANTOFAGASTA;24;TRANSFERENCIAS CORRIENTES;3.435.203;30.909.702
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;22;SERVICIO DE SALUD ANTOFAGASTA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;169.474;1.318.697
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;22;SERVICIO DE SALUD ANTOFAGASTA;31;INICIATIVAS DE INVERSIÓN;1.761;1.761
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;22;SERVICIO DE SALUD ANTOFAGASTA;34;SERVICIO DE LA DEUDA;-4.766;9.949.749
2020;Agosto;PESOS;16;MINISTERIO DE SALUD;23;SERVICIO DE SALUD ATACAMA;05;TRANSFERENCIAS CORRIENTES;10.549.799;84.810.815
