﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de NOVIEMBRE;Ejecución a NOVIEMBRE
2023;Noviembre;PESOS;23;MINISTERIO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;4.408.013;34.636.524
2023;Noviembre;PESOS;23;MINISTERIO PÚBLICO;23;PRESTACIONES DE SEGURIDAD SOCIAL;111.442;1.767.115
2023;Noviembre;PESOS;23;MINISTERIO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;536.547;1.083.851
2023;Noviembre;PESOS;23;MINISTERIO PÚBLICO;25;INTEGROS AL FISCO;3;3.883
2023;Noviembre;PESOS;23;MINISTERIO PÚBLICO;26;OTROS GASTOS CORRIENTES;0;64.098
2023;Noviembre;PESOS;23;MINISTERIO PÚBLICO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;175.365;916.707
2023;Noviembre;PESOS;23;MINISTERIO PÚBLICO;31;INICIATIVAS DE INVERSIÓN;88.577;1.951.913
2023;Noviembre;PESOS;23;MINISTERIO PÚBLICO;34;SERVICIO DE LA DEUDA;0;723.445
2023;Noviembre;PESOS;24;MINISTERIO DE ENERGÍA;05;TRANSFERENCIAS CORRIENTES;877.356;2.016.199
2023;Noviembre;PESOS;24;MINISTERIO DE ENERGÍA;06;RENTAS DE LA PROPIEDAD;16.313;318.571
2023;Noviembre;PESOS;24;MINISTERIO DE ENERGÍA;07;INGRESOS DE OPERACIÓN;299.502;1.907.028
2023;Noviembre;PESOS;24;MINISTERIO DE ENERGÍA;08;OTROS INGRESOS CORRIENTES;23.416;1.604.814
2023;Noviembre;PESOS;24;MINISTERIO DE ENERGÍA;09;APORTE FISCAL;6.052.055;91.909.374
2023;Noviembre;PESOS;24;MINISTERIO DE ENERGÍA;10;VENTA DE ACTIVOS NO FINANCIEROS;0;22.375
2023;Noviembre;PESOS;24;MINISTERIO DE ENERGÍA;12;RECUPERACIÓN DE PRÉSTAMOS;-574;1.997.592
2023;Noviembre;PESOS;24;MINISTERIO DE ENERGÍA;21;GASTOS EN PERSONAL;3.171.235;39.094.267
2023;Noviembre;PESOS;24;MINISTERIO DE ENERGÍA;22;BIENES Y SERVICIOS DE CONSUMO;1.539.569;9.670.055
2023;Noviembre;PESOS;24;MINISTERIO DE ENERGÍA;23;PRESTACIONES DE SEGURIDAD SOCIAL;65.562;779.661
2023;Noviembre;PESOS;24;MINISTERIO DE ENERGÍA;24;TRANSFERENCIAS CORRIENTES;5.198.696;54.317.593
2023;Noviembre;PESOS;24;MINISTERIO DE ENERGÍA;25;INTEGROS AL FISCO;0;2.531.713
2023;Noviembre;PESOS;24;MINISTERIO DE ENERGÍA;26;OTROS GASTOS CORRIENTES;0;19.099
2023;Noviembre;PESOS;24;MINISTERIO DE ENERGÍA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;311.954;1.110.561
2023;Noviembre;PESOS;24;MINISTERIO DE ENERGÍA;31;INICIATIVAS DE INVERSIÓN;139.936;341.980
2023;Noviembre;PESOS;24;MINISTERIO DE ENERGÍA;33;TRANSFERENCIAS DE CAPITAL;338.277;3.787.425
2023;Noviembre;PESOS;24;MINISTERIO DE ENERGÍA;34;SERVICIO DE LA DEUDA;0;7.952.587
2023;Noviembre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;05;TRANSFERENCIAS CORRIENTES;1.383.267;2.492.605
2023;Noviembre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;08;OTROS INGRESOS CORRIENTES;113.764;1.103.445
2023;Noviembre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;09;APORTE FISCAL;5.290.929;58.842.243
2023;Noviembre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;10;VENTA DE ACTIVOS NO FINANCIEROS;0;12.542
2023;Noviembre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;12;RECUPERACIÓN DE PRÉSTAMOS;0;625.650
2023;Noviembre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;21;GASTOS EN PERSONAL;3.464.230;41.306.805
2023;Noviembre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;22;BIENES Y SERVICIOS DE CONSUMO;582.085;6.213.474
2023;Noviembre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;23;PRESTACIONES DE SEGURIDAD SOCIAL;33.963;128.790
2023;Noviembre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;24;TRANSFERENCIAS CORRIENTES;2.591.042;9.928.705
2023;Noviembre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;25;INTEGROS AL FISCO;0;380.444
2023;Noviembre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;26;OTROS GASTOS CORRIENTES;0;88.150
2023;Noviembre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;126.372;783.314
2023;Noviembre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;34;SERVICIO DE LA DEUDA;0;4.393.671
2023;Noviembre;PESOS;26;MINISTERIO DEL DEPORTE;05;TRANSFERENCIAS CORRIENTES;2.743.964;17.536.136
2023;Noviembre;PESOS;26;MINISTERIO DEL DEPORTE;06;RENTAS DE LA PROPIEDAD;76;2.250
2023;Noviembre;PESOS;26;MINISTERIO DEL DEPORTE;07;INGRESOS DE OPERACIÓN;8.843;1.044.806
2023;Noviembre;PESOS;26;MINISTERIO DEL DEPORTE;08;OTROS INGRESOS CORRIENTES;120.587;1.666.180
2023;Noviembre;PESOS;26;MINISTERIO DEL DEPORTE;09;APORTE FISCAL;37.289.596;512.298.840
2023;Noviembre;PESOS;26;MINISTERIO DEL DEPORTE;12;RECUPERACIÓN DE PRÉSTAMOS;0;117.096
2023;Noviembre;PESOS;26;MINISTERIO DEL DEPORTE;21;GASTOS EN PERSONAL;2.655.607;33.087.202
2023;Noviembre;PESOS;26;MINISTERIO DEL DEPORTE;22;BIENES Y SERVICIOS DE CONSUMO;624.490;4.256.201
2023;Noviembre;PESOS;26;MINISTERIO DEL DEPORTE;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;31.659
2023;Noviembre;PESOS;26;MINISTERIO DEL DEPORTE;24;TRANSFERENCIAS CORRIENTES;7.334.136;280.270.911
2023;Noviembre;PESOS;26;MINISTERIO DEL DEPORTE;25;INTEGROS AL FISCO;60.817;767.369
2023;Noviembre;PESOS;26;MINISTERIO DEL DEPORTE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;51.158;521.566
2023;Noviembre;PESOS;26;MINISTERIO DEL DEPORTE;31;INICIATIVAS DE INVERSIÓN;9.132.579;168.411.084
2023;Noviembre;PESOS;26;MINISTERIO DEL DEPORTE;33;TRANSFERENCIAS DE CAPITAL;0;1.005.242
2023;Noviembre;PESOS;26;MINISTERIO DEL DEPORTE;34;SERVICIO DE LA DEUDA;0;11.331.449
2023;Noviembre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;05;TRANSFERENCIAS CORRIENTES;9.439;228.020
2023;Noviembre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;08;OTROS INGRESOS CORRIENTES;69.084;1.211.908
2023;Noviembre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;09;APORTE FISCAL;1.066.386;75.254.322
2023;Noviembre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;12;RECUPERACIÓN DE PRÉSTAMOS;0;1.326.808
2023;Noviembre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;21;GASTOS EN PERSONAL;1.387.453;17.887.294
2023;Noviembre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;22;BIENES Y SERVICIOS DE CONSUMO;1.005.900;4.130.127
2023;Noviembre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;62.894
2023;Noviembre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;24;TRANSFERENCIAS CORRIENTES;373.979;52.684.176
2023;Noviembre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;25;INTEGROS AL FISCO;0;319.029
2023;Noviembre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;57.972;186.435
2023;Noviembre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;34;SERVICIO DE LA DEUDA;0;636.678
2023;Noviembre;PESOS;28;SERVICIO ELECTORAL;08;OTROS INGRESOS CORRIENTES;69.744;480.340
2023;Noviembre;PESOS;28;SERVICIO ELECTORAL;09;APORTE FISCAL;8.401.682;57.198.054
2023;Noviembre;PESOS;28;SERVICIO ELECTORAL;10;VENTA DE ACTIVOS NO FINANCIEROS;352;12.231
2023;Noviembre;PESOS;28;SERVICIO ELECTORAL;12;RECUPERACIÓN DE PRÉSTAMOS;0;117.385
2023;Noviembre;PESOS;28;SERVICIO ELECTORAL;21;GASTOS EN PERSONAL;1.025.161;13.268.664
2023;Noviembre;PESOS;28;SERVICIO ELECTORAL;22;BIENES Y SERVICIOS DE CONSUMO;602.997;4.165.233
2023;Noviembre;PESOS;28;SERVICIO ELECTORAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;59.792;390.114
2023;Noviembre;PESOS;28;SERVICIO ELECTORAL;24;TRANSFERENCIAS CORRIENTES;1.761.381;34.409.805
2023;Noviembre;PESOS;28;SERVICIO ELECTORAL;25;INTEGROS AL FISCO;65;127.469
2023;Noviembre;PESOS;28;SERVICIO ELECTORAL;26;OTROS GASTOS CORRIENTES;0;173.108
2023;Noviembre;PESOS;28;SERVICIO ELECTORAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13.316;92.593
2023;Noviembre;PESOS;28;SERVICIO ELECTORAL;34;SERVICIO DE LA DEUDA;0;1.740.981
2023;Noviembre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;05;TRANSFERENCIAS CORRIENTES;56.243;340.849
2023;Noviembre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;06;RENTAS DE LA PROPIEDAD;1.365;13.267
2023;Noviembre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;07;INGRESOS DE OPERACIÓN;23.803;165.130
2023;Noviembre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;08;OTROS INGRESOS CORRIENTES;624.465;3.246.774
2023;Noviembre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;09;APORTE FISCAL;10.903.434;209.517.531
2023;Noviembre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;12;RECUPERACIÓN DE PRÉSTAMOS;0;1.910.046
2023;Noviembre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;21;GASTOS EN PERSONAL;5.103.275;64.499.570
2023;Noviembre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;22;BIENES Y SERVICIOS DE CONSUMO;2.318.014;18.368.848
2023;Noviembre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;640.066
2023;Noviembre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;24;TRANSFERENCIAS CORRIENTES;6.134.514;102.457.255
2023;Noviembre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;25;INTEGROS AL FISCO;125.105;2.237.929
2023;Noviembre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;483.554;2.371.493
2023;Noviembre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;31;INICIATIVAS DE INVERSIÓN;760.728;2.231.933
2023;Noviembre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;33;TRANSFERENCIAS DE CAPITAL;1.524.542;7.906.232
2023;Noviembre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;34;SERVICIO DE LA DEUDA;-514;21.854.990
2023;Noviembre;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;05;TRANSFERENCIAS CORRIENTES;9.853.749;28.553.280
2023;Noviembre;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;08;OTROS INGRESOS CORRIENTES;1.017.842;11.312.102
2023;Noviembre;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;09;APORTE FISCAL;36.696.196;360.215.316
2023;Noviembre;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;12;RECUPERACIÓN DE PRÉSTAMOS;0;161.638
2023;Noviembre;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;21;GASTOS EN PERSONAL;1.518.259;18.496.259
2023;Noviembre;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;22;BIENES Y SERVICIOS DE CONSUMO;512.366;4.007.450
2023;Noviembre;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;93.718
2023;Noviembre;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;24;TRANSFERENCIAS CORRIENTES;49.847.531;349.746.897
2023;Noviembre;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;25;INTEGROS AL FISCO;0;4.162.554
2023;Noviembre;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;26;OTROS GASTOS CORRIENTES;0;2.515
2023;Noviembre;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;100.397;312.295
2023;Noviembre;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;33;TRANSFERENCIAS DE CAPITAL;6.289.107;10.888.030
2023;Noviembre;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;34;SERVICIO DE LA DEUDA;-66.000;29.138.500
2023;Noviembre;PESOS;31;GOBIERNOS REGIONALES;09;APORTE FISCAL;50.828.380;600.772.827
2023;Noviembre;PESOS;31;GOBIERNOS REGIONALES;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;22.269.431;447.076.727
2023;Noviembre;PESOS;31;GOBIERNOS REGIONALES;24;TRANSFERENCIAS CORRIENTES;9.097.574;103.101.781
2023;Noviembre;PESOS;31;GOBIERNOS REGIONALES;33;TRANSFERENCIAS DE CAPITAL;64.000.237;952.531.022
2023;Noviembre;PESOS;50;TESORO PÚBLICO;01;IMPUESTOS;3.562.266.623;45.097.926.564
2023;Noviembre;PESOS;50;TESORO PÚBLICO;05;TRANSFERENCIAS CORRIENTES;1.223.110;1.913.004.471
2023;Noviembre;PESOS;50;TESORO PÚBLICO;06;RENTAS DE LA PROPIEDAD;87.721.850;715.385.171
2023;Noviembre;PESOS;50;TESORO PÚBLICO;07;INGRESOS DE OPERACIÓN;-1.067.094;44.357.420
2023;Noviembre;PESOS;50;TESORO PÚBLICO;08;OTROS INGRESOS CORRIENTES;74.190.043;1.909.611.370
2023;Noviembre;PESOS;50;TESORO PÚBLICO;10;VENTA DE ACTIVOS NO FINANCIEROS;7.595;240.296
2023;Noviembre;PESOS;50;TESORO PÚBLICO;11;VENTA DE ACTIVOS FINANCIEROS;837.772.401;5.637.552.446
2023;Noviembre;PESOS;50;TESORO PÚBLICO;12;RECUPERACIÓN DE PRÉSTAMOS;736.625;8.401.036
2023;Noviembre;PESOS;50;TESORO PÚBLICO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;12.211.290;86.379.452
2023;Noviembre;PESOS;50;TESORO PÚBLICO;14;ENDEUDAMIENTO;340.875.765;13.915.002.918
2023;Noviembre;PESOS;50;TESORO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;40.432;302.215
2023;Noviembre;PESOS;50;TESORO PÚBLICO;23;PRESTACIONES DE SEGURIDAD SOCIAL;19.852.734;227.562.039
2023;Noviembre;PESOS;50;TESORO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;169.381.169;2.525.247.701
2023;Noviembre;PESOS;50;TESORO PÚBLICO;26;OTROS GASTOS CORRIENTES;10.116.349;115.717.061
2023;Noviembre;PESOS;50;TESORO PÚBLICO;27;APORTE FISCAL LIBRE;4.804.869.843;52.905.082.832
2023;Noviembre;PESOS;50;TESORO PÚBLICO;28;APORTE FISCAL PARA SERVICIO DE LA DEUDA;25.597.668;288.624.675
2023;Noviembre;PESOS;50;TESORO PÚBLICO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;-543.994.812;1.497.060.898
2023;Noviembre;PESOS;50;TESORO PÚBLICO;33;TRANSFERENCIAS DE CAPITAL;102.103.729;1.095.182.962
2023;Noviembre;PESOS;50;TESORO PÚBLICO;34;SERVICIO DE LA DEUDA;340.129.322;10.680.032.514
