﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de MARZO;Ejecución a MARZO
2018;Marzo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;08;OTROS INGRESOS CORRIENTES;373.945;373.945
2018;Marzo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;09;APORTE FISCAL;14.505.891;14.505.891
2018;Marzo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;12;RECUPERACIÓN DE PRÉSTAMOS;909.125;909.125
2018;Marzo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;21;GASTOS EN PERSONAL;4.953.885;4.953.885
2018;Marzo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;22;BIENES Y SERVICIOS DE CONSUMO;1.158.132;1.158.132
2018;Marzo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;24;TRANSFERENCIAS CORRIENTES;9.652.122;9.652.122
2018;Marzo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;25;INTEGROS AL FISCO;662;662
2018;Marzo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;129.421;129.421
2018;Marzo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;31;INICIATIVAS DE INVERSIÓN;275.253;275.253
2018;Marzo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;34;SERVICIO DE LA DEUDA;640.520;640.520
2018;Marzo;PESOS;50;TESORO PÚBLICO;01;IMPUESTOS;2.523.326.998;8.271.733.868
2018;Marzo;PESOS;50;TESORO PÚBLICO;05;TRANSFERENCIAS CORRIENTES;248.464;592.175
2018;Marzo;PESOS;50;TESORO PÚBLICO;06;RENTAS DE LA PROPIEDAD;22.896.109;30.221.855
2018;Marzo;PESOS;50;TESORO PÚBLICO;07;INGRESOS DE OPERACIÓN;2.792.767;3.281.626
2018;Marzo;PESOS;50;TESORO PÚBLICO;08;OTROS INGRESOS CORRIENTES;78.513.517;164.078.855
2018;Marzo;PESOS;50;TESORO PÚBLICO;10;VENTA DE ACTIVOS NO FINANCIEROS;682;66.547
2018;Marzo;PESOS;50;TESORO PÚBLICO;11;VENTA DE ACTIVOS FINANCIEROS;583.059.553;2.448.214.126
2018;Marzo;PESOS;50;TESORO PÚBLICO;12;RECUPERACIÓN DE PRÉSTAMOS;1.392;6.278
2018;Marzo;PESOS;50;TESORO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;0;1.479
2018;Marzo;PESOS;50;TESORO PÚBLICO;23;PRESTACIONES DE SEGURIDAD SOCIAL;20.209.807;65.841.368
2018;Marzo;PESOS;50;TESORO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;257.844.733;504.206.658
2018;Marzo;PESOS;50;TESORO PÚBLICO;26;OTROS GASTOS CORRIENTES;1.989.886;7.482.094
2018;Marzo;PESOS;50;TESORO PÚBLICO;27;APORTE FISCAL LIBRE;3.207.804.895;8.083.393.037
2018;Marzo;PESOS;50;TESORO PÚBLICO;28;APORTE FISCAL PARA SERVICIO DE LA DEUDA;24.616.203;52.047.463
2018;Marzo;PESOS;50;TESORO PÚBLICO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;-1.092.751.429;616.161.287
2018;Marzo;PESOS;50;TESORO PÚBLICO;33;TRANSFERENCIAS DE CAPITAL;54.000.483;287.158.059
2018;Marzo;PESOS;50;TESORO PÚBLICO;34;SERVICIO DE LA DEUDA;706.372.090;1.319.989.012
