Region,Provincia,Comuna,Caleta,Agente,Especie,Tipo Especie,ENE,FEB,MAR,ABR,MAY,JUN,JUL,AGO,SEP,OCT,NOV,DIC,TOTAL
5,San Antonio,San Antonio,SAN PEDRO - PACHECO ALTAMIRANO,Artesanal,ATUN ALETA LARGA,PECES,,,0.054,,,,,,,,,,0.054
5,San Antonio,San Antonio,SAN PEDRO - PACHECO ALTAMIRANO,Artesanal,BLANQUILLO,PECES,0.08,0.204,0.03,,0.123,,0.05,0.044,,,,0.015,0.546
5,Valparaíso,Quintero,EL MANZANO V Reg,Recolector Orilla,LUCHE,ALGAS,,,,,0.002,0.01,0.017,,,,,,0.029
5,Valparaíso,Quintero,EL MANZANO V Reg,Recolector Orilla,ALMEJA,MOLUSCOS,,,,,,,,0.01,,,0.005,0.005,0.02
5,Valparaíso,Quintero,EL MANZANO V Reg,Recolector Orilla,JAIBA REMADORA,CRUSTACEOS,,,,,,,0.02,0.03,,,0.02,0.05,0.12
5,Valparaíso,Quintero,LONCURA,Artesanal,CABINZA,PECES,,,,,,,,,,,0.05,,0.05
5,Valparaíso,Quintero,LONCURA,Artesanal,CABRILLA COMUN,PECES,,,0.03,0.063,,,,,,,,,0.093
5,Valparaíso,Quintero,LONCURA,Artesanal,CORVINA,PECES,,0.01,0.02,,,2.055,,,,,,0.05,2.135
5,Valparaíso,Quintero,LONCURA,Artesanal,JUREL,PECES,,,4.8,1.5,,,3,,,0.7,,,10
5,Valparaíso,Quintero,LONCURA,Artesanal,LENGUADO DE OJOS CHICOS,PECES,0.018,,0.015,,,,0.008,,,,,,0.041
5,Valparaíso,Quintero,LONCURA,Artesanal,MERLUZA COMUN,PECES,0.4,0.51,0.561,1.111,,0.454,1.14,4.764,,37.751,7.625,2,56.316
5,Valparaíso,Quintero,LONCURA,Artesanal,PEJEGALLO,PECES,2.504,0.02,0.03,,,,0.01,,,,,0.04,2.604
5,Valparaíso,Quintero,LONCURA,Artesanal,ROLLIZO,PECES,,0.019,0.01,,,,0.006,,,,,,0.035
5,Valparaíso,Quintero,LONCURA,Artesanal,"VIDRIOLA, PALOMETA, DORADO O TOREMO",PECES,13.623,21.742,4.675,0.84,10.172,,,,0.1,,12.48,6.051,69.683
5,Valparaíso,Quintero,LONCURA,Artesanal,JAIBA PELUDA O PACHONA,CRUSTACEOS,0.05,0.11,0.03,,,,0.02,0.045,0.065,,,0.1,0.42
5,Valparaíso,Quintero,LONCURA,Recolector Orilla,ALMEJA,MOLUSCOS,0.05,,0.03,,,,,,0.015,,,,0.095
5,Valparaíso,Quintero,LONCURA,Recolector Orilla,LAPA NEGRA,MOLUSCOS,0.04,,0.02,,0.002,,,,0.02,,,,0.082
5,Valparaíso,Quintero,LONCURA,Recolector Orilla,PIURE,OTROS,,,,,0.03,0.078,,,,,,,0.108
5,Valparaíso,Quintero,PAPAGAYO,Area Manejo,LOCO,MOLUSCOS,0.977,,,,,,,,,,,,0.977
5,Valparaíso,Quintero,PAPAGAYO,Artesanal,ROLLIZO,PECES,,,,,0.018,,,0.036,,,0.014,0.016,0.084
5,Valparaíso,Quintero,PAPAGAYO,Artesanal,CARACOL TEGULA,MOLUSCOS,0.1,0.2,,0.1,0.08,,,0.18,0.48,,0.33,,1.47
5,Valparaíso,Quintero,PAPAGAYO,Artesanal,JIBIA O CALAMAR ROJO,MOLUSCOS,,,,,,,,,0.044,0.067,,,0.111
5,Valparaíso,Quintero,PAPAGAYO,Artesanal,LAPA NEGRA,MOLUSCOS,0.346,0.55,0.034,0.509,0.25,0.056,0.052,0.119,0.691,0.113,0.119,,2.839
5,Valparaíso,Quintero,PAPAGAYO,Artesanal,PICOROCO,CRUSTACEOS,0.287,1.419,3.219,2.112,0.7,0.133,0.745,0.481,1.103,0.155,0.599,0.086,11.039
5,Valparaíso,Quintero,PAPAGAYO,Artesanal,JAIBA MORA,CRUSTACEOS,,0.03,,0.01,,,0.06,0.025,0.028,0.009,0.059,,0.221
5,Valparaíso,Quintero,PAPAGAYO,Artesanal,ERIZO,OTROS,,0.37,,0.723,0.2,0.012,,,,,,,1.305
5,Valparaíso,Quintero,PAPAGAYO,Artesanal,PIURE,OTROS,,0.2,,,,,,0.2,0.2,,,,0.6
5,Valparaíso,Quintero,PAPAGAYO,Recolector Orilla,COCHAYUYO,ALGAS,1.56,,,,,,0.05,,,,,,1.61
5,Valparaíso,Quintero,PAPAGAYO,Recolector Orilla,CABRILLA ESPAÑOLA,PECES,,,,,,,,,,,0.003,,0.003
5,Valparaíso,Quintero,PAPAGAYO,Recolector Orilla,JERGUILLA,PECES,0.011,0.019,,0.008,0.017,0.016,,,,,,,0.071
5,Valparaíso,Quintero,PAPAGAYO,Recolector Orilla,VIEJA O MULATA,PECES,0.012,0.037,0.033,0.005,,0.004,,,,,0.003,,0.094
5,Valparaíso,Quintero,PAPAGAYO,Recolector Orilla,CHORITO,MOLUSCOS,,,0.025,0.05,,0.015,0.007,,,,,,0.097
5,Valparaíso,Quintero,PAPAGAYO,Recolector Orilla,JAIBA PELUDA O PACHONA,CRUSTACEOS,,0.055,,,,0.06,,,,,,,0.115
5,Valparaíso,Quintero,PAPAGAYO,Recolector Orilla,GAMBA CHINA,CRUSTACEOS,0.002,,,,,,,,,,,,0.002
5,San Antonio,San Antonio,DESEMBOCADURA RÍO MAIPO,Artesanal,PEJEGALLO,PECES,,0.004,,,,,,,,,,0.02,0.024
5,San Antonio,San Antonio,DESEMBOCADURA RÍO MAIPO,Artesanal,RAYA VOLANTIN,PECES,,,,0.01,,,,,,,,,0.01
5,San Antonio,San Antonio,DESEMBOCADURA RÍO MAIPO,Artesanal,TOLLO,PECES,,0.09,,,,,,,0.03,,,0.04,0.16
5,San Antonio,San Antonio,DESEMBOCADURA RÍO MAIPO,Recolector Orilla,LISA,PECES,0.059,0.178,0.257,0.179,0.24,0.167,0.181,0.235,,0.112,0.213,0.206,2.027
5,San Antonio,San Antonio,DESEMBOCADURA RÍO MAIPO,Recolector Orilla,PEJESAPO,PECES,,0.017,,,,,,,,,,,0.017
5,San Antonio,San Antonio,DESEMBOCADURA RÍO MAIPO,Recolector Orilla,LAPA NEGRA,MOLUSCOS,0.015,0.024,0.027,,,,,,,,,,0.066
5,San Antonio,San Antonio,DESEMBOCADURA RÍO MAIPO,Recolector Orilla,PIURE,OTROS,0.004,0.041,0.046,,,,,,,,,,0.091
5,San Antonio,San Antonio,SAN PEDRO - PACHECO ALTAMIRANO,Artesanal,BONITO,PECES,,,0.213,,,,,,,,,,0.213
5,San Antonio,San Antonio,SAN PEDRO - PACHECO ALTAMIRANO,Artesanal,CABINZA,PECES,,,,0.04,0.038,,,,,,0.103,,0.181
5,San Antonio,San Antonio,SAN PEDRO - PACHECO ALTAMIRANO,Artesanal,JUREL,PECES,0.68,1.005,1.49,0.29,0.113,,,0.189,,,0.056,0.015,3.838
5,San Antonio,San Antonio,SAN PEDRO - PACHECO ALTAMIRANO,Artesanal,LENGUADO DE OJOS CHICOS,PECES,0.495,0.266,0.201,0.051,,,0.006,0.031,0.015,0.003,,0.143,1.211
5,San Antonio,San Antonio,SAN PEDRO - PACHECO ALTAMIRANO,Artesanal,LISA,PECES,0.229,0.034,0.17,0.326,1.235,0.95,6.811,10.291,1.462,0.38,0.244,0.112,22.244
5,San Antonio,San Antonio,SAN PEDRO - PACHECO ALTAMIRANO,Artesanal,MACHUELO O TRITRE,PECES,,,,,,,,0.961,,,,,0.961
5,San Antonio,San Antonio,SAN PEDRO - PACHECO ALTAMIRANO,Artesanal,PEJEGALLO,PECES,4.575,2.508,2.471,0.602,0.32,0.156,,0.153,0.783,0.03,0.086,3.38,15.064
5,San Antonio,San Antonio,SAN PEDRO - PACHECO ALTAMIRANO,Artesanal,ROBALO,PECES,0.002,0.014,,,0.018,0.02,,0.004,,,,,0.058
5,San Antonio,San Antonio,SAN PEDRO - PACHECO ALTAMIRANO,Artesanal,ROLLIZO,PECES,0.03,0.013,0.001,0.01,0.031,0.02,0.011,0.004,0.003,0.01,0.008,0.046,0.187
5,San Antonio,San Antonio,SAN PEDRO - PACHECO ALTAMIRANO,Artesanal,SIERRA,PECES,0.519,0.731,0.06,3.085,1.603,1.087,0.873,0.01,,,,0.593,8.561
5,San Antonio,San Antonio,SAN PEDRO - PACHECO ALTAMIRANO,Artesanal,TOLLO,PECES,0.245,0.194,0.06,0.162,,0.008,,,0.26,0.018,0.065,0.139,1.151
5,San Antonio,San Antonio,SAN PEDRO - PACHECO ALTAMIRANO,Artesanal,PICHIBUENO,PECES,1.37,0.52,0.085,1,0.6,,0.1,0.03,,,0.2,,3.905
5,San Antonio,San Antonio,SAN PEDRO - PACHECO ALTAMIRANO,Artesanal,CHORO,MOLUSCOS,0.5,0.5,,0.3,0.3,,,,,,,,1.6
5,San Antonio,San Antonio,SAN PEDRO - PACHECO ALTAMIRANO,Artesanal,JIBIA O CALAMAR ROJO,MOLUSCOS,,0.045,,1.021,7.61,17.031,17.55,3.907,17.78,79.057,83.738,10.643,238.382
5,San Antonio,San Antonio,SAN PEDRO - PACHECO ALTAMIRANO,Artesanal,LANGOSTINO COLORADO,CRUSTACEOS,0.02,,,,,,,,,,,,0.02
5,San Antonio,San Antonio,SAN PEDRO - PACHECO ALTAMIRANO,Artesanal,JAIBA MORA,CRUSTACEOS,0.04,,,,,,,,,,,,0.04
5,San Antonio,San Antonio,SAN PEDRO - PACHECO ALTAMIRANO,Recolector Orilla,COCHAYUYO,ALGAS,15.137,,0.02,,1.5,,,,0.05,,,0.1,16.807
5,San Antonio,San Antonio,SAN PEDRO - PACHECO ALTAMIRANO,Recolector Orilla,CHASCA,ALGAS,,,,,,,,0.027,,,,,0.027
5,San Antonio,San Antonio,SAN PEDRO - PACHECO ALTAMIRANO,Recolector Orilla,LUGA NEGRA O CRESPA,ALGAS,0.3,,,,,,,,,,,,0.3
5,San Antonio,San Antonio,SAN PEDRO - PACHECO ALTAMIRANO,Recolector Orilla,HUIRO NEGRO O CHASCON,ALGAS,12.8,0.1,1.05,,10.82,,0.64,,2.17,5.685,,5.835,39.1
5,San Antonio,San Antonio,SAN PEDRO - PACHECO ALTAMIRANO,Recolector Orilla,APAÑADO,PECES,,0.04,,,,,,,,0.03,,,0.07
5,San Antonio,San Antonio,SAN PEDRO - PACHECO ALTAMIRANO,Recolector Orilla,CHANCHARRO,PECES,,,,,,,,,0.008,0.02,,,0.028
5,San Antonio,San Antonio,SAN PEDRO - PACHECO ALTAMIRANO,Recolector Orilla,CONGRIO NEGRO,PECES,,,,,,,,,0.11,0.11,,0.088,0.308
5,San Antonio,San Antonio,SAN PEDRO - PACHECO ALTAMIRANO,Recolector Orilla,ACHA O HACHA,PECES,0.007,,,,,,,,,0.045,,,0.052
5,San Antonio,San Antonio,SAN PEDRO - PACHECO ALTAMIRANO,Recolector Orilla,LENGUADO DE OJOS CHICOS,PECES,0.083,0.043,,,,,,,,0.01,,0.156,0.292
5,San Antonio,San Antonio,SAN PEDRO - PACHECO ALTAMIRANO,Recolector Orilla,LISA,PECES,,,,,,,,,,0.06,,0.051,0.111
5,San Antonio,San Antonio,SAN PEDRO - PACHECO ALTAMIRANO,Recolector Orilla,VIEJA O MULATA,PECES,0.1,0.188,0.34,,0.014,,,0.04,0.181,0.5,0.1,0.242,1.705
5,San Antonio,San Antonio,SAN PEDRO - PACHECO ALTAMIRANO,Recolector Orilla,ROBALO,PECES,,,,,,,,,0.05,,,0.137,0.187
5,San Antonio,San Antonio,SAN PEDRO - PACHECO ALTAMIRANO,Recolector Orilla,ROLLIZO,PECES,,,,,,,,,0.08,0.176,0.08,0.11,0.446
5,San Antonio,San Antonio,SAN PEDRO - PACHECO ALTAMIRANO,Recolector Orilla,CARACOL RUBIO,MOLUSCOS,0.005,,,,,,,,,,0.045,,0.05
5,San Antonio,San Antonio,SAN PEDRO - PACHECO ALTAMIRANO,Recolector Orilla,CHITON O APRETADOR,MOLUSCOS,0.006,,,,,,,,,,,,0.006
5,San Antonio,San Antonio,SAN PEDRO - PACHECO ALTAMIRANO,Recolector Orilla,LAPA NEGRA,MOLUSCOS,0.01,,0.02,0.01,,,,0.01,,0.15,0.067,,0.267
5,San Antonio,San Antonio,SAN PEDRO - PACHECO ALTAMIRANO,Recolector Orilla,LAPA REINA,MOLUSCOS,0.006,,,,,,,,,,,,0.006
5,San Antonio,San Antonio,SAN PEDRO - PACHECO ALTAMIRANO,Recolector Orilla,JAIBA MORA,CRUSTACEOS,,,,0.03,,,,,,0.27,,0.16,0.46
5,San Antonio,San Antonio,SAN PEDRO - PACHECO ALTAMIRANO,Recolector Orilla,PIURE,OTROS,,,,,,,,,0.05,,,,0.05
5,San Antonio,San Antonio,MONTEMAR_SNO,Artesanal,JIBIA O CALAMAR ROJO,MOLUSCOS,,,,,,,,,,,2.5,,2.5
5,San Antonio,San Antonio,PUERTECITO_SNO,Artesanal,AZULEJO,PECES,0.037,,,,,,,,,,,,0.037
5,San Antonio,San Antonio,PUERTECITO_SNO,Artesanal,CABALLA,PECES,13.235,0.12,,,,,,,,,,,13.355
5,San Antonio,San Antonio,PUERTECITO_SNO,Artesanal,CABRILLA ESPAÑOLA,PECES,,,,,,,,,,0.062,,,0.062
5,San Antonio,San Antonio,PUERTECITO_SNO,Artesanal,CONGRIO NEGRO,PECES,,,0.024,,,0.05,0.022,,0.06,0.383,,0.11,0.649
5,San Antonio,San Antonio,PUERTECITO_SNO,Artesanal,CORVINA,PECES,,,,0.08,,,,,,,,0.135,0.215
5,San Antonio,San Antonio,PUERTECITO_SNO,Artesanal,MACHUELO O TRITRE,PECES,196.462,524.991,208.666,80.281,193.65,835.468,358.198,526.035,24.715,106.515,,,3054.981
5,San Antonio,San Antonio,PUERTECITO_SNO,Artesanal,VIEJA O MULATA,PECES,,,,,,0.02,,0.014,,,,,0.034
5,San Antonio,San Antonio,PUERTECITO_SNO,Artesanal,PEJEZORRO,PECES,0.306,,,,,0.22,0.064,,,,,,0.59
5,San Antonio,San Antonio,PUERTECITO_SNO,Artesanal,ALBACORA O PEZ ESPADA / IVI HEHEU,PECES,,,4.206,9.569,16.398,28.354,9.835,,6.763,,,,75.125
5,San Antonio,San Antonio,PUERTECITO_SNO,Artesanal,SARDINA COMUN,PECES,,,,222.535,419.185,135.799,0.73,,,,3.33,117.65,899.229
5,San Antonio,San Antonio,PUERTECITO_SNO,Artesanal,"VIDRIOLA, PALOMETA, DORADO O TOREMO",PECES,1.365,1.61,,0.239,,,,,,,1.02,,4.234
5,San Antonio,San Antonio,PUERTECITO_SNO,Artesanal,ANGELOTE,PECES,,,,,,,,,,,,0.11,0.11
5,San Antonio,San Antonio,PUERTECITO_SNO,Artesanal,PEZ SOL,PECES,,,0.116,0.334,0.092,1.808,0.036,,0.094,,,,2.48
5,San Antonio,San Antonio,PUERTECITO_SNO,Artesanal,TIBURON SARDINERO,PECES,0.145,0.058,0.21,1.225,1.6,2.597,0.077,,2.853,,,,8.765
5,San Antonio,San Antonio,PUERTECITO_SNO,Artesanal,RAYA ESPINOSA,PECES,,,,,,,,,3.502,,,,3.502
5,San Antonio,San Antonio,PUERTECITO_SNO,Artesanal,JIBIA O CALAMAR ROJO,MOLUSCOS,,,,,16.725,11.413,88.563,3.355,103.656,754.921,576.503,250.078,1805.214
5,San Antonio,San Antonio,PUERTECITO_SNO,Artesanal,LAPA NEGRA,MOLUSCOS,,,,,,,,,0.02,0.078,0.01,,0.108
5,San Antonio,San Antonio,PUERTECITO_SNO,Artesanal,LAPA REINA,MOLUSCOS,,,,,,,,,,,0.02,,0.02
5,San Antonio,San Antonio,PUERTECITO_SNO,Artesanal,ERIZO,OTROS,,0.5,,,,,,0.2,,,,,0.7
5,San Antonio,San Antonio,PUERTECITO_SNO,Artesanal,PIURE,OTROS,,,,,,,,0.5,0.3,0.3,,,1.1
5,San Antonio,San Antonio,PUERTECITO_SNO,Recolector Orilla,CONGRIO COLORADO,PECES,,,,,,,,,0.045,,,,0.045
5,San Antonio,San Antonio,PUERTECITO_SNO,Recolector Orilla,CONGRIO NEGRO,PECES,,,,,,,,,0.027,,,,0.027
5,San Antonio,San Antonio,PUERTO SAN ANTONIO,Artesanal,ANCHOVETA,PECES,,,,519.632,302.909,42.555,,,,,,,865.096
5,San Antonio,San Antonio,PUERTO SAN ANTONIO,Artesanal,SARDINA COMUN,PECES,,,,13.073,138.315,159.28,,,,,,8.305,318.973
5,San Antonio,San Antonio,PUERTO SAN ANTONIO,Artesanal,TIBURON O MARRAJO DENTUDO,PECES,,,,,0.02,,,,,,,,0.02
5,San Antonio,San Antonio,PUERTO SAN ANTONIO,Artesanal,ATUN CHAUCHERA,PECES,,,,,0.071,,,,,,,,0.071
5,San Antonio,San Antonio,PUERTO SAN ANTONIO,Artesanal,JIBIA O CALAMAR ROJO,MOLUSCOS,,,,,,,,,4.5,4.449,,,8.949
5,San Antonio,San Antonio,PUERTO SAN ANTONIO,Recolector Orilla,COCHAYUYO,ALGAS,,,,,,0.9,,,,,,,0.9
5,San Antonio,San Antonio,SAN ANTONIO V Reg,Artesanal,SARDINA COMUN,PECES,,,,,64.245,,,,,,,,64.245
5,San Antonio,San Antonio,SAN ANTONIO V Reg,Recolector Orilla,HUIRO PALO,ALGAS,,,,,,,5,,,,,,5
5,San Antonio,San Antonio,SAN PEDRO - PACHECO ALTAMIRANO,Artesanal,BRECA O BILAGAY,PECES,0.063,0.168,0.036,,0.06,,0.02,0.035,0.004,0.028,,,0.414
5,San Antonio,San Antonio,SAN PEDRO - PACHECO ALTAMIRANO,Artesanal,ANCHOVETA,PECES,,,,,0.3,,,,,,,,0.3
5,San Antonio,San Antonio,SAN PEDRO - PACHECO ALTAMIRANO,Artesanal,CABALLA,PECES,0.312,0.057,,,,,,,,,,,0.369
5,San Antonio,San Antonio,SAN PEDRO - PACHECO ALTAMIRANO,Artesanal,CABRILLA ESPAÑOLA,PECES,2.35,0.75,3.906,1.285,1.058,0.948,0.93,2.227,3.732,0.697,0.652,0.315,18.85
5,San Antonio,San Antonio,SAN PEDRO - PACHECO ALTAMIRANO,Artesanal,CABRILLA COMUN,PECES,0.173,0.079,0.09,0.031,0.01,0.042,,,0.1,0.03,0.05,0.06,0.665
5,San Antonio,San Antonio,SAN PEDRO - PACHECO ALTAMIRANO,Artesanal,COJINOBA DEL NORTE / PIAFRI,PECES,1.343,0.263,0.174,0.449,0.39,,0.1,0.082,,,,0.662,3.463
5,San Antonio,San Antonio,SAN PEDRO - PACHECO ALTAMIRANO,Artesanal,CONGRIO COLORADO,PECES,3.733,4.696,1.907,2.039,2.184,1.621,1.277,0.61,1.804,0.43,0.049,0.335,20.685
5,San Antonio,Santo Domingo,PLAYA MOSTAZAL,Recolector Orilla,COCHAYUYO,ALGAS,0.006,,0.41,,,,,,,,,,0.416
5,San Antonio,Santo Domingo,PLAYA MOSTAZAL,Recolector Orilla,BRECA O BILAGAY,PECES,,,,,,,,0.028,0.05,,,,0.078
5,San Antonio,Santo Domingo,PLAYA MOSTAZAL,Recolector Orilla,CORVINA,PECES,0.068,,,,,,,,0.062,,,0.35,0.48
5,San Antonio,Santo Domingo,PLAYA MOSTAZAL,Recolector Orilla,CHORO,MOLUSCOS,,,0.233,,,0.04,,,,,,,0.273
5,San Antonio,Santo Domingo,PLAYA MOSTAZAL,Recolector Orilla,LAPA NEGRA,MOLUSCOS,0.015,,0.005,,,,,,,,,,0.02
5,San Antonio,Santo Domingo,PLAYA MOSTAZAL,Recolector Orilla,LAPA BONETE,MOLUSCOS,,,0.018,,,,,,,,,,0.018
5,San Antonio,Santo Domingo,PLAYA MOSTAZAL,Recolector Orilla,PIURE,OTROS,0.152,,0.583,,,0.16,,,,,,,0.895
5,Valparaíso,Valparaíso,EL MEMBRILLO,Area Manejo,LOCO,MOLUSCOS,,,,,,,,0.122,0.179,,,,0.301
5,Valparaíso,Valparaíso,EL MEMBRILLO,Artesanal,ATUN ALETA LARGA,PECES,,,,,,0.099,,,,,,,0.099
5,Valparaíso,Valparaíso,EL MEMBRILLO,Artesanal,CABALLA,PECES,,0.08,,,,,,,,,,,0.08
5,Valparaíso,Valparaíso,EL MEMBRILLO,Artesanal,CONGRIO COLORADO,PECES,0.179,0.442,0.057,0.199,0.094,,0.05,0.066,,,0.008,,1.095
5,Valparaíso,Valparaíso,EL MEMBRILLO,Artesanal,CONGRIO NEGRO,PECES,0.082,0.228,0.01,0.086,0.049,0.005,0.024,0.038,,0.005,0.11,,0.637
5,Valparaíso,Valparaíso,EL MEMBRILLO,Artesanal,MERLUZA COMUN,PECES,19.642,15.823,37.85,38.153,24.242,17.426,18.855,46.615,,34.174,27.42,4.708,284.908
5,Valparaíso,Valparaíso,EL MEMBRILLO,Artesanal,ALBACORA O PEZ ESPADA / IVI HEHEU,PECES,,,,,,1.836,,,,,,,1.836
5,Valparaíso,Valparaíso,EL MEMBRILLO,Artesanal,REINETA,PECES,0.006,,,,0.362,0.028,0.009,,,,,,0.405
5,Valparaíso,Valparaíso,EL MEMBRILLO,Artesanal,SARDINA COMUN,PECES,,0.23,0.1,,,,,,,0.2,,,0.53
5,Valparaíso,Valparaíso,EL MEMBRILLO,Artesanal,SIERRA,PECES,0.164,0.06,0.948,0.353,1.948,0.01,1.378,0.624,,,,,5.485
5,Valparaíso,Valparaíso,EL MEMBRILLO,Artesanal,TIBURON O MARRAJO DENTUDO,PECES,2.87,,,,,0.172,,,,,,,3.042
5,Valparaíso,Valparaíso,EL MEMBRILLO,Artesanal,TIBURON SARDINERO,PECES,,,,,,0.149,,,,,,,0.149
5,Valparaíso,Valparaíso,EL MEMBRILLO,Artesanal,CARACOL LOCATE,MOLUSCOS,0.4,0.468,0.157,0.236,0.083,0.165,0.278,0.174,0.099,0.152,0.18,0.143,2.535
5,Valparaíso,Valparaíso,EL MEMBRILLO,Artesanal,LAPA NEGRA,MOLUSCOS,1.04,0.97,0.63,1.08,0.33,0.74,1.11,1.05,0.51,0.69,0.89,1,10.04
5,Valparaíso,Valparaíso,EL MEMBRILLO,Recolector Orilla,LUGA NEGRA O CRESPA,ALGAS,,,,,,,,,,,,0.001,0.001
5,Valparaíso,Valparaíso,EL MEMBRILLO,Recolector Orilla,CABRILLA COMUN,PECES,,,,,,,,,0.003,,,,0.003
5,Valparaíso,Valparaíso,EL MEMBRILLO,Recolector Orilla,CORVINA,PECES,0.011,,,0.014,,,,0.008,,,,0.01,0.043
5,Valparaíso,Valparaíso,EL MEMBRILLO,Recolector Orilla,LISA,PECES,,,0.004,,,,,0.014,0.002,,,0.018,0.038
5,Valparaíso,Valparaíso,EL MEMBRILLO,Recolector Orilla,JERGUILLA,PECES,,0.013,,,,,,,,,,,0.013
5,Valparaíso,Valparaíso,EL MEMBRILLO,Recolector Orilla,VIEJA O MULATA,PECES,,,0.005,,,,,0.017,0.007,,,,0.029
5,Valparaíso,Valparaíso,EL MEMBRILLO,Recolector Orilla,PEJEPERRO,PECES,,0.005,,,,,,,0.003,,0.036,0.019,0.063
5,Valparaíso,Valparaíso,EL MEMBRILLO,Recolector Orilla,ROLLIZO,PECES,,,0.011,,,,,0.003,,,,,0.014
5,Valparaíso,Valparaíso,EL MEMBRILLO,Recolector Orilla,"VIDRIOLA, PALOMETA, DORADO O TOREMO",PECES,0.051,,0.005,,,,,,,,,,0.056
5,Valparaíso,Valparaíso,EL MEMBRILLO,Recolector Orilla,BABUNCO O BAUNCO,PECES,,,0.004,,,,,,0.007,,,,0.011
5,Valparaíso,Valparaíso,EL MEMBRILLO,Recolector Orilla,LAPA NEGRA,MOLUSCOS,0.015,,0.019,,,,,,,0.018,,,0.052
5,Valparaíso,Valparaíso,EL MEMBRILLO,Recolector Orilla,PULPO DEL SUR,MOLUSCOS,,,,,0.007,,,,,,,,0.007
5,Valparaíso,Valparaíso,LAGUNA VERDE,Area Manejo,LAPA NEGRA,MOLUSCOS,0.5,,,,0.3,,,,,,,,0.8
5,Valparaíso,Valparaíso,LAGUNA VERDE,Area Manejo,LOCO,MOLUSCOS,1.475,,,,,,,,,,,,1.475
5,Valparaíso,Valparaíso,LAGUNA VERDE,Artesanal,COCHAYUYO,ALGAS,17.3,,,,,,,,,,,,17.3
5,Valparaíso,Valparaíso,LAGUNA VERDE,Artesanal,BLANQUILLO,PECES,0.734,0.618,0.98,0.902,0.56,0.526,1.244,0.765,0.691,0.69,0.221,,7.931
5,Valparaíso,Valparaíso,LAGUNA VERDE,Artesanal,CABRILLA COMUN,PECES,0.883,0.668,1.004,0.964,0.906,0.662,0.634,14.424,0.561,0.924,1.042,0.985,23.657
5,Valparaíso,Valparaíso,LAGUNA VERDE,Artesanal,CONGRIO COLORADO,PECES,,,,,,,,,,,,0.05,0.05
5,San Antonio,San Antonio,SAN PEDRO - PACHECO ALTAMIRANO,Artesanal,CONGRIO DORADO,PECES,0.075,3.156,2.047,3.92,1.36,7.531,3.015,0.505,,,,,21.609
5,San Antonio,San Antonio,SAN PEDRO - PACHECO ALTAMIRANO,Artesanal,CONGRIO NEGRO,PECES,9.889,4.956,1.516,2.399,2.95,2.226,2.57,5.103,3.793,2.395,0.716,1.48,39.993
5,San Antonio,San Antonio,SAN PEDRO - PACHECO ALTAMIRANO,Artesanal,CORVINA,PECES,2.02,0.249,1.217,0.215,0.261,0.101,,0.118,1.07,,,2.38,7.631
5,San Antonio,San Antonio,SAN PEDRO - PACHECO ALTAMIRANO,Artesanal,JERGUILLA,PECES,,,,,0.011,,,,,,,,0.011
5,San Antonio,San Antonio,SAN PEDRO - PACHECO ALTAMIRANO,Artesanal,MERLUZA COMUN,PECES,112.392,96.054,93.327,123.043,87.285,98.499,170.697,187.716,,67.605,41.487,26.783,1104.888
5,San Antonio,San Antonio,SAN PEDRO - PACHECO ALTAMIRANO,Artesanal,VIEJA O MULATA,PECES,0.051,0.017,0.006,0.031,0.012,0.035,0.065,0.01,0.01,0.007,,0.095,0.339
5,San Antonio,San Antonio,SAN PEDRO - PACHECO ALTAMIRANO,Artesanal,PEJERREY DE MAR,PECES,0.07,0.091,0.09,,,0.02,0.07,0.06,,0.05,,,0.451
5,San Antonio,San Antonio,SAN PEDRO - PACHECO ALTAMIRANO,Artesanal,REINETA,PECES,,,,6.067,,,,,0.775,,,,6.842
5,San Antonio,San Antonio,SAN PEDRO - PACHECO ALTAMIRANO,Artesanal,TIBURON O MARRAJO DENTUDO,PECES,0.35,0.953,,0.7,,,,,,,,0.04,2.043
5,San Antonio,San Antonio,SAN PEDRO - PACHECO ALTAMIRANO,Artesanal,"VIDRIOLA, PALOMETA, DORADO O TOREMO",PECES,16.721,5.174,9.826,2.431,0.208,,,,,,0.123,4.205,38.688
5,San Antonio,San Antonio,SAN PEDRO - PACHECO ALTAMIRANO,Artesanal,ANGELOTE,PECES,0.125,0.493,0.17,0.18,0.04,,,,,0.06,,,1.068
5,San Antonio,San Antonio,SAN PEDRO - PACHECO ALTAMIRANO,Artesanal,LENGUADO,PECES,1.041,0.659,0.196,0.098,,,,,,,,0.051,2.045
5,San Antonio,San Antonio,SAN PEDRO - PACHECO ALTAMIRANO,Artesanal,TIBURON SARDINERO,PECES,1.201,0.115,,0.29,,,,,,,,,1.606
5,San Antonio,San Antonio,SAN PEDRO - PACHECO ALTAMIRANO,Artesanal,JAIBA LIMON,CRUSTACEOS,41.209,25.619,51.386,19.246,27.818,13.304,17.408,23.799,13.373,21.464,15.609,5.461,275.696
5,San Antonio,San Antonio,SAN PEDRO - PACHECO ALTAMIRANO,Artesanal,PIURE,OTROS,,,,0.3,0.3,,,,,,,,0.6
5,San Antonio,San Antonio,SAN PEDRO - PACHECO ALTAMIRANO,Recolector Orilla,HUIRO PALO,ALGAS,0.1,,,,,,,,,,,,0.1
