﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Programa;Nombre Programa;Subtítulo;Nombre Subtítulo;Item;Nombre Item;Asignación;Nombre Asignación;Sub-Asignación;Nombre Sub-Asignación;Ejecución de FEBRERO;Ejecución a FEBRERO
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;04;ÁREAS SILVESTRES PROTEGIDAS;22;BIENES Y SERVICIOS DE CONSUMO;07;Publicidad y Difusión;002;Servicios de Impresión;;;3.000;3.000
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;04;ÁREAS SILVESTRES PROTEGIDAS;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;001;Servicios de Aseo;;;5.933;6.652
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;04;ÁREAS SILVESTRES PROTEGIDAS;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;002;Servicios de Vigilancia;;;640;1.140
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;04;ÁREAS SILVESTRES PROTEGIDAS;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;007;Pasajes, Fletes y Bodegajes;001;PASAJES FLETES Y BODEGAJES;6.945;7.145
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;04;ÁREAS SILVESTRES PROTEGIDAS;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;007;Pasajes, Fletes y Bodegajes;002;PASAJES FLETES Y BODEGAJES;6.259;6.259
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;04;ÁREAS SILVESTRES PROTEGIDAS;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;007;Pasajes, Fletes y Bodegajes;003;PASAJES FLETES Y BODEGAJES;242;242
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;04;ÁREAS SILVESTRES PROTEGIDAS;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;009;Servicios de Pago y Cobranza;;;6.483;6.483
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;04;ÁREAS SILVESTRES PROTEGIDAS;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;999;Otros;005;Otros Servicios Generales no Clasificados;7.929;8.053
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;04;ÁREAS SILVESTRES PROTEGIDAS;22;BIENES Y SERVICIOS DE CONSUMO;09;Arriendos;001;Arriendo de Terrenos;;;506;506
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;04;ÁREAS SILVESTRES PROTEGIDAS;22;BIENES Y SERVICIOS DE CONSUMO;09;Arriendos;002;Arriendo de Edificios;001;Inmueble Para Oficina;3.929;4.892
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;04;ÁREAS SILVESTRES PROTEGIDAS;22;BIENES Y SERVICIOS DE CONSUMO;09;Arriendos;003;Arriendo de Vehículos;001;ARRIENDO DE VEHICULOS;5.034;5.492
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;04;ÁREAS SILVESTRES PROTEGIDAS;22;BIENES Y SERVICIOS DE CONSUMO;09;Arriendos;006;Arriendo de Equipos Informáticos;;;65;65
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;04;ÁREAS SILVESTRES PROTEGIDAS;22;BIENES Y SERVICIOS DE CONSUMO;09;Arriendos;999;Otros;;;164;164
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;04;ÁREAS SILVESTRES PROTEGIDAS;22;BIENES Y SERVICIOS DE CONSUMO;10;Servicios Financieros y de Seguros;004;Gastos Bancarios;;;3;3
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;04;ÁREAS SILVESTRES PROTEGIDAS;22;BIENES Y SERVICIOS DE CONSUMO;10;Servicios Financieros y de Seguros;999;Otros;;;53.193;53.193
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;04;ÁREAS SILVESTRES PROTEGIDAS;22;BIENES Y SERVICIOS DE CONSUMO;11;Servicios Técnicos y Profesionales;001;Estudios e Investigaciones;;;10.000;10.000
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;04;ÁREAS SILVESTRES PROTEGIDAS;22;BIENES Y SERVICIOS DE CONSUMO;12;Otros Gastos en Bienes y Servicios de Consumo;002;Gastos Menores;;;3.278;3.342
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;04;ÁREAS SILVESTRES PROTEGIDAS;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;411;Jardín Botánico;;;95.167;95.167
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;07;INGRESOS DE OPERACIÓN;01;Venta de Bienes;999;Venta de Bienes y Servicios por conversión;;;706;706
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;999;Otros;;;146.941;253.747
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;09;APORTE FISCAL;01;Libre;001;Remuneraciones;;;453.127;1.057.048
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;12;RECUPERACIÓN DE PRÉSTAMOS;10;Ingresos por Percibir;999;Recuperación de Prestamos por conversión;;;0;34
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;001;Sueldos Base;66.727;131.774
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;002;Asignación de Antigüedad;5.875;11.000
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;003;Asignación Profesional;47.169;97.395
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;004;Asignación de Zona;16.742;33.303
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;014;Asignaciones Compensatorias;41.459;83.361
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;015;Asignaciones Sustitutivas;107.451;217.849
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;019;Asignación de Responsabilidad;244;488
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;022;Componente Base Asignación de Desempeño;590;4.458
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;21;GASTOS EN PERSONAL;01;Personal de Planta;002;Aportes del Empleador;001;A Servicios de Bienestar;5.550;5.550
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;21;GASTOS EN PERSONAL;01;Personal de Planta;002;Aportes del Empleador;002;Otras Cotizaciones Previsionales;9.070;17.113
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;21;GASTOS EN PERSONAL;01;Personal de Planta;002;Aportes del Empleador;003;Cotización Adicional, Articulo 8° Ley N º 18.566;10.486;21.517
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;21;GASTOS EN PERSONAL;01;Personal de Planta;003;Asignaciones por Desempeño;001;Desempeño Institucional;37.238;41.591
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;21;GASTOS EN PERSONAL;01;Personal de Planta;003;Asignaciones por Desempeño;002;Desempeño Colectivo;315;2.378
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;21;GASTOS EN PERSONAL;01;Personal de Planta;004;Remuneraciones Variables;005;Trabajos  Extraordinarios;1.515;1.603
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;21;GASTOS EN PERSONAL;01;Personal de Planta;004;Remuneraciones Variables;006;Comisiones de Servicios en el País;25.032;36.153
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;21;GASTOS EN PERSONAL;01;Personal de Planta;005;Aguinaldos y Bonos;001;Aguinaldos;0;415
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;21;GASTOS EN PERSONAL;01;Personal de Planta;005;Aguinaldos y Bonos;003;Bonos Especiales;154;9.807
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;21;GASTOS EN PERSONAL;02;Personal a Contrata;004;Remuneraciones Variables;005;Trabajos  Extraordinarios;-11;0
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;003;Jornales;;;561.120;1.069.834
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;007;Alumnos en Práctica;;;231;231
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;22;BIENES Y SERVICIOS DE CONSUMO;01;Alimentos y Bebidas;001;Para Personas;;;271;271
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;22;BIENES Y SERVICIOS DE CONSUMO;03;Combustibles y Lubricantes;001;Para Vehículos;001;PARA VEHICULOS;1.032;1.076
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;22;BIENES Y SERVICIOS DE CONSUMO;03;Combustibles y Lubricantes;001;Para Vehículos;002;Petroleo Para Vehiculos;2.597;5.597
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;22;BIENES Y SERVICIOS DE CONSUMO;03;Combustibles y Lubricantes;001;Para Vehículos;003;Lubricantes Para Vehículos Terrestres;100;100
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;22;BIENES Y SERVICIOS DE CONSUMO;03;Combustibles y Lubricantes;002;Para Maquinarias, Equipos de Producción, Tracción y Elevación;;;72;72
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;001;Materiales de Oficina;;;63;63
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;004;Productos Farmacéuticos;;;153;153
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;009;Insumos, Repuestos y Accesorios Computacionales;;;476;476
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;010;Materiales para Mantenimiento y Reparaciones de Inmuebles;;;85;85
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;012;Otros Materiales, Repuestos y Útiles Diversos;;;390;390
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;013;Equipos Menores;;;217;217
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;999;Otros;003;Materiales De Faena;79;79
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;001;Electricidad;;;4.779;6.150
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;002;Agua;;;236;915
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;003;Gas;;;48;60
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;004;Correo;;;367;429
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;005;Telefonía Fija;;;214;380
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;006;Telefonía Celular;;;688;710
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;007;Acceso a Internet;;;296;318
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;22;BIENES Y SERVICIOS DE CONSUMO;06;Mantenimiento y Reparaciones;002;Mantenimiento y Reparación de Vehículos;;;6.103;8.089
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;22;BIENES Y SERVICIOS DE CONSUMO;06;Mantenimiento y Reparaciones;004;Mantenimiento y Reparación de Máquinas y Equipos de Oficina;;;139;139
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;22;BIENES Y SERVICIOS DE CONSUMO;06;Mantenimiento y Reparaciones;007;Mantenimiento y Reparación de Equipos Informáticos;;;61;61
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;001;Servicios de Aseo;;;3.194;3.607
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;002;Servicios de Vigilancia;;;3.883;3.965
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;007;Pasajes, Fletes y Bodegajes;001;PASAJES FLETES Y BODEGAJES;4.174;4.762
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;007;Pasajes, Fletes y Bodegajes;002;PASAJES FLETES Y BODEGAJES;155;155
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;007;Pasajes, Fletes y Bodegajes;003;PASAJES FLETES Y BODEGAJES;1.085;1.085
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;999;Otros;005;Otros Servicios Generales no Clasificados;8.451;11.441
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;999;Otros;006;Extensionistas Forestales;31.684;31.684
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;22;BIENES Y SERVICIOS DE CONSUMO;09;Arriendos;002;Arriendo de Edificios;001;Inmueble Para Oficina;13.931;16.817
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;22;BIENES Y SERVICIOS DE CONSUMO;09;Arriendos;003;Arriendo de Vehículos;001;ARRIENDO DE VEHICULOS;4.001;4.170
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;22;BIENES Y SERVICIOS DE CONSUMO;09;Arriendos;005;Arriendo de Máquinas y Equipos;;;0;54
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;22;BIENES Y SERVICIOS DE CONSUMO;09;Arriendos;006;Arriendo de Equipos Informáticos;;;249;249
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;22;BIENES Y SERVICIOS DE CONSUMO;09;Arriendos;999;Otros;;;1.605;1.725
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;22;BIENES Y SERVICIOS DE CONSUMO;11;Servicios Técnicos y Profesionales;003;Servicios Informáticos;;;2.935;2.935
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;22;BIENES Y SERVICIOS DE CONSUMO;11;Servicios Técnicos y Profesionales;999;Otros;;;1.440;1.440
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;22;BIENES Y SERVICIOS DE CONSUMO;12;Otros Gastos en Bienes y Servicios de Consumo;002;Gastos Menores;;;933;933
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;001;Fondo para Investigación Ley Bosque Nativo;;;1.389;1.389
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;06;PROGRAMA  DE ARBORIZACIÓN URBANA;09;APORTE FISCAL;01;Libre;001;Remuneraciones;;;37.553;70.117
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;06;PROGRAMA  DE ARBORIZACIÓN URBANA;09;APORTE FISCAL;01;Libre;002;Resto;;;35.130;35.130
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;06;PROGRAMA  DE ARBORIZACIÓN URBANA;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;001;Sueldos Base;0;576
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;06;PROGRAMA  DE ARBORIZACIÓN URBANA;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;002;Asignación de Antigüedad;0;46
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;06;PROGRAMA  DE ARBORIZACIÓN URBANA;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;003;Asignación Profesional;0;487
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;06;PROGRAMA  DE ARBORIZACIÓN URBANA;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;014;Asignaciones Compensatorias;0;350
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;06;PROGRAMA  DE ARBORIZACIÓN URBANA;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;015;Asignaciones Sustitutivas;0;988
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;06;PROGRAMA  DE ARBORIZACIÓN URBANA;21;GASTOS EN PERSONAL;01;Personal de Planta;002;Aportes del Empleador;002;Otras Cotizaciones Previsionales;0;122
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;06;PROGRAMA  DE ARBORIZACIÓN URBANA;21;GASTOS EN PERSONAL;01;Personal de Planta;002;Aportes del Empleador;003;Cotización Adicional, Articulo 8° Ley N º 18.566;0;105
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;06;PROGRAMA  DE ARBORIZACIÓN URBANA;21;GASTOS EN PERSONAL;01;Personal de Planta;004;Remuneraciones Variables;006;Comisiones de Servicios en el País;2.206;2.512
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;06;PROGRAMA  DE ARBORIZACIÓN URBANA;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;003;Jornales;;;46.261;61.981
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;06;PROGRAMA  DE ARBORIZACIÓN URBANA;22;BIENES Y SERVICIOS DE CONSUMO;01;Alimentos y Bebidas;001;Para Personas;;;242;242
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;06;PROGRAMA  DE ARBORIZACIÓN URBANA;22;BIENES Y SERVICIOS DE CONSUMO;02;Textiles, Vestuarios y Calzado;002;Vestuario, Accesorios y Prendas Diversas;;;639;639
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;06;PROGRAMA  DE ARBORIZACIÓN URBANA;22;BIENES Y SERVICIOS DE CONSUMO;02;Textiles, Vestuarios y Calzado;003;Calzado;;;265;265
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;06;PROGRAMA  DE ARBORIZACIÓN URBANA;22;BIENES Y SERVICIOS DE CONSUMO;03;Combustibles y Lubricantes;002;Para Maquinarias, Equipos de Producción, Tracción y Elevación;;;120;120
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;06;PROGRAMA  DE ARBORIZACIÓN URBANA;22;BIENES Y SERVICIOS DE CONSUMO;03;Combustibles y Lubricantes;003;Para Calefacción;;;1.071;1.071
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;06;PROGRAMA  DE ARBORIZACIÓN URBANA;22;BIENES Y SERVICIOS DE CONSUMO;03;Combustibles y Lubricantes;999;Para Otros;;;121;121
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;06;PROGRAMA  DE ARBORIZACIÓN URBANA;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;001;Materiales de Oficina;;;85;85
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;06;PROGRAMA  DE ARBORIZACIÓN URBANA;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;006;Fertilizantes, Insecticidas, Fungicidas y Otros;;;338;338
2019;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;06;PROGRAMA  DE ARBORIZACIÓN URBANA;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;010;Materiales para Mantenimiento y Reparaciones de Inmuebles;;;85;85
