﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de DICIEMBRE;Ejecución a DICIEMBRE
2014;Diciembre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;295.114;443.584
2014;Diciembre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;24;TRANSFERENCIAS CORRIENTES;45.177.064;342.920.676
2014;Diciembre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;26;OTROS GASTOS CORRIENTES;160.126;160.126
2014;Diciembre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.861.429;2.711.032
2014;Diciembre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;33;TRANSFERENCIAS DE CAPITAL;38.484.147;101.022.316
2014;Diciembre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;34;SERVICIO DE LA DEUDA;181.199;16.975.730
2014;Diciembre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;-5.348;91.520
2014;Diciembre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;09;APORTE FISCAL;1.244.879;12.354.706
2014;Diciembre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;6.910;6.910
2014;Diciembre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;21;GASTOS EN PERSONAL;1.097.463;8.348.173
2014;Diciembre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;1.010.981;2.537.441
2014;Diciembre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;0;885.660
2014;Diciembre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;281.045;478.184
2014;Diciembre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;0;340
2014;Diciembre;PESOS;23;MINISTERIO PÚBLICO;08;OTROS INGRESOS CORRIENTES;160.210;2.219.448
2014;Diciembre;PESOS;23;MINISTERIO PÚBLICO;09;APORTE FISCAL;15.526.897;134.696.680
2014;Diciembre;PESOS;23;MINISTERIO PÚBLICO;10;VENTA DE ACTIVOS NO FINANCIEROS;9.943;21.172
2014;Diciembre;PESOS;23;MINISTERIO PÚBLICO;12;RECUPERACIÓN DE PRÉSTAMOS;0;4.032
2014;Diciembre;PESOS;23;MINISTERIO PÚBLICO;21;GASTOS EN PERSONAL;8.804.067;104.323.738
2014;Diciembre;PESOS;23;MINISTERIO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;5.391.290;24.562.972
2014;Diciembre;PESOS;23;MINISTERIO PÚBLICO;23;PRESTACIONES DE SEGURIDAD SOCIAL;9.378;463.677
2014;Diciembre;PESOS;23;MINISTERIO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;2.000;667.952
2014;Diciembre;PESOS;23;MINISTERIO PÚBLICO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;513.401;1.080.228
2014;Diciembre;PESOS;23;MINISTERIO PÚBLICO;31;INICIATIVAS DE INVERSIÓN;2.875.751;8.558.920
2014;Diciembre;PESOS;23;MINISTERIO PÚBLICO;34;SERVICIO DE LA DEUDA;0;494.858
2014;Diciembre;PESOS;24;MINISTERIO DE ENERGÍA;05;TRANSFERENCIAS CORRIENTES;14.714;14.714
2014;Diciembre;PESOS;24;MINISTERIO DE ENERGÍA;07;INGRESOS DE OPERACIÓN;144.658;2.038.597
2014;Diciembre;PESOS;24;MINISTERIO DE ENERGÍA;08;OTROS INGRESOS CORRIENTES;105.293;2.607.723
2014;Diciembre;PESOS;24;MINISTERIO DE ENERGÍA;09;APORTE FISCAL;26.249.006;97.073.742
2014;Diciembre;PESOS;24;MINISTERIO DE ENERGÍA;10;VENTA DE ACTIVOS NO FINANCIEROS;0;5.767
2014;Diciembre;PESOS;24;MINISTERIO DE ENERGÍA;12;RECUPERACIÓN DE PRÉSTAMOS;0;249.267
2014;Diciembre;PESOS;24;MINISTERIO DE ENERGÍA;21;GASTOS EN PERSONAL;3.083.264;25.092.768
2014;Diciembre;PESOS;24;MINISTERIO DE ENERGÍA;22;BIENES Y SERVICIOS DE CONSUMO;3.691.377;11.031.033
2014;Diciembre;PESOS;24;MINISTERIO DE ENERGÍA;23;PRESTACIONES DE SEGURIDAD SOCIAL;20.732;120.375
2014;Diciembre;PESOS;24;MINISTERIO DE ENERGÍA;24;TRANSFERENCIAS CORRIENTES;1.226.100;47.564.036
2014;Diciembre;PESOS;24;MINISTERIO DE ENERGÍA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;429.209;1.025.734
2014;Diciembre;PESOS;24;MINISTERIO DE ENERGÍA;31;INICIATIVAS DE INVERSIÓN;86.800;302.766
2014;Diciembre;PESOS;24;MINISTERIO DE ENERGÍA;33;TRANSFERENCIAS DE CAPITAL;0;17.300.000
2014;Diciembre;PESOS;24;MINISTERIO DE ENERGÍA;34;SERVICIO DE LA DEUDA;-1.602;1.107.385
2014;Diciembre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;05;TRANSFERENCIAS CORRIENTES;0;6.348
2014;Diciembre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;08;OTROS INGRESOS CORRIENTES;-8.629;570.906
2014;Diciembre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;09;APORTE FISCAL;8.623.640;39.055.081
2014;Diciembre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;10;VENTA DE ACTIVOS NO FINANCIEROS;0;4.536
2014;Diciembre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;21;GASTOS EN PERSONAL;2.767.094;22.903.494
2014;Diciembre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;22;BIENES Y SERVICIOS DE CONSUMO;4.690.463;9.762.038
2014;Diciembre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;23;PRESTACIONES DE SEGURIDAD SOCIAL;33;85.156
2014;Diciembre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;24;TRANSFERENCIAS CORRIENTES;1.366.037;4.841.217
2014;Diciembre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;858.522;1.431.217
2014;Diciembre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;34;SERVICIO DE LA DEUDA;34.292;711.003
2014;Diciembre;PESOS;26;MINISTERIO DEL DEPORTE;05;TRANSFERENCIAS CORRIENTES;7.009.109;26.427.850
2014;Diciembre;PESOS;26;MINISTERIO DEL DEPORTE;06;RENTAS DE LA PROPIEDAD;39;495
2014;Diciembre;PESOS;26;MINISTERIO DEL DEPORTE;07;INGRESOS DE OPERACIÓN;316.465;1.715.619
2014;Diciembre;PESOS;26;MINISTERIO DEL DEPORTE;08;OTROS INGRESOS CORRIENTES;151.054;1.416.045
2014;Diciembre;PESOS;26;MINISTERIO DEL DEPORTE;09;APORTE FISCAL;15.976.242;57.913.356
2014;Diciembre;PESOS;26;MINISTERIO DEL DEPORTE;10;VENTA DE ACTIVOS NO FINANCIEROS;0;2.209
2014;Diciembre;PESOS;26;MINISTERIO DEL DEPORTE;12;RECUPERACIÓN DE PRÉSTAMOS;-894.129;27.813
2014;Diciembre;PESOS;26;MINISTERIO DEL DEPORTE;21;GASTOS EN PERSONAL;3.178.714;12.815.585
2014;Diciembre;PESOS;26;MINISTERIO DEL DEPORTE;22;BIENES Y SERVICIOS DE CONSUMO;1.106.476;4.533.741
2014;Diciembre;PESOS;26;MINISTERIO DEL DEPORTE;23;PRESTACIONES DE SEGURIDAD SOCIAL;65.823;192.896
2014;Diciembre;PESOS;26;MINISTERIO DEL DEPORTE;24;TRANSFERENCIAS CORRIENTES;9.243.027;37.107.792
2014;Diciembre;PESOS;26;MINISTERIO DEL DEPORTE;25;INTEGROS AL FISCO;58.827;223.631
2014;Diciembre;PESOS;26;MINISTERIO DEL DEPORTE;26;OTROS GASTOS CORRIENTES;30.707;30.707
2014;Diciembre;PESOS;26;MINISTERIO DEL DEPORTE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;712.875;1.047.447
2014;Diciembre;PESOS;26;MINISTERIO DEL DEPORTE;31;INICIATIVAS DE INVERSIÓN;894.635;1.463.483
2014;Diciembre;PESOS;26;MINISTERIO DEL DEPORTE;32;PRÉSTAMOS;-1.113.715;-1.116.337
2014;Diciembre;PESOS;26;MINISTERIO DEL DEPORTE;33;TRANSFERENCIAS DE CAPITAL;12.132.441;22.439.144
2014;Diciembre;PESOS;26;MINISTERIO DEL DEPORTE;34;SERVICIO DE LA DEUDA;817.622;1.154.727
2014;Diciembre;PESOS;50;TESORO PÚBLICO;01;IMPUESTOS;2.230.786.818;24.485.055.778
2014;Diciembre;PESOS;50;TESORO PÚBLICO;05;TRANSFERENCIAS CORRIENTES;4.835.069;494.595.835
2014;Diciembre;PESOS;50;TESORO PÚBLICO;06;RENTAS DE LA PROPIEDAD;3.760.787;284.838.638
2014;Diciembre;PESOS;50;TESORO PÚBLICO;07;INGRESOS DE OPERACIÓN;-13.585;11.360.991
2014;Diciembre;PESOS;50;TESORO PÚBLICO;08;OTROS INGRESOS CORRIENTES;35.204.069;227.339.205
2014;Diciembre;PESOS;50;TESORO PÚBLICO;10;VENTA DE ACTIVOS NO FINANCIEROS;210.290;477.301
2014;Diciembre;PESOS;50;TESORO PÚBLICO;11;VENTA DE ACTIVOS FINANCIEROS;459.904.857;1.961.370.599
2014;Diciembre;PESOS;50;TESORO PÚBLICO;12;RECUPERACIÓN DE PRÉSTAMOS;1.758;-7.829
2014;Diciembre;PESOS;50;TESORO PÚBLICO;14;ENDEUDAMIENTO;517.844.185;3.718.528.213
2014;Diciembre;PESOS;50;TESORO PÚBLICO;23;PRESTACIONES DE SEGURIDAD SOCIAL;30.423.812;209.555.779
2014;Diciembre;PESOS;50;TESORO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;244.720.540;1.319.823.675
2014;Diciembre;PESOS;50;TESORO PÚBLICO;26;OTROS GASTOS CORRIENTES;199.357;17.174.127
2014;Diciembre;PESOS;50;TESORO PÚBLICO;27;APORTE FISCAL LIBRE;3.523.946.715;26.450.804.401
2014;Diciembre;PESOS;50;TESORO PÚBLICO;28;APORTE FISCAL PARA SERVICIO DE LA DEUDA;5.475.985;136.827.541
2014;Diciembre;PESOS;50;TESORO PÚBLICO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;-745.598.252;1.446.700.451
2014;Diciembre;PESOS;50;TESORO PÚBLICO;33;TRANSFERENCIAS DE CAPITAL;101.320.482;643.472.793
2014;Diciembre;PESOS;50;TESORO PÚBLICO;34;SERVICIO DE LA DEUDA;9.096.397;1.113.120.275
