﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Subtítulo;Nombre Subtítulo;Ejecución de DICIEMBRE;Ejecución a DICIEMBRE
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;SUPERINTENDENCIA DE PENSIONES;22;BIENES Y SERVICIOS DE CONSUMO;474.005;1.786.474
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;SUPERINTENDENCIA DE PENSIONES;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;25.884
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;SUPERINTENDENCIA DE PENSIONES;24;TRANSFERENCIAS CORRIENTES;307.777;3.621.650
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;SUPERINTENDENCIA DE PENSIONES;25;INTEGROS AL FISCO;4;14
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;SUPERINTENDENCIA DE PENSIONES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;56.299;154.807
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;SUPERINTENDENCIA DE PENSIONES;34;SERVICIO DE LA DEUDA;0;18.236
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;04;IMPOSICIONES PREVISIONALES;7.342.154;141.792.487
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;05;TRANSFERENCIAS CORRIENTES;4.891.178;241.222.452
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;06;RENTAS DE LA PROPIEDAD;13.438;166.356
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;07;INGRESOS DE OPERACIÓN;15.764;196.343
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;08;OTROS INGRESOS CORRIENTES;2.811.852;31.354.019
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;09;APORTE FISCAL;425.386.632;4.617.706.632
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;10;VENTA DE ACTIVOS NO FINANCIEROS;0;19.917
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;11;VENTA DE ACTIVOS FINANCIEROS;0;53.115.378
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;12;RECUPERACIÓN DE PRÉSTAMOS;7.339;162.406
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;21;GASTOS EN PERSONAL;7.289.785;58.254.005
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;18.497.674;73.591.438
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;376.252.986;4.374.543.386
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;24;TRANSFERENCIAS CORRIENTES;54.052.864;527.538.199
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;26;OTROS GASTOS CORRIENTES;0;608.013
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;756.825;1.027.152
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;54.819.610;54.819.610
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;32;PRÉSTAMOS;730;8.951
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;INSTITUTO DE SEGURIDAD LABORAL;04;IMPOSICIONES PREVISIONALES;6.488.633;73.642.537
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;INSTITUTO DE SEGURIDAD LABORAL;05;TRANSFERENCIAS CORRIENTES;28.800;335.121
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;INSTITUTO DE SEGURIDAD LABORAL;06;RENTAS DE LA PROPIEDAD;61.625;164.380
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;INSTITUTO DE SEGURIDAD LABORAL;08;OTROS INGRESOS CORRIENTES;1.373.766;8.501.003
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;INSTITUTO DE SEGURIDAD LABORAL;11;VENTA DE ACTIVOS FINANCIEROS;900.702;900.702
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;INSTITUTO DE SEGURIDAD LABORAL;12;RECUPERACIÓN DE PRÉSTAMOS;250.032;250.032
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;INSTITUTO DE SEGURIDAD LABORAL;21;GASTOS EN PERSONAL;1.312.361;10.508.523
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;INSTITUTO DE SEGURIDAD LABORAL;22;BIENES Y SERVICIOS DE CONSUMO;877.103;4.109.536
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;INSTITUTO DE SEGURIDAD LABORAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;5.909.947;55.262.048
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;INSTITUTO DE SEGURIDAD LABORAL;24;TRANSFERENCIAS CORRIENTES;1.117.619;12.429.519
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;INSTITUTO DE SEGURIDAD LABORAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;119.897;274.975
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;INSTITUTO DE SEGURIDAD LABORAL;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;7.739.117;7.739.117
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;INSTITUTO DE SEGURIDAD LABORAL;34;SERVICIO DE LA DEUDA;0;604.026
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;04;IMPOSICIONES PREVISIONALES;14.196.628;153.569.373
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;05;TRANSFERENCIAS CORRIENTES;131.208;359.904
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;06;RENTAS DE LA PROPIEDAD;55.461;238.711
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;08;OTROS INGRESOS CORRIENTES;4.332.297;52.757.018
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;09;APORTE FISCAL;82.985.234;984.295.062
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;11;VENTA DE ACTIVOS FINANCIEROS;0;6.315.277
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;72.044;2.403.152
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;21;GASTOS EN PERSONAL;1.150.418;9.908.858
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;594.986;3.122.459
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;94.479.689;1.026.568.821
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;24;TRANSFERENCIAS CORRIENTES;13.584.676;140.011.584
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;26;OTROS GASTOS CORRIENTES;185.851;185.851
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;149.082;227.303
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;7.001.696;7.001.696
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;32;PRÉSTAMOS;1.127.368;12.321.830
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;34;SERVICIO DE LA DEUDA;0;7.482.063
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;04;IMPOSICIONES PREVISIONALES;12.636.600;137.014.718
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;05;TRANSFERENCIAS CORRIENTES;1.185.172;13.120.699
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;06;RENTAS DE LA PROPIEDAD;427.144;823.792
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;07;INGRESOS DE OPERACIÓN;20.487;150.749
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;08;OTROS INGRESOS CORRIENTES;11.597.935;12.855.236
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;09;APORTE FISCAL;45.097.190;593.306.443
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;11;VENTA DE ACTIVOS FINANCIEROS;0;2.524.373
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;12;RECUPERACIÓN DE PRÉSTAMOS;10.303.522;58.219.741
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;21;GASTOS EN PERSONAL;795.333;4.713.694
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;22;BIENES Y SERVICIOS DE CONSUMO;1.050.820;3.201.260
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;23;PRESTACIONES DE SEGURIDAD SOCIAL;67.946.499;680.027.811
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;24;TRANSFERENCIAS CORRIENTES;17.180.765;70.715.069
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;26;OTROS GASTOS CORRIENTES;712.487;1.050.474
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;154.400;543.626
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;3.330.000;3.330.000
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;32;PRÉSTAMOS;6.495.245;55.971.104
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;34;SERVICIO DE LA DEUDA;0;9.099.664
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;04;IMPOSICIONES PREVISIONALES;199.947.863;2.121.539.243
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;05;TRANSFERENCIAS CORRIENTES;7.185.987;76.966.612
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;08;OTROS INGRESOS CORRIENTES;14.630.543;210.949.790
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;09;APORTE FISCAL;814.420.254;4.742.734.010
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;12;RECUPERACIÓN DE PRÉSTAMOS;354.882;23.794.394
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;21;GASTOS EN PERSONAL;2.113.882;23.430.032
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;22;BIENES Y SERVICIOS DE CONSUMO;6.782.507;26.992.982
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;23;PRESTACIONES DE SEGURIDAD SOCIAL;115.814.589;994.297.179
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;24;TRANSFERENCIAS CORRIENTES;832.397.248;6.023.220.008
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;25;INTEGROS AL FISCO;273.175;274.244
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;26;OTROS GASTOS CORRIENTES;309.619;6.362.961
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.211.717;5.923.487
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;32;PRÉSTAMOS;673.257;11.013.924
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;34;SERVICIO DE LA DEUDA;0;3.908.687
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;07;INGRESOS DE OPERACIÓN;1.531.655;17.593.158
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;08;OTROS INGRESOS CORRIENTES;78.812;884.608
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;09;APORTE FISCAL;1.670.000;17.042.026
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;10;VENTA DE ACTIVOS NO FINANCIEROS;2.959;2.959
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;12;RECUPERACIÓN DE PRÉSTAMOS;0;1.164.843
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;21;GASTOS EN PERSONAL;1.925.620;19.443.178
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;22;BIENES Y SERVICIOS DE CONSUMO;1.068.516;12.308.850
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;1.379.736
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;25;INTEGROS AL FISCO;95.019;95.019
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;26;OTROS GASTOS CORRIENTES;0;33.394
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.046.682;2.144.094
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;31;INICIATIVAS DE INVERSIÓN;20.600;234.908
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;34;SERVICIO DE LA DEUDA;0;243.853
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;05;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD;06;RENTAS DE LA PROPIEDAD;8.424;23.382
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;05;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD;07;INGRESOS DE OPERACIÓN;746.969;8.146.340
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;05;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD;08;OTROS INGRESOS CORRIENTES;651.370;2.290.954
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;05;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD;10;VENTA DE ACTIVOS NO FINANCIEROS;2.200;2.200
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;05;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD;12;RECUPERACIÓN DE PRÉSTAMOS;1.879;3.157.947
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;05;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD;21;GASTOS EN PERSONAL;473.160;4.991.470
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;05;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD;22;BIENES Y SERVICIOS DE CONSUMO;251.628;5.739.698
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;05;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;301.995
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;05;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD;26;OTROS GASTOS CORRIENTES;0;50.408
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;05;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;71.770;302.880
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;05;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD;34;SERVICIO DE LA DEUDA;0;1.282.247
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;05;TRANSFERENCIAS CORRIENTES;39.035.428;221.612.246
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;07;INGRESOS DE OPERACIÓN;1.931.986;24.008.314
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;08;OTROS INGRESOS CORRIENTES;1.780.070;21.232.509
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;09;APORTE FISCAL;17.798.680;224.154.973
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;2.854;62.187
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;-2.618.597;24.836.741
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;21;GASTOS EN PERSONAL;9.689.295;100.638.832
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;7.199.635;35.512.892
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;44.689.149;220.640.710
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;24;TRANSFERENCIAS CORRIENTES;16.132.740;115.915.212
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;25;INTEGROS AL FISCO;0;784
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;26;OTROS GASTOS CORRIENTES;416.784;488.665
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.226.645;2.883.897
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;31;INICIATIVAS DE INVERSIÓN;359.737;2.997.453
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;32;PRÉSTAMOS;0;-161.079
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;34;SERVICIO DE LA DEUDA;-1.447;8.394.227
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;05;TRANSFERENCIAS CORRIENTES;7.166.793;14.333.586
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;08;OTROS INGRESOS CORRIENTES;44.091;1.563.759
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;09;APORTE FISCAL;56.717.172;365.863.640
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;12;RECUPERACIÓN DE PRÉSTAMOS;0;188.403
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;6.123.497;21.602.955
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;21;GASTOS EN PERSONAL;1.214.384;12.710.098
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;22;BIENES Y SERVICIOS DE CONSUMO;5.582.826;21.195.650
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;23;PRESTACIONES DE SEGURIDAD SOCIAL;195.881;218.476
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;24;TRANSFERENCIAS CORRIENTES;14.503.662;27.967.389
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;25;INTEGROS AL FISCO;98.852;98.852
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;486.048;945.719
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;31;INICIATIVAS DE INVERSIÓN;3.215.569;3.215.569
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;33;TRANSFERENCIAS DE CAPITAL;87.543.373;348.344.063
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;34;SERVICIO DE LA DEUDA;835.121;4.484.391
