﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Programa;Nombre Programa;Subtítulo;Nombre Subtítulo;Item;Nombre Item;Asignación;Nombre Asignación;Sub-Asignación;Nombre Sub-Asignación;Ejecución de AGOSTO;Ejecución a AGOSTO
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;54;DIRECCIÓN DE VIALIDAD FET - Covid - 19;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;001;Gastos Administrativos;;;8.617;34.139
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;54;DIRECCIÓN DE VIALIDAD FET - Covid - 19;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;002;Consultorías;;;1.665.859;4.056.431
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;54;DIRECCIÓN DE VIALIDAD FET - Covid - 19;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;003;Terrenos;;;438.426;572.685
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;54;DIRECCIÓN DE VIALIDAD FET - Covid - 19;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;004;Obras Civiles;;;31.661.217;87.084.490
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;54;DIRECCIÓN DE VIALIDAD FET - Covid - 19;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;999;Otros Gastos;;;2.641;3.177
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;56;DIRECCIÓN DE OBRAS PORTUARIAS FET - Covid - 19;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;200;Fondo de Emergencia Transitorio;;;1.353.274;4.075.333
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;56;DIRECCIÓN DE OBRAS PORTUARIAS FET - Covid - 19;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;001;Honorarios a Suma Alzada -Personas Naturales;;;33.687;104.196
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;56;DIRECCIÓN DE OBRAS PORTUARIAS FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;02;Textiles, Vestuarios y Calzado;001;Textiles y Acabados Textiles;;;684;684
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;56;DIRECCIÓN DE OBRAS PORTUARIAS FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;001;Materiales de Oficina;;;776;776
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;56;DIRECCIÓN DE OBRAS PORTUARIAS FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;003;Productos Químicos;;;20;20
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;56;DIRECCIÓN DE OBRAS PORTUARIAS FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;005;Materiales y Utiles Quirúrgicos;;;600;600
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;56;DIRECCIÓN DE OBRAS PORTUARIAS FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;007;Materiales y Útiles de Aseo;;;707;707
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;56;DIRECCIÓN DE OBRAS PORTUARIAS FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;008;Menaje para Oficina, Casino y Otros;;;40;40
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;56;DIRECCIÓN DE OBRAS PORTUARIAS FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;009;Insumos, Repuestos y Accesorios Computacionales;;;800;800
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;56;DIRECCIÓN DE OBRAS PORTUARIAS FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;010;Materiales para Mantenimiento y Reparaciones de Inmuebles;;;99;499
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;56;DIRECCIÓN DE OBRAS PORTUARIAS FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;014;Productos Elaborados de Cuero, Caucho y Plásticos;;;114;114
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;56;DIRECCIÓN DE OBRAS PORTUARIAS FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;999;Otros;;;103;103
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;56;DIRECCIÓN DE OBRAS PORTUARIAS FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;06;Mantenimiento y Reparaciones;001;Mantenimiento y Reparación de Edificaciones;;;0;499
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;56;DIRECCIÓN DE OBRAS PORTUARIAS FET - Covid - 19;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;04;Mobiliario y Otros;999;;;;2.789;3.551
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;56;DIRECCIÓN DE OBRAS PORTUARIAS FET - Covid - 19;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;001;Gastos Administrativos;;;90;622
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;56;DIRECCIÓN DE OBRAS PORTUARIAS FET - Covid - 19;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;002;Consultorías;;;21.028;77.531
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;56;DIRECCIÓN DE OBRAS PORTUARIAS FET - Covid - 19;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;004;Obras Civiles;;;1.000.366;3.966.869
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;57;DIRECCIÓN DE AEROPUERTOS FET - Covid - 19;08;OTROS INGRESOS CORRIENTES;02;Multas y Sanciones Pecuniarias;999;Otros;;;0;5.662
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;57;DIRECCIÓN DE AEROPUERTOS FET - Covid - 19;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;200;Fondo de Emergencia Transitorio;;;2.966.025;8.923.585
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;57;DIRECCIÓN DE AEROPUERTOS FET - Covid - 19;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;001;Honorarios a Suma Alzada -Personas Naturales;;;41.055;179.974
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;57;DIRECCIÓN DE AEROPUERTOS FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;02;Textiles, Vestuarios y Calzado;002;Vestuario, Accesorios y Prendas Diversas;;;13;17
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;57;DIRECCIÓN DE AEROPUERTOS FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;02;Textiles, Vestuarios y Calzado;003;Calzado;;;99;311
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;57;DIRECCIÓN DE AEROPUERTOS FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;003;Productos Químicos;;;0;1.175
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;57;DIRECCIÓN DE AEROPUERTOS FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;004;Productos Farmacéuticos;;;13;25
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;57;DIRECCIÓN DE AEROPUERTOS FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;005;Materiales y Utiles Quirúrgicos;;;39;4.879
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;57;DIRECCIÓN DE AEROPUERTOS FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;007;Materiales y Útiles de Aseo;;;0;2.054
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;57;DIRECCIÓN DE AEROPUERTOS FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;012;Otros Materiales, Repuestos y Útiles Diversos;;;124;124
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;57;DIRECCIÓN DE AEROPUERTOS FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;014;Productos Elaborados de Cuero, Caucho y Plásticos;;;1.200;1.252
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;57;DIRECCIÓN DE AEROPUERTOS FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;999;Otros;;;27;709
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;57;DIRECCIÓN DE AEROPUERTOS FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;001;Servicios de Aseo;;;1.529;6.989
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;57;DIRECCIÓN DE AEROPUERTOS FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;007;Pasajes, Fletes y Bodegajes;;;281;383
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;57;DIRECCIÓN DE AEROPUERTOS FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;11;Servicios Técnicos y Profesionales;999;Otros;;;0;1.348
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;57;DIRECCIÓN DE AEROPUERTOS FET - Covid - 19;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;04;Mobiliario y Otros;999;;;;0;3.037
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;57;DIRECCIÓN DE AEROPUERTOS FET - Covid - 19;31;INICIATIVAS DE INVERSIÓN;01;Estudios Básicos;002;Consultorías;;;113.757;194.292
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;57;DIRECCIÓN DE AEROPUERTOS FET - Covid - 19;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;001;Gastos Administrativos;;;620;1.915
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;57;DIRECCIÓN DE AEROPUERTOS FET - Covid - 19;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;002;Consultorías;;;325.712;905.797
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;57;DIRECCIÓN DE AEROPUERTOS FET - Covid - 19;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;004;Obras Civiles;;;1.896.104;8.712.648
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;57;DIRECCIÓN DE AEROPUERTOS FET - Covid - 19;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;999;Otros Gastos;;;1.850;7.592
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;61;DIRECCIÓN DE PLANEAMIENTO FET - Covid - 19;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;200;Fondo de Emergencia Transitorio;;;3.400;15.939
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;61;DIRECCIÓN DE PLANEAMIENTO FET - Covid - 19;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;001;Honorarios a Suma Alzada -Personas Naturales;;;5.294;11.924
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;61;DIRECCIÓN DE PLANEAMIENTO FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;001;Materiales de Oficina;;;989;7.610
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;61;DIRECCIÓN DE PLANEAMIENTO FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;06;Mantenimiento y Reparaciones;007;Mantenimiento y Reparación de Equipos Informáticos;;;0;211
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;61;DIRECCIÓN DE PLANEAMIENTO FET - Covid - 19;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;04;Mobiliario y Otros;999;;;;2.566;2.566
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;62;AGUA POTABLE RURAL FET - Covid - 19;08;OTROS INGRESOS CORRIENTES;02;Multas y Sanciones Pecuniarias;999;Otros;;;1.408;2.303
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;62;AGUA POTABLE RURAL FET - Covid - 19;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;200;Fondo de Emergencia Transitorio;;;5.285.142;19.367.898
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;62;AGUA POTABLE RURAL FET - Covid - 19;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;001;Gastos Administrativos;;;0;366
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;62;AGUA POTABLE RURAL FET - Covid - 19;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;002;Consultorías;;;737.562;2.478.684
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;62;AGUA POTABLE RURAL FET - Covid - 19;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;004;Obras Civiles;;;4.578.933;17.327.835
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;04;DIRECCIÓN GENERAL DE AGUAS;51;DIRECCIÓN GENERAL DE AGUAS FET - Covid - 19;08;OTROS INGRESOS CORRIENTES;02;Multas y Sanciones Pecuniarias;999;Otros;;;0;1.718
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;04;DIRECCIÓN GENERAL DE AGUAS;51;DIRECCIÓN GENERAL DE AGUAS FET - Covid - 19;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;200;Fondo de Emergencia Transitorio;;;1.000.000;1.838.550
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;04;DIRECCIÓN GENERAL DE AGUAS;51;DIRECCIÓN GENERAL DE AGUAS FET - Covid - 19;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;001;Honorarios a Suma Alzada -Personas Naturales;;;14.585;53.986
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;04;DIRECCIÓN GENERAL DE AGUAS;51;DIRECCIÓN GENERAL DE AGUAS FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;03;Combustibles y Lubricantes;001;Para Vehículos;;;0;19.000
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;04;DIRECCIÓN GENERAL DE AGUAS;51;DIRECCIÓN GENERAL DE AGUAS FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;005;Materiales y Utiles Quirúrgicos;;;1.202;1.279
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;04;DIRECCIÓN GENERAL DE AGUAS;51;DIRECCIÓN GENERAL DE AGUAS FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;014;Productos Elaborados de Cuero, Caucho y Plásticos;;;0;238
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;04;DIRECCIÓN GENERAL DE AGUAS;51;DIRECCIÓN GENERAL DE AGUAS FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;999;Otros;;;0;104
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;04;DIRECCIÓN GENERAL DE AGUAS;51;DIRECCIÓN GENERAL DE AGUAS FET - Covid - 19;31;INICIATIVAS DE INVERSIÓN;01;Estudios Básicos;002;Consultorías;;;199.059;223.747
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;04;DIRECCIÓN GENERAL DE AGUAS;51;DIRECCIÓN GENERAL DE AGUAS FET - Covid - 19;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;002;Consultorías;;;78.071;204.666
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;04;DIRECCIÓN GENERAL DE AGUAS;51;DIRECCIÓN GENERAL DE AGUAS FET - Covid - 19;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;004;Obras Civiles;;;346.377;694.264
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;04;DIRECCIÓN GENERAL DE AGUAS;51;DIRECCIÓN GENERAL DE AGUAS FET - Covid - 19;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;006;Equipos;;;423.651;577.692
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;04;DIRECCIÓN GENERAL DE AGUAS;51;DIRECCIÓN GENERAL DE AGUAS FET - Covid - 19;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;999;Otros Gastos;;;10.398;37.122
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;50;INSTITUTO DE DESARROLLO AGROPECUARIO FET - Covid - 19;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;200;Fondo de Emergencia Transitorio;;;314.921;2.055.486
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;50;INSTITUTO DE DESARROLLO AGROPECUARIO FET - Covid - 19;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;001;Honorarios a Suma Alzada -Personas Naturales;;;9.571;16.460
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;50;INSTITUTO DE DESARROLLO AGROPECUARIO FET - Covid - 19;33;TRANSFERENCIAS DE CAPITAL;01;Al Sector Privado;001;Riego;;;499.453;995.822
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;50;SERVICIO AGRÍCOLA Y GANADERO FET - Covid - 19;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;001;Gastos Administrativos;;;8.138;8.138
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;50;MANEJO DEL FUEGO FET - Covid - 19;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;200;Fondo de Emergencia Transitorio;;;0;714.986
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;50;MANEJO DEL FUEGO FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;01;Alimentos y Bebidas;001;Para Personas;;;0;30
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;50;MANEJO DEL FUEGO FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;06;Mantenimiento y Reparaciones;001;Mantenimiento y Reparación de Edificaciones;;;395.505;443.595
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;50;MANEJO DEL FUEGO FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;007;Pasajes, Fletes y Bodegajes;001;PASAJES FLETES Y BODEGAJES;0;23
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;50;MANEJO DEL FUEGO FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;999;Otros;005;Otros Servicios Generales no Clasificados;0;219
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;51;ÁREAS SILVESTRES PROTEGIDAS FET - Covid - 19;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;200;Fondo de Emergencia Transitorio;;;0;348.149
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;51;ÁREAS SILVESTRES PROTEGIDAS FET - Covid - 19;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;002;Consultorías;;;0;11.400
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;52;GESTIÓN FORESTAL FET - Covid - 19;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;200;Fondo de Emergencia Transitorio;;;0;6.599.556
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;52;GESTIÓN FORESTAL FET - Covid - 19;21;GASTOS EN PERSONAL;01;Personal de Planta;004;Remuneraciones Variables;006;Comisiones de Servicios en el Pais;24.913;90.065
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;52;GESTIÓN FORESTAL FET - Covid - 19;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;003;Jornales;;;104.157;565.561
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;52;GESTIÓN FORESTAL FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;01;Alimentos y Bebidas;001;Para Personas;;;804;2.229
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;52;GESTIÓN FORESTAL FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;01;Alimentos y Bebidas;002;Para Animales;;;0;16
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;52;GESTIÓN FORESTAL FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;02;Textiles, Vestuarios y Calzado;002;Vestuario, Accesorios y Prendas Diversas;;;1.037;14.736
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;52;GESTIÓN FORESTAL FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;02;Textiles, Vestuarios y Calzado;003;Calzado;;;922;5.538
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;52;GESTIÓN FORESTAL FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;03;Combustibles y Lubricantes;001;Para Vehículos;001;PARA VEHICULOS;1.000;10.500
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;52;GESTIÓN FORESTAL FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;03;Combustibles y Lubricantes;001;Para Vehículos;002;Petroleo Para Vehiculos;7.324;85.048
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;52;GESTIÓN FORESTAL FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;03;Combustibles y Lubricantes;003;Para Calefacción;;;0;726
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;52;GESTIÓN FORESTAL FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;001;Materiales de Oficina;;;1.859;5.742
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;52;GESTIÓN FORESTAL FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;003;Productos Químicos;;;0;369
