﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Monto Ley Inicial;Monto Ley Vigente a OCTUBRE
2018;Octubre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;24.012
2018;Octubre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;24;TRANSFERENCIAS CORRIENTES;11.493.888;11.494.513
2018;Octubre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;26;OTROS GASTOS CORRIENTES;0;6.948
2018;Octubre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;343.023;290.125
2018;Octubre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;34;SERVICIO DE LA DEUDA;342.445;6.773.817
2018;Octubre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;35;SALDO FINAL DE CAJA;3.000;3.000
2018;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;05;TRANSFERENCIAS CORRIENTES;149.144;481.389
2018;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;07;INGRESOS DE OPERACIÓN;3.007;3.001
2018;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;08;OTROS INGRESOS CORRIENTES;2.403.276;2.400.335
2018;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;APORTE FISCAL;616.386.404;614.136.689
2018;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;10;VENTA DE ACTIVOS NO FINANCIEROS;9.234;9.216
2018;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;12;RECUPERACIÓN DE PRÉSTAMOS;1.349;122.642
2018;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;603.477
2018;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;15;SALDO INICIAL DE CAJA;155.834;53.127.412
2018;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;21;GASTOS EN PERSONAL;67.859.057;67.875.135
2018;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;13.952.603;13.490.635
2018;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;16.919;1.508.513
2018;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;24;TRANSFERENCIAS CORRIENTES;394.312.776;393.247.770
2018;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;26;OTROS GASTOS CORRIENTES;0;106.773
2018;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.572.298;2.321.787
2018;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;31;INICIATIVAS DE INVERSIÓN;3.732.222;3.732.222
2018;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;33;TRANSFERENCIAS DE CAPITAL;130.483.628;130.483.628
2018;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;34;SERVICIO DE LA DEUDA;6.178.745;58.117.698
2018;Octubre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;05;TRANSFERENCIAS CORRIENTES;738.223;1.101.291
2018;Octubre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;33.893;48.810
2018;Octubre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;09;APORTE FISCAL;12.842.850;11.567.289
2018;Octubre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;0;3.266
2018;Octubre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;0;80.368
2018;Octubre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;15;SALDO INICIAL DE CAJA;1.010;352.357
2018;Octubre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;21;GASTOS EN PERSONAL;10.004.687;9.632.517
2018;Octubre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;2.698.251;1.913.441
2018;Octubre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;175.075
2018;Octubre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;738.223;1.236.920
2018;Octubre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;25;INTEGROS AL FISCO;0;41.699
2018;Octubre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;173.805;152.719
2018;Octubre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;1.010;1.010
2018;Octubre;PESOS;23;MINISTERIO PÚBLICO;08;OTROS INGRESOS CORRIENTES;2.218.019;2.213.695
2018;Octubre;PESOS;23;MINISTERIO PÚBLICO;09;APORTE FISCAL;189.870.848;198.529.697
2018;Octubre;PESOS;23;MINISTERIO PÚBLICO;10;VENTA DE ACTIVOS NO FINANCIEROS;12.312;12.288
2018;Octubre;PESOS;23;MINISTERIO PÚBLICO;15;SALDO INICIAL DE CAJA;0;1.188.105
2018;Octubre;PESOS;23;MINISTERIO PÚBLICO;21;GASTOS EN PERSONAL;139.713.753;150.561.587
2018;Octubre;PESOS;23;MINISTERIO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;38.381.679;36.225.579
2018;Octubre;PESOS;23;MINISTERIO PÚBLICO;23;PRESTACIONES DE SEGURIDAD SOCIAL;426.768;442.048
2018;Octubre;PESOS;23;MINISTERIO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;850.450;850.450
2018;Octubre;PESOS;23;MINISTERIO PÚBLICO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.448.234;1.745.863
2018;Octubre;PESOS;23;MINISTERIO PÚBLICO;31;INICIATIVAS DE INVERSIÓN;11.280.295;10.977.766
2018;Octubre;PESOS;23;MINISTERIO PÚBLICO;34;SERVICIO DE LA DEUDA;0;1.140.492
2018;Octubre;PESOS;24;MINISTERIO DE ENERGÍA;05;TRANSFERENCIAS CORRIENTES;903.976;1.403.382
2018;Octubre;PESOS;24;MINISTERIO DE ENERGÍA;06;RENTAS DE LA PROPIEDAD;402.474;402.474
2018;Octubre;PESOS;24;MINISTERIO DE ENERGÍA;07;INGRESOS DE OPERACIÓN;2.872.073;2.872.073
2018;Octubre;PESOS;24;MINISTERIO DE ENERGÍA;08;OTROS INGRESOS CORRIENTES;3.185.589;3.185.589
2018;Octubre;PESOS;24;MINISTERIO DE ENERGÍA;09;APORTE FISCAL;130.962.645;128.825.878
2018;Octubre;PESOS;24;MINISTERIO DE ENERGÍA;10;VENTA DE ACTIVOS NO FINANCIEROS;776;776
2018;Octubre;PESOS;24;MINISTERIO DE ENERGÍA;12;RECUPERACIÓN DE PRÉSTAMOS;0;647.426
2018;Octubre;PESOS;24;MINISTERIO DE ENERGÍA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1.657.016;7.396.902
2018;Octubre;PESOS;24;MINISTERIO DE ENERGÍA;15;SALDO INICIAL DE CAJA;0;1.908.079
2018;Octubre;PESOS;24;MINISTERIO DE ENERGÍA;21;GASTOS EN PERSONAL;36.396.350;36.020.445
2018;Octubre;PESOS;24;MINISTERIO DE ENERGÍA;22;BIENES Y SERVICIOS DE CONSUMO;14.840.720;13.403.631
2018;Octubre;PESOS;24;MINISTERIO DE ENERGÍA;23;PRESTACIONES DE SEGURIDAD SOCIAL;20;2.052.695
2018;Octubre;PESOS;24;MINISTERIO DE ENERGÍA;24;TRANSFERENCIAS CORRIENTES;75.122.864;74.103.095
2018;Octubre;PESOS;24;MINISTERIO DE ENERGÍA;25;INTEGROS AL FISCO;10;10
2018;Octubre;PESOS;24;MINISTERIO DE ENERGÍA;26;OTROS GASTOS CORRIENTES;0;137.491
2018;Octubre;PESOS;24;MINISTERIO DE ENERGÍA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4.087.045;3.659.878
2018;Octubre;PESOS;24;MINISTERIO DE ENERGÍA;31;INICIATIVAS DE INVERSIÓN;964.440;919.440
2018;Octubre;PESOS;24;MINISTERIO DE ENERGÍA;33;TRANSFERENCIAS DE CAPITAL;8.158.102;13.754.142
2018;Octubre;PESOS;24;MINISTERIO DE ENERGÍA;34;SERVICIO DE LA DEUDA;414.998;2.591.752
2018;Octubre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;05;TRANSFERENCIAS CORRIENTES;0;80.294
2018;Octubre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;08;OTROS INGRESOS CORRIENTES;234.054;234.054
2018;Octubre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;09;APORTE FISCAL;53.686.745;51.908.356
2018;Octubre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;12;RECUPERACIÓN DE PRÉSTAMOS;0;90.603
2018;Octubre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;15;SALDO INICIAL DE CAJA;3.000;488.049
2018;Octubre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;21;GASTOS EN PERSONAL;31.918.027;31.693.937
2018;Octubre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;22;BIENES Y SERVICIOS DE CONSUMO;11.358.067;10.214.059
2018;Octubre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;392.994
2018;Octubre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;24;TRANSFERENCIAS CORRIENTES;8.378.076;8.055.944
2018;Octubre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;26;OTROS GASTOS CORRIENTES;0;1.500
2018;Octubre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.266.629;1.954.873
2018;Octubre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;34;SERVICIO DE LA DEUDA;3.000;488.049
2018;Octubre;PESOS;26;MINISTERIO DEL DEPORTE;05;TRANSFERENCIAS CORRIENTES;20.047.014;20.063.972
2018;Octubre;PESOS;26;MINISTERIO DEL DEPORTE;06;RENTAS DE LA PROPIEDAD;5.170;5.170
2018;Octubre;PESOS;26;MINISTERIO DEL DEPORTE;07;INGRESOS DE OPERACIÓN;2.488.251;2.488.251
2018;Octubre;PESOS;26;MINISTERIO DEL DEPORTE;08;OTROS INGRESOS CORRIENTES;551.742;551.742
2018;Octubre;PESOS;26;MINISTERIO DEL DEPORTE;09;APORTE FISCAL;97.396.380;96.424.523
2018;Octubre;PESOS;26;MINISTERIO DEL DEPORTE;10;VENTA DE ACTIVOS NO FINANCIEROS;10.969;10.969
2018;Octubre;PESOS;26;MINISTERIO DEL DEPORTE;12;RECUPERACIÓN DE PRÉSTAMOS;1.268.010;1.268.010
2018;Octubre;PESOS;26;MINISTERIO DEL DEPORTE;15;SALDO INICIAL DE CAJA;0;444.745
2018;Octubre;PESOS;26;MINISTERIO DEL DEPORTE;21;GASTOS EN PERSONAL;24.311.505;24.183.611
2018;Octubre;PESOS;26;MINISTERIO DEL DEPORTE;22;BIENES Y SERVICIOS DE CONSUMO;9.383.456;8.613.031
2018;Octubre;PESOS;26;MINISTERIO DEL DEPORTE;23;PRESTACIONES DE SEGURIDAD SOCIAL;41.122;117.304
2018;Octubre;PESOS;26;MINISTERIO DEL DEPORTE;24;TRANSFERENCIAS CORRIENTES;58.057.992;58.057.992
2018;Octubre;PESOS;26;MINISTERIO DEL DEPORTE;25;INTEGROS AL FISCO;287.010;286.451
2018;Octubre;PESOS;26;MINISTERIO DEL DEPORTE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;761.291;792.408
2018;Octubre;PESOS;26;MINISTERIO DEL DEPORTE;31;INICIATIVAS DE INVERSIÓN;12.544.671;12.381.351
2018;Octubre;PESOS;26;MINISTERIO DEL DEPORTE;33;TRANSFERENCIAS DE CAPITAL;16.379.489;16.379.489
2018;Octubre;PESOS;26;MINISTERIO DEL DEPORTE;34;SERVICIO DE LA DEUDA;1.000;445.745
2018;Octubre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;05;TRANSFERENCIAS CORRIENTES;0;69.847
2018;Octubre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;08;OTROS INGRESOS CORRIENTES;333.199;333.199
2018;Octubre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;09;APORTE FISCAL;52.482.498;52.001.799
2018;Octubre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;10;VENTA DE ACTIVOS NO FINANCIEROS;26.471;26.471
2018;Octubre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;15;SALDO INICIAL DE CAJA;3.000;574.973
2018;Octubre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;21;GASTOS EN PERSONAL;15.329.151;14.924.634
2018;Octubre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;22;BIENES Y SERVICIOS DE CONSUMO;4.908.394;4.756.327
2018;Octubre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;316.571
2018;Octubre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;24;TRANSFERENCIAS CORRIENTES;32.496.433;32.799.070
2018;Octubre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;26;OTROS GASTOS CORRIENTES;0;687
2018;Octubre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;108.190;121.905
2018;Octubre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;34;SERVICIO DE LA DEUDA;3.000;87.095
2018;Octubre;PESOS;28;SERVICIO ELECTORAL;05;TRANSFERENCIAS CORRIENTES;0;36.843
2018;Octubre;PESOS;28;SERVICIO ELECTORAL;07;INGRESOS DE OPERACIÓN;72;72
2018;Octubre;PESOS;28;SERVICIO ELECTORAL;08;OTROS INGRESOS CORRIENTES;47.149;47.149
2018;Octubre;PESOS;28;SERVICIO ELECTORAL;09;APORTE FISCAL;23.791.675;23.478.152
2018;Octubre;PESOS;28;SERVICIO ELECTORAL;10;VENTA DE ACTIVOS NO FINANCIEROS;1.902;1.902
2018;Octubre;PESOS;28;SERVICIO ELECTORAL;15;SALDO INICIAL DE CAJA;0;9.090.079
2018;Octubre;PESOS;28;SERVICIO ELECTORAL;21;GASTOS EN PERSONAL;10.904.860;11.026.154
2018;Octubre;PESOS;28;SERVICIO ELECTORAL;22;BIENES Y SERVICIOS DE CONSUMO;12.677.255;12.730.611
2018;Octubre;PESOS;28;SERVICIO ELECTORAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;157.201
2018;Octubre;PESOS;28;SERVICIO ELECTORAL;25;INTEGROS AL FISCO;11;11
2018;Octubre;PESOS;28;SERVICIO ELECTORAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;258.672;238.948
2018;Octubre;PESOS;28;SERVICIO ELECTORAL;34;SERVICIO DE LA DEUDA;0;8.501.272
2018;Octubre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;05;TRANSFERENCIAS CORRIENTES;0;777.989
2018;Octubre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;07;INGRESOS DE OPERACIÓN;0;289.755
2018;Octubre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;08;OTROS INGRESOS CORRIENTES;0;372.275
2018;Octubre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;09;APORTE FISCAL;0;136.630.204
2018;Octubre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;12;RECUPERACIÓN DE PRÉSTAMOS;0;1.000
2018;Octubre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;15;SALDO INICIAL DE CAJA;0;7.420.132
2018;Octubre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;21;GASTOS EN PERSONAL;0;37.735.081
2018;Octubre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;22;BIENES Y SERVICIOS DE CONSUMO;0;15.144.758
2018;Octubre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;1.530.199
2018;Octubre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;24;TRANSFERENCIAS CORRIENTES;0;71.580.591
2018;Octubre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;25;INTEGROS AL FISCO;0;18.285
2018;Octubre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;26;OTROS GASTOS CORRIENTES;0;7.201
2018;Octubre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;3.407.659
2018;Octubre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;31;INICIATIVAS DE INVERSIÓN;0;9.956.229
2018;Octubre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;33;TRANSFERENCIAS DE CAPITAL;0;6.101.352
2018;Octubre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;34;SERVICIO DE LA DEUDA;0;5.000
2018;Octubre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;35;SALDO FINAL DE CAJA;0;5.000
2018;Octubre;PESOS;50;TESORO PÚBLICO;01;IMPUESTOS;34.758.236.115;34.758.255.165
2018;Octubre;PESOS;50;TESORO PÚBLICO;05;TRANSFERENCIAS CORRIENTES;113.001.640;116.816.102
2018;Octubre;PESOS;50;TESORO PÚBLICO;06;RENTAS DE LA PROPIEDAD;243.625.664;243.625.664
2018;Octubre;PESOS;50;TESORO PÚBLICO;07;INGRESOS DE OPERACIÓN;15.916.893;15.916.893
2018;Octubre;PESOS;50;TESORO PÚBLICO;08;OTROS INGRESOS CORRIENTES;443.078.199;443.078.199
2018;Octubre;PESOS;50;TESORO PÚBLICO;10;VENTA DE ACTIVOS NO FINANCIEROS;325.077;325.077
2018;Octubre;PESOS;50;TESORO PÚBLICO;11;VENTA DE ACTIVOS FINANCIEROS;2.722.014.724;2.236.121.133
2018;Octubre;PESOS;50;TESORO PÚBLICO;12;RECUPERACIÓN DE PRÉSTAMOS;10;10
2018;Octubre;PESOS;50;TESORO PÚBLICO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;55.822.883;55.845.450
2018;Octubre;PESOS;50;TESORO PÚBLICO;14;ENDEUDAMIENTO;4.550.000.000;4.550.000.000
2018;Octubre;PESOS;50;TESORO PÚBLICO;15;SALDO INICIAL DE CAJA;5.000.000;5.000.000
2018;Octubre;PESOS;50;TESORO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;136.290;136.290
2018;Octubre;PESOS;50;TESORO PÚBLICO;23;PRESTACIONES DE SEGURIDAD SOCIAL;254.277.963;254.277.963
2018;Octubre;PESOS;50;TESORO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;3.735.610.705;2.993.903.899
2018;Octubre;PESOS;50;TESORO PÚBLICO;26;OTROS GASTOS CORRIENTES;8.990.276;8.972.751
2018;Octubre;PESOS;50;TESORO PÚBLICO;27;APORTE FISCAL LIBRE;35.503.925.815;35.764.290.176
2018;Octubre;PESOS;50;TESORO PÚBLICO;28;APORTE FISCAL PARA SERVICIO DE LA DEUDA;256.886.123;256.702.540
2018;Octubre;PESOS;50;TESORO PÚBLICO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;124.575.504;124.460.071
2018;Octubre;PESOS;50;TESORO PÚBLICO;33;TRANSFERENCIAS DE CAPITAL;923.612.281;923.233.755
2018;Octubre;PESOS;50;TESORO PÚBLICO;34;SERVICIO DE LA DEUDA;2.094.006.248;2.094.006.248
2018;Octubre;PESOS;50;TESORO PÚBLICO;35;SALDO FINAL DE CAJA;5.000.000;5.000.000
