CodigoNacional;NombreEstacion;Latitud;Altura;Año;Mes;Dia;SumaDiaria
430002;Futaleufú Ad.;43&deg 11' 20'' S;347;2021;02;26;0.0
430002;Futaleufú Ad.;43&deg 11' 20'' S;347;2021;02;27;0.0
430002;Futaleufú Ad.;43&deg 11' 20'' S;347;2021;02;28;0.0
430004;Alto Palena Ad.;43&deg 36' 42'' S;256;2021;02;21;0.1
430004;Alto Palena Ad.;43&deg 36' 42'' S;256;2021;02;22;0.0
430004;Alto Palena Ad.;43&deg 36' 42'' S;256;2021;02;23;0.0
430004;Alto Palena Ad.;43&deg 36' 42'' S;256;2021;02;24;0.0
430004;Alto Palena Ad.;43&deg 36' 42'' S;256;2021;02;25;0.0
430004;Alto Palena Ad.;43&deg 36' 42'' S;256;2021;02;26;0.0
430004;Alto Palena Ad.;43&deg 36' 42'' S;256;2021;02;27;0.0
430004;Alto Palena Ad.;43&deg 36' 42'' S;256;2021;02;28;0.0
450001;Puerto Aysén Ad.;45&deg 23' 58'' S;11;2021;02;01;0.0
450001;Puerto Aysén Ad.;45&deg 23' 58'' S;11;2021;02;02;0.0
450001;Puerto Aysén Ad.;45&deg 23' 58'' S;11;2021;02;03;0.0
450001;Puerto Aysén Ad.;45&deg 23' 58'' S;11;2021;02;04;0.0
450001;Puerto Aysén Ad.;45&deg 23' 58'' S;11;2021;02;05;0.0
450001;Puerto Aysén Ad.;45&deg 23' 58'' S;11;2021;02;06;0.0
450001;Puerto Aysén Ad.;45&deg 23' 58'' S;11;2021;02;08;0.0
450001;Puerto Aysén Ad.;45&deg 23' 58'' S;11;2021;02;09;0.0
450001;Puerto Aysén Ad.;45&deg 23' 58'' S;11;2021;02;10;0.0
450001;Puerto Aysén Ad.;45&deg 23' 58'' S;11;2021;02;11;0.0
450001;Puerto Aysén Ad.;45&deg 23' 58'' S;11;2021;02;12;0.0
450001;Puerto Aysén Ad.;45&deg 23' 58'' S;11;2021;02;13;0.0
450001;Puerto Aysén Ad.;45&deg 23' 58'' S;11;2021;02;15;0.0
450001;Puerto Aysén Ad.;45&deg 23' 58'' S;11;2021;02;16;0.0
450001;Puerto Aysén Ad.;45&deg 23' 58'' S;11;2021;02;17;21.2
450001;Puerto Aysén Ad.;45&deg 23' 58'' S;11;2021;02;18;1.6
450001;Puerto Aysén Ad.;45&deg 23' 58'' S;11;2021;02;19;0.0
450001;Puerto Aysén Ad.;45&deg 23' 58'' S;11;2021;02;20;12.8
450001;Puerto Aysén Ad.;45&deg 23' 58'' S;11;2021;02;21;7.3
450001;Puerto Aysén Ad.;45&deg 23' 58'' S;11;2021;02;22;0.0
450001;Puerto Aysén Ad.;45&deg 23' 58'' S;11;2021;02;23;0.0
450001;Puerto Aysén Ad.;45&deg 23' 58'' S;11;2021;02;24;0.0
450001;Puerto Aysén Ad.;45&deg 23' 58'' S;11;2021;02;25;0.0
450001;Puerto Aysén Ad.;45&deg 23' 58'' S;11;2021;02;26;0.0
450001;Puerto Aysén Ad.;45&deg 23' 58'' S;11;2021;02;27;0.0
450001;Puerto Aysén Ad.;45&deg 23' 58'' S;11;2021;02;28;0.4
450004;Teniente Vidal, Coyhaique Ad.;45&deg 35' 27'' S;299;2021;02;01;0.0
450004;Teniente Vidal, Coyhaique Ad.;45&deg 35' 27'' S;299;2021;02;02;0.0
450004;Teniente Vidal, Coyhaique Ad.;45&deg 35' 27'' S;299;2021;02;03;0.0
450004;Teniente Vidal, Coyhaique Ad.;45&deg 35' 27'' S;299;2021;02;04;0.0
450004;Teniente Vidal, Coyhaique Ad.;45&deg 35' 27'' S;299;2021;02;05;0.0
450004;Teniente Vidal, Coyhaique Ad.;45&deg 35' 27'' S;299;2021;02;06;0.0
450004;Teniente Vidal, Coyhaique Ad.;45&deg 35' 27'' S;299;2021;02;07;0.0
450004;Teniente Vidal, Coyhaique Ad.;45&deg 35' 27'' S;299;2021;02;08;0.0
450004;Teniente Vidal, Coyhaique Ad.;45&deg 35' 27'' S;299;2021;02;09;0.0
450004;Teniente Vidal, Coyhaique Ad.;45&deg 35' 27'' S;299;2021;02;10;0.0
450004;Teniente Vidal, Coyhaique Ad.;45&deg 35' 27'' S;299;2021;02;11;0.0
450004;Teniente Vidal, Coyhaique Ad.;45&deg 35' 27'' S;299;2021;02;12;0.0
450004;Teniente Vidal, Coyhaique Ad.;45&deg 35' 27'' S;299;2021;02;13;0.0
450004;Teniente Vidal, Coyhaique Ad.;45&deg 35' 27'' S;299;2021;02;14;0.0
450004;Teniente Vidal, Coyhaique Ad.;45&deg 35' 27'' S;299;2021;02;15;0.0
450004;Teniente Vidal, Coyhaique Ad.;45&deg 35' 27'' S;299;2021;02;16;0.0
450004;Teniente Vidal, Coyhaique Ad.;45&deg 35' 27'' S;299;2021;02;17;4.6
450004;Teniente Vidal, Coyhaique Ad.;45&deg 35' 27'' S;299;2021;02;18;0.6
450004;Teniente Vidal, Coyhaique Ad.;45&deg 35' 27'' S;299;2021;02;19;0.0
450004;Teniente Vidal, Coyhaique Ad.;45&deg 35' 27'' S;299;2021;02;20;1.0
450004;Teniente Vidal, Coyhaique Ad.;45&deg 35' 27'' S;299;2021;02;21;0.2
450004;Teniente Vidal, Coyhaique Ad.;45&deg 35' 27'' S;299;2021;02;22;0.0
450004;Teniente Vidal, Coyhaique Ad.;45&deg 35' 27'' S;299;2021;02;23;0.0
450004;Teniente Vidal, Coyhaique Ad.;45&deg 35' 27'' S;299;2021;02;24;0.0
450004;Teniente Vidal, Coyhaique Ad.;45&deg 35' 27'' S;299;2021;02;25;0.0
450004;Teniente Vidal, Coyhaique Ad.;45&deg 35' 27'' S;299;2021;02;26;0.0
450004;Teniente Vidal, Coyhaique Ad.;45&deg 35' 27'' S;299;2021;02;27;0.0
450004;Teniente Vidal, Coyhaique Ad.;45&deg 35' 27'' S;299;2021;02;28;0.0
450005;Balmaceda Ad.;45&deg 55' 6'' S;517;2021;02;01;0.0
450005;Balmaceda Ad.;45&deg 55' 6'' S;517;2021;02;02;0.0
450005;Balmaceda Ad.;45&deg 55' 6'' S;517;2021;02;03;0.0
450005;Balmaceda Ad.;45&deg 55' 6'' S;517;2021;02;04;0.0
450005;Balmaceda Ad.;45&deg 55' 6'' S;517;2021;02;05;0.0
450005;Balmaceda Ad.;45&deg 55' 6'' S;517;2021;02;06;0.0
450005;Balmaceda Ad.;45&deg 55' 6'' S;517;2021;02;07;0.0
450005;Balmaceda Ad.;45&deg 55' 6'' S;517;2021;02;08;0.0
450005;Balmaceda Ad.;45&deg 55' 6'' S;517;2021;02;09;0.0
450005;Balmaceda Ad.;45&deg 55' 6'' S;517;2021;02;10;0.0
450005;Balmaceda Ad.;45&deg 55' 6'' S;517;2021;02;11;0.0
450005;Balmaceda Ad.;45&deg 55' 6'' S;517;2021;02;12;0.0
450005;Balmaceda Ad.;45&deg 55' 6'' S;517;2021;02;13;0.0
450005;Balmaceda Ad.;45&deg 55' 6'' S;517;2021;02;14;0.0
450005;Balmaceda Ad.;45&deg 55' 6'' S;517;2021;02;15;0.0
450005;Balmaceda Ad.;45&deg 55' 6'' S;517;2021;02;16;0.0
450005;Balmaceda Ad.;45&deg 55' 6'' S;517;2021;02;17;3.0
450005;Balmaceda Ad.;45&deg 55' 6'' S;517;2021;02;18;0.0
450005;Balmaceda Ad.;45&deg 55' 6'' S;517;2021;02;19;0.0
450005;Balmaceda Ad.;45&deg 55' 6'' S;517;2021;02;20;1.0
450005;Balmaceda Ad.;45&deg 55' 6'' S;517;2021;02;21;0.6
450005;Balmaceda Ad.;45&deg 55' 6'' S;517;2021;02;22;0.0
450005;Balmaceda Ad.;45&deg 55' 6'' S;517;2021;02;23;0.0
450005;Balmaceda Ad.;45&deg 55' 6'' S;517;2021;02;24;0.0
450005;Balmaceda Ad.;45&deg 55' 6'' S;517;2021;02;25;0.0
450005;Balmaceda Ad.;45&deg 55' 6'' S;517;2021;02;26;2.0
450005;Balmaceda Ad.;45&deg 55' 6'' S;517;2021;02;27;1.0
450005;Balmaceda Ad.;45&deg 55' 6'' S;517;2021;02;28;0.0
460001;Chile Chico Ad.;46&deg 35' 6'' S;311;2021;02;01;0.0
460001;Chile Chico Ad.;46&deg 35' 6'' S;311;2021;02;02;0.0
460001;Chile Chico Ad.;46&deg 35' 6'' S;311;2021;02;03;0.0
460001;Chile Chico Ad.;46&deg 35' 6'' S;311;2021;02;04;0.0
460001;Chile Chico Ad.;46&deg 35' 6'' S;311;2021;02;05;0.0
460001;Chile Chico Ad.;46&deg 35' 6'' S;311;2021;02;07;0.0
460001;Chile Chico Ad.;46&deg 35' 6'' S;311;2021;02;08;0.0
460001;Chile Chico Ad.;46&deg 35' 6'' S;311;2021;02;09;0.0
460001;Chile Chico Ad.;46&deg 35' 6'' S;311;2021;02;10;0.0
460001;Chile Chico Ad.;46&deg 35' 6'' S;311;2021;02;11;0.0
460001;Chile Chico Ad.;46&deg 35' 6'' S;311;2021;02;12;0.0
460001;Chile Chico Ad.;46&deg 35' 6'' S;311;2021;02;14;0.0
460001;Chile Chico Ad.;46&deg 35' 6'' S;311;2021;02;15;0.0
460001;Chile Chico Ad.;46&deg 35' 6'' S;311;2021;02;16;0.0
460001;Chile Chico Ad.;46&deg 35' 6'' S;311;2021;02;17;0.0
460001;Chile Chico Ad.;46&deg 35' 6'' S;311;2021;02;18;0.0
460001;Chile Chico Ad.;46&deg 35' 6'' S;311;2021;02;19;0.0
460001;Chile Chico Ad.;46&deg 35' 6'' S;311;2021;02;21;0.0
460001;Chile Chico Ad.;46&deg 35' 6'' S;311;2021;02;22;0.0
460001;Chile Chico Ad.;46&deg 35' 6'' S;311;2021;02;23;0.0
460001;Chile Chico Ad.;46&deg 35' 6'' S;311;2021;02;24;0.0
460001;Chile Chico Ad.;46&deg 35' 6'' S;311;2021;02;25;0.0
460001;Chile Chico Ad.;46&deg 35' 6'' S;311;2021;02;26;0.0
460001;Chile Chico Ad.;46&deg 35' 6'' S;311;2021;02;28;2.2
470001;Lord Cochrane Ad.;47&deg 14' 38'' S;209;2021;02;01;0.0
470001;Lord Cochrane Ad.;47&deg 14' 38'' S;209;2021;02;02;0.0
470001;Lord Cochrane Ad.;47&deg 14' 38'' S;209;2021;02;03;0.0
470001;Lord Cochrane Ad.;47&deg 14' 38'' S;209;2021;02;04;0.0
470001;Lord Cochrane Ad.;47&deg 14' 38'' S;209;2021;02;05;0.0
470001;Lord Cochrane Ad.;47&deg 14' 38'' S;209;2021;02;07;0.0
470001;Lord Cochrane Ad.;47&deg 14' 38'' S;209;2021;02;08;0.0
470001;Lord Cochrane Ad.;47&deg 14' 38'' S;209;2021;02;09;0.0
470001;Lord Cochrane Ad.;47&deg 14' 38'' S;209;2021;02;10;0.0
470001;Lord Cochrane Ad.;47&deg 14' 38'' S;209;2021;02;11;0.0
470001;Lord Cochrane Ad.;47&deg 14' 38'' S;209;2021;02;12;0.0
470001;Lord Cochrane Ad.;47&deg 14' 38'' S;209;2021;02;14;0.0
470001;Lord Cochrane Ad.;47&deg 14' 38'' S;209;2021;02;15;0.0
470001;Lord Cochrane Ad.;47&deg 14' 38'' S;209;2021;02;16;0.0
470001;Lord Cochrane Ad.;47&deg 14' 38'' S;209;2021;02;18;0.0
470001;Lord Cochrane Ad.;47&deg 14' 38'' S;209;2021;02;19;0.0
470001;Lord Cochrane Ad.;47&deg 14' 38'' S;209;2021;02;21;0.0
470001;Lord Cochrane Ad.;47&deg 14' 38'' S;209;2021;02;22;0.0
470001;Lord Cochrane Ad.;47&deg 14' 38'' S;209;2021;02;23;0.0
470001;Lord Cochrane Ad.;47&deg 14' 38'' S;209;2021;02;24;0.0
470001;Lord Cochrane Ad.;47&deg 14' 38'' S;209;2021;02;25;0.0
470001;Lord Cochrane Ad.;47&deg 14' 38'' S;209;2021;02;26;0.0
470001;Lord Cochrane Ad.;47&deg 14' 38'' S;209;2021;02;28;8.6
510005;Teniente Gallardo, Puerto Natales Ad.;51&deg 40' 2'' S;69;2021;02;01;0.0
510005;Teniente Gallardo, Puerto Natales Ad.;51&deg 40' 2'' S;69;2021;02;02;0.0
510005;Teniente Gallardo, Puerto Natales Ad.;51&deg 40' 2'' S;69;2021;02;03;0.0
510005;Teniente Gallardo, Puerto Natales Ad.;51&deg 40' 2'' S;69;2021;02;04;0.0
510005;Teniente Gallardo, Puerto Natales Ad.;51&deg 40' 2'' S;69;2021;02;05;0.0
510005;Teniente Gallardo, Puerto Natales Ad.;51&deg 40' 2'' S;69;2021;02;06;0.0
510005;Teniente Gallardo, Puerto Natales Ad.;51&deg 40' 2'' S;69;2021;02;07;0.0
510005;Teniente Gallardo, Puerto Natales Ad.;51&deg 40' 2'' S;69;2021;02;08;0.0
510005;Teniente Gallardo, Puerto Natales Ad.;51&deg 40' 2'' S;69;2021;02;09;0.0
510005;Teniente Gallardo, Puerto Natales Ad.;51&deg 40' 2'' S;69;2021;02;10;0.0
510005;Teniente Gallardo, Puerto Natales Ad.;51&deg 40' 2'' S;69;2021;02;11;0.0
510005;Teniente Gallardo, Puerto Natales Ad.;51&deg 40' 2'' S;69;2021;02;12;0.0
510005;Teniente Gallardo, Puerto Natales Ad.;51&deg 40' 2'' S;69;2021;02;13;1.0
510005;Teniente Gallardo, Puerto Natales Ad.;51&deg 40' 2'' S;69;2021;02;14;0.0
510005;Teniente Gallardo, Puerto Natales Ad.;51&deg 40' 2'' S;69;2021;02;15;0.0
510005;Teniente Gallardo, Puerto Natales Ad.;51&deg 40' 2'' S;69;2021;02;16;0.0
510005;Teniente Gallardo, Puerto Natales Ad.;51&deg 40' 2'' S;69;2021;02;17;5.4
510005;Teniente Gallardo, Puerto Natales Ad.;51&deg 40' 2'' S;69;2021;02;18;0.0
510005;Teniente Gallardo, Puerto Natales Ad.;51&deg 40' 2'' S;69;2021;02;19;0.0
510005;Teniente Gallardo, Puerto Natales Ad.;51&deg 40' 2'' S;69;2021;02;20;0.4
510005;Teniente Gallardo, Puerto Natales Ad.;51&deg 40' 2'' S;69;2021;02;21;2.8
510005;Teniente Gallardo, Puerto Natales Ad.;51&deg 40' 2'' S;69;2021;02;22;0.0
510005;Teniente Gallardo, Puerto Natales Ad.;51&deg 40' 2'' S;69;2021;02;23;2.5
510005;Teniente Gallardo, Puerto Natales Ad.;51&deg 40' 2'' S;69;2021;02;24;0.0
510005;Teniente Gallardo, Puerto Natales Ad.;51&deg 40' 2'' S;69;2021;02;25;0.0
510005;Teniente Gallardo, Puerto Natales Ad.;51&deg 40' 2'' S;69;2021;02;26;0.0
510005;Teniente Gallardo, Puerto Natales Ad.;51&deg 40' 2'' S;69;2021;02;27;0.0
510005;Teniente Gallardo, Puerto Natales Ad.;51&deg 40' 2'' S;69;2021;02;28;0.0
520006;Carlos Ibañez, Punta Arenas Ap.;53&deg 0' 6'' S;36;2021;02;01;0.2
520006;Carlos Ibañez, Punta Arenas Ap.;53&deg 0' 6'' S;36;2021;02;02;0.0
520006;Carlos Ibañez, Punta Arenas Ap.;53&deg 0' 6'' S;36;2021;02;03;0.0
520006;Carlos Ibañez, Punta Arenas Ap.;53&deg 0' 6'' S;36;2021;02;04;0.0
520006;Carlos Ibañez, Punta Arenas Ap.;53&deg 0' 6'' S;36;2021;02;05;0.0
520006;Carlos Ibañez, Punta Arenas Ap.;53&deg 0' 6'' S;36;2021;02;06;0.0
520006;Carlos Ibañez, Punta Arenas Ap.;53&deg 0' 6'' S;36;2021;02;07;0.0
520006;Carlos Ibañez, Punta Arenas Ap.;53&deg 0' 6'' S;36;2021;02;08;0.0
520006;Carlos Ibañez, Punta Arenas Ap.;53&deg 0' 6'' S;36;2021;02;09;0.0
520006;Carlos Ibañez, Punta Arenas Ap.;53&deg 0' 6'' S;36;2021;02;10;0.0
520006;Carlos Ibañez, Punta Arenas Ap.;53&deg 0' 6'' S;36;2021;02;11;0.0
520006;Carlos Ibañez, Punta Arenas Ap.;53&deg 0' 6'' S;36;2021;02;12;0.0
520006;Carlos Ibañez, Punta Arenas Ap.;53&deg 0' 6'' S;36;2021;02;13;2.6
520006;Carlos Ibañez, Punta Arenas Ap.;53&deg 0' 6'' S;36;2021;02;14;0.0
520006;Carlos Ibañez, Punta Arenas Ap.;53&deg 0' 6'' S;36;2021;02;15;0.0
520006;Carlos Ibañez, Punta Arenas Ap.;53&deg 0' 6'' S;36;2021;02;16;0.0
520006;Carlos Ibañez, Punta Arenas Ap.;53&deg 0' 6'' S;36;2021;02;17;0.8
520006;Carlos Ibañez, Punta Arenas Ap.;53&deg 0' 6'' S;36;2021;02;18;0.0
520006;Carlos Ibañez, Punta Arenas Ap.;53&deg 0' 6'' S;36;2021;02;19;0.0
520006;Carlos Ibañez, Punta Arenas Ap.;53&deg 0' 6'' S;36;2021;02;20;0.0
520006;Carlos Ibañez, Punta Arenas Ap.;53&deg 0' 6'' S;36;2021;02;21;0.0
520006;Carlos Ibañez, Punta Arenas Ap.;53&deg 0' 6'' S;36;2021;02;22;0.0
520006;Carlos Ibañez, Punta Arenas Ap.;53&deg 0' 6'' S;36;2021;02;23;2.0
520006;Carlos Ibañez, Punta Arenas Ap.;53&deg 0' 6'' S;36;2021;02;24;0.0
520006;Carlos Ibañez, Punta Arenas Ap.;53&deg 0' 6'' S;36;2021;02;25;0.0
520006;Carlos Ibañez, Punta Arenas Ap.;53&deg 0' 6'' S;36;2021;02;26;0.0
520006;Carlos Ibañez, Punta Arenas Ap.;53&deg 0' 6'' S;36;2021;02;27;0.4
520006;Carlos Ibañez, Punta Arenas Ap.;53&deg 0' 6'' S;36;2021;02;28;0.0
530005;Fuentes Martínez, Porvenir Ad.;53&deg 15' 13'' S;25;2021;02;01;0.0
530005;Fuentes Martínez, Porvenir Ad.;53&deg 15' 13'' S;25;2021;02;02;0.0
530005;Fuentes Martínez, Porvenir Ad.;53&deg 15' 13'' S;25;2021;02;03;0.0
530005;Fuentes Martínez, Porvenir Ad.;53&deg 15' 13'' S;25;2021;02;04;0.0
530005;Fuentes Martínez, Porvenir Ad.;53&deg 15' 13'' S;25;2021;02;05;0.0
530005;Fuentes Martínez, Porvenir Ad.;53&deg 15' 13'' S;25;2021;02;06;0.0
530005;Fuentes Martínez, Porvenir Ad.;53&deg 15' 13'' S;25;2021;02;07;0.0
530005;Fuentes Martínez, Porvenir Ad.;53&deg 15' 13'' S;25;2021;02;08;0.0
530005;Fuentes Martínez, Porvenir Ad.;53&deg 15' 13'' S;25;2021;02;09;0.0
530005;Fuentes Martínez, Porvenir Ad.;53&deg 15' 13'' S;25;2021;02;10;0.0
530005;Fuentes Martínez, Porvenir Ad.;53&deg 15' 13'' S;25;2021;02;11;0.0
530005;Fuentes Martínez, Porvenir Ad.;53&deg 15' 13'' S;25;2021;02;12;0.6
530005;Fuentes Martínez, Porvenir Ad.;53&deg 15' 13'' S;25;2021;02;13;5.1
530005;Fuentes Martínez, Porvenir Ad.;53&deg 15' 13'' S;25;2021;02;14;0.0
530005;Fuentes Martínez, Porvenir Ad.;53&deg 15' 13'' S;25;2021;02;15;0.6
530005;Fuentes Martínez, Porvenir Ad.;53&deg 15' 13'' S;25;2021;02;16;0.1
530005;Fuentes Martínez, Porvenir Ad.;53&deg 15' 13'' S;25;2021;02;17;4.1
530005;Fuentes Martínez, Porvenir Ad.;53&deg 15' 13'' S;25;2021;02;18;0.9
530005;Fuentes Martínez, Porvenir Ad.;53&deg 15' 13'' S;25;2021;02;19;0.9
530005;Fuentes Martínez, Porvenir Ad.;53&deg 15' 13'' S;25;2021;02;20;0.2
530005;Fuentes Martínez, Porvenir Ad.;53&deg 15' 13'' S;25;2021;02;21;0.0
530005;Fuentes Martínez, Porvenir Ad.;53&deg 15' 13'' S;25;2021;02;22;0.0
530005;Fuentes Martínez, Porvenir Ad.;53&deg 15' 13'' S;25;2021;02;23;0.0
530005;Fuentes Martínez, Porvenir Ad.;53&deg 15' 13'' S;25;2021;02;24;0.0
530005;Fuentes Martínez, Porvenir Ad.;53&deg 15' 13'' S;25;2021;02;25;0.0
530005;Fuentes Martínez, Porvenir Ad.;53&deg 15' 13'' S;25;2021;02;26;0.0
530005;Fuentes Martínez, Porvenir Ad.;53&deg 15' 13'' S;25;2021;02;27;3.4
530005;Fuentes Martínez, Porvenir Ad.;53&deg 15' 13'' S;25;2021;02;28;0.0
550001;Guardiamarina Zañartu, Pto Williams Ad.;54&deg 55' 54'' S;12;2021;02;01;0.5
550001;Guardiamarina Zañartu, Pto Williams Ad.;54&deg 55' 54'' S;12;2021;02;02;1.5
550001;Guardiamarina Zañartu, Pto Williams Ad.;54&deg 55' 54'' S;12;2021;02;03;0.4
550001;Guardiamarina Zañartu, Pto Williams Ad.;54&deg 55' 54'' S;12;2021;02;04;1.1
550001;Guardiamarina Zañartu, Pto Williams Ad.;54&deg 55' 54'' S;12;2021;02;05;0.0
550001;Guardiamarina Zañartu, Pto Williams Ad.;54&deg 55' 54'' S;12;2021;02;06;0.0
550001;Guardiamarina Zañartu, Pto Williams Ad.;54&deg 55' 54'' S;12;2021;02;07;0.0
550001;Guardiamarina Zañartu, Pto Williams Ad.;54&deg 55' 54'' S;12;2021;02;08;0.0
550001;Guardiamarina Zañartu, Pto Williams Ad.;54&deg 55' 54'' S;12;2021;02;09;0.0
550001;Guardiamarina Zañartu, Pto Williams Ad.;54&deg 55' 54'' S;12;2021;02;10;0.0
550001;Guardiamarina Zañartu, Pto Williams Ad.;54&deg 55' 54'' S;12;2021;02;11;9.6
550001;Guardiamarina Zañartu, Pto Williams Ad.;54&deg 55' 54'' S;12;2021;02;12;0.0
550001;Guardiamarina Zañartu, Pto Williams Ad.;54&deg 55' 54'' S;12;2021;02;13;8.5
550001;Guardiamarina Zañartu, Pto Williams Ad.;54&deg 55' 54'' S;12;2021;02;14;0.0
550001;Guardiamarina Zañartu, Pto Williams Ad.;54&deg 55' 54'' S;12;2021;02;15;0.0
550001;Guardiamarina Zañartu, Pto Williams Ad.;54&deg 55' 54'' S;12;2021;02;16;0.1
550001;Guardiamarina Zañartu, Pto Williams Ad.;54&deg 55' 54'' S;12;2021;02;17;3.8
550001;Guardiamarina Zañartu, Pto Williams Ad.;54&deg 55' 54'' S;12;2021;02;18;2.9
550001;Guardiamarina Zañartu, Pto Williams Ad.;54&deg 55' 54'' S;12;2021;02;19;0.0
550001;Guardiamarina Zañartu, Pto Williams Ad.;54&deg 55' 54'' S;12;2021;02;20;1.9
550001;Guardiamarina Zañartu, Pto Williams Ad.;54&deg 55' 54'' S;12;2021;02;21;1.5
550001;Guardiamarina Zañartu, Pto Williams Ad.;54&deg 55' 54'' S;12;2021;02;22;1.1
550001;Guardiamarina Zañartu, Pto Williams Ad.;54&deg 55' 54'' S;12;2021;02;23;5.0
550001;Guardiamarina Zañartu, Pto Williams Ad.;54&deg 55' 54'' S;12;2021;02;24;0.2
550001;Guardiamarina Zañartu, Pto Williams Ad.;54&deg 55' 54'' S;12;2021;02;25;0.0
550001;Guardiamarina Zañartu, Pto Williams Ad.;54&deg 55' 54'' S;12;2021;02;26;0.0
550001;Guardiamarina Zañartu, Pto Williams Ad.;54&deg 55' 54'' S;12;2021;02;27;0.5
550001;Guardiamarina Zañartu, Pto Williams Ad.;54&deg 55' 54'' S;12;2021;02;28;3.5
950001;C.M.A. Eduardo Frei Montalva, Antártica ;62&deg 11' 31'' S;45;2021;02;01;0.0
950001;C.M.A. Eduardo Frei Montalva, Antártica ;62&deg 11' 31'' S;45;2021;02;02;0.0
950001;C.M.A. Eduardo Frei Montalva, Antártica ;62&deg 11' 31'' S;45;2021;02;03;0.0
950001;C.M.A. Eduardo Frei Montalva, Antártica ;62&deg 11' 31'' S;45;2021;02;04;0.0
950001;C.M.A. Eduardo Frei Montalva, Antártica ;62&deg 11' 31'' S;45;2021;02;05;0.0
950001;C.M.A. Eduardo Frei Montalva, Antártica ;62&deg 11' 31'' S;45;2021;02;06;0.0
950001;C.M.A. Eduardo Frei Montalva, Antártica ;62&deg 11' 31'' S;45;2021;02;07;0.0
950001;C.M.A. Eduardo Frei Montalva, Antártica ;62&deg 11' 31'' S;45;2021;02;08;0.4
950001;C.M.A. Eduardo Frei Montalva, Antártica ;62&deg 11' 31'' S;45;2021;02;09;0.6
950001;C.M.A. Eduardo Frei Montalva, Antártica ;62&deg 11' 31'' S;45;2021;02;10;0.2
950001;C.M.A. Eduardo Frei Montalva, Antártica ;62&deg 11' 31'' S;45;2021;02;11;0.6
950001;C.M.A. Eduardo Frei Montalva, Antártica ;62&deg 11' 31'' S;45;2021;02;12;2.8
950001;C.M.A. Eduardo Frei Montalva, Antártica ;62&deg 11' 31'' S;45;2021;02;13;0.0
950001;C.M.A. Eduardo Frei Montalva, Antártica ;62&deg 11' 31'' S;45;2021;02;14;0.4
950001;C.M.A. Eduardo Frei Montalva, Antártica ;62&deg 11' 31'' S;45;2021;02;15;3.0
950001;C.M.A. Eduardo Frei Montalva, Antártica ;62&deg 11' 31'' S;45;2021;02;16;0.0
950001;C.M.A. Eduardo Frei Montalva, Antártica ;62&deg 11' 31'' S;45;2021;02;17;0.4
950001;C.M.A. Eduardo Frei Montalva, Antártica ;62&deg 11' 31'' S;45;2021;02;18;2.6
950001;C.M.A. Eduardo Frei Montalva, Antártica ;62&deg 11' 31'' S;45;2021;02;19;0.0
950001;C.M.A. Eduardo Frei Montalva, Antártica ;62&deg 11' 31'' S;45;2021;02;20;8.0
950001;C.M.A. Eduardo Frei Montalva, Antártica ;62&deg 11' 31'' S;45;2021;02;21;0.0
950001;C.M.A. Eduardo Frei Montalva, Antártica ;62&deg 11' 31'' S;45;2021;02;22;1.8
950001;C.M.A. Eduardo Frei Montalva, Antártica ;62&deg 11' 31'' S;45;2021;02;23;2.2
950001;C.M.A. Eduardo Frei Montalva, Antártica ;62&deg 11' 31'' S;45;2021;02;24;0.0
950001;C.M.A. Eduardo Frei Montalva, Antártica ;62&deg 11' 31'' S;45;2021;02;25;0.4
950001;C.M.A. Eduardo Frei Montalva, Antártica ;62&deg 11' 31'' S;45;2021;02;26;4.2
950001;C.M.A. Eduardo Frei Montalva, Antártica ;62&deg 11' 31'' S;45;2021;02;27;5.0
950001;C.M.A. Eduardo Frei Montalva, Antártica ;62&deg 11' 31'' S;45;2021;02;28;0.0
