﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de DICIEMBRE;Ejecución a DICIEMBRE
2018;Diciembre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;33;TRANSFERENCIAS DE CAPITAL;38.094.178;129.333.684
2018;Diciembre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;34;SERVICIO DE LA DEUDA;200.700;57.758.416
2018;Diciembre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;05;TRANSFERENCIAS CORRIENTES;0;1.095.698
2018;Diciembre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;46.121;233.702
2018;Diciembre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;09;APORTE FISCAL;1.831.354;11.591.948
2018;Diciembre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;0;9.117
2018;Diciembre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;-4.122;72.602
2018;Diciembre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;21;GASTOS EN PERSONAL;888.534;9.109.250
2018;Diciembre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;344.504;1.694.800
2018;Diciembre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;157.037
2018;Diciembre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;579.940;1.010.792
2018;Diciembre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;25;INTEGROS AL FISCO;0;41.699
2018;Diciembre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;37.360;144.252
2018;Diciembre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;53;53
2018;Diciembre;PESOS;23;MINISTERIO PÚBLICO;08;OTROS INGRESOS CORRIENTES;291.623;2.733.465
2018;Diciembre;PESOS;23;MINISTERIO PÚBLICO;09;APORTE FISCAL;25.590.309;191.038.554
2018;Diciembre;PESOS;23;MINISTERIO PÚBLICO;10;VENTA DE ACTIVOS NO FINANCIEROS;1.870;26.324
2018;Diciembre;PESOS;23;MINISTERIO PÚBLICO;12;RECUPERACIÓN DE PRÉSTAMOS;0;13.338
2018;Diciembre;PESOS;23;MINISTERIO PÚBLICO;21;GASTOS EN PERSONAL;12.139.559;148.056.133
2018;Diciembre;PESOS;23;MINISTERIO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;8.678.197;36.146.288
2018;Diciembre;PESOS;23;MINISTERIO PÚBLICO;23;PRESTACIONES DE SEGURIDAD SOCIAL;31.424;590.766
2018;Diciembre;PESOS;23;MINISTERIO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;34.154;834.644
2018;Diciembre;PESOS;23;MINISTERIO PÚBLICO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;486.419;1.275.343
2018;Diciembre;PESOS;23;MINISTERIO PÚBLICO;31;INICIATIVAS DE INVERSIÓN;497.960;2.856.611
2018;Diciembre;PESOS;23;MINISTERIO PÚBLICO;32;PRÉSTAMOS;0;-6.083
2018;Diciembre;PESOS;23;MINISTERIO PÚBLICO;34;SERVICIO DE LA DEUDA;0;1.140.067
2018;Diciembre;PESOS;24;MINISTERIO DE ENERGÍA;05;TRANSFERENCIAS CORRIENTES;12.350;1.267.488
2018;Diciembre;PESOS;24;MINISTERIO DE ENERGÍA;06;RENTAS DE LA PROPIEDAD;7.772;225.034
2018;Diciembre;PESOS;24;MINISTERIO DE ENERGÍA;07;INGRESOS DE OPERACIÓN;217.161;3.307.103
2018;Diciembre;PESOS;24;MINISTERIO DE ENERGÍA;08;OTROS INGRESOS CORRIENTES;84.473;3.472.215
2018;Diciembre;PESOS;24;MINISTERIO DE ENERGÍA;09;APORTE FISCAL;22.177.926;128.454.426
2018;Diciembre;PESOS;24;MINISTERIO DE ENERGÍA;10;VENTA DE ACTIVOS NO FINANCIEROS;0;30
2018;Diciembre;PESOS;24;MINISTERIO DE ENERGÍA;12;RECUPERACIÓN DE PRÉSTAMOS;-224;638.640
2018;Diciembre;PESOS;24;MINISTERIO DE ENERGÍA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;6.596.040;8.396.902
2018;Diciembre;PESOS;24;MINISTERIO DE ENERGÍA;21;GASTOS EN PERSONAL;4.175.078;36.228.637
2018;Diciembre;PESOS;24;MINISTERIO DE ENERGÍA;22;BIENES Y SERVICIOS DE CONSUMO;2.368.566;10.330.965
2018;Diciembre;PESOS;24;MINISTERIO DE ENERGÍA;23;PRESTACIONES DE SEGURIDAD SOCIAL;160.847;2.213.539
2018;Diciembre;PESOS;24;MINISTERIO DE ENERGÍA;24;TRANSFERENCIAS CORRIENTES;15.126.564;73.640.584
2018;Diciembre;PESOS;24;MINISTERIO DE ENERGÍA;25;INTEGROS AL FISCO;3.706;152.032
2018;Diciembre;PESOS;24;MINISTERIO DE ENERGÍA;26;OTROS GASTOS CORRIENTES;30.973;39.523
2018;Diciembre;PESOS;24;MINISTERIO DE ENERGÍA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.233.246;3.051.035
2018;Diciembre;PESOS;24;MINISTERIO DE ENERGÍA;31;INICIATIVAS DE INVERSIÓN;93.541;326.333
2018;Diciembre;PESOS;24;MINISTERIO DE ENERGÍA;33;TRANSFERENCIAS DE CAPITAL;7.612.476;15.129.328
2018;Diciembre;PESOS;24;MINISTERIO DE ENERGÍA;34;SERVICIO DE LA DEUDA;-3.004;16.068.423
2018;Diciembre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;05;TRANSFERENCIAS CORRIENTES;0;80.294
2018;Diciembre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;08;OTROS INGRESOS CORRIENTES;72.272;1.235.215
2018;Diciembre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;09;APORTE FISCAL;6.032.475;51.277.269
2018;Diciembre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;10;VENTA DE ACTIVOS NO FINANCIEROS;143;14.864
2018;Diciembre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;12;RECUPERACIÓN DE PRÉSTAMOS;0;90.603
2018;Diciembre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;21;GASTOS EN PERSONAL;3.875.433;32.812.333
2018;Diciembre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;22;BIENES Y SERVICIOS DE CONSUMO;2.582.472;10.022.572
2018;Diciembre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;23;PRESTACIONES DE SEGURIDAD SOCIAL;97.621;449.709
2018;Diciembre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;24;TRANSFERENCIAS CORRIENTES;3.005.259;7.820.816
2018;Diciembre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;26;OTROS GASTOS CORRIENTES;5.500;5.500
2018;Diciembre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;635.913;2.042.997
2018;Diciembre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;34;SERVICIO DE LA DEUDA;0;477.039
2018;Diciembre;PESOS;26;MINISTERIO DEL DEPORTE;05;TRANSFERENCIAS CORRIENTES;1.347.300;13.192.695
2018;Diciembre;PESOS;26;MINISTERIO DEL DEPORTE;06;RENTAS DE LA PROPIEDAD;158;1.006
2018;Diciembre;PESOS;26;MINISTERIO DEL DEPORTE;07;INGRESOS DE OPERACIÓN;321.428;2.142.270
2018;Diciembre;PESOS;26;MINISTERIO DEL DEPORTE;08;OTROS INGRESOS CORRIENTES;235.485;1.483.603
2018;Diciembre;PESOS;26;MINISTERIO DEL DEPORTE;09;APORTE FISCAL;23.445.181;94.052.808
2018;Diciembre;PESOS;26;MINISTERIO DEL DEPORTE;10;VENTA DE ACTIVOS NO FINANCIEROS;650;6.879
2018;Diciembre;PESOS;26;MINISTERIO DEL DEPORTE;12;RECUPERACIÓN DE PRÉSTAMOS;9.734;602.105
2018;Diciembre;PESOS;26;MINISTERIO DEL DEPORTE;21;GASTOS EN PERSONAL;3.170.055;25.078.185
2018;Diciembre;PESOS;26;MINISTERIO DEL DEPORTE;22;BIENES Y SERVICIOS DE CONSUMO;1.450.449;8.906.133
2018;Diciembre;PESOS;26;MINISTERIO DEL DEPORTE;23;PRESTACIONES DE SEGURIDAD SOCIAL;1.186.600;1.296.670
2018;Diciembre;PESOS;26;MINISTERIO DEL DEPORTE;24;TRANSFERENCIAS CORRIENTES;7.212.464;56.425.397
2018;Diciembre;PESOS;26;MINISTERIO DEL DEPORTE;25;INTEGROS AL FISCO;162.913;282.186
2018;Diciembre;PESOS;26;MINISTERIO DEL DEPORTE;26;OTROS GASTOS CORRIENTES;36.986;36.986
2018;Diciembre;PESOS;26;MINISTERIO DEL DEPORTE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;296.875;811.177
2018;Diciembre;PESOS;26;MINISTERIO DEL DEPORTE;31;INICIATIVAS DE INVERSIÓN;3.111.039;9.865.620
2018;Diciembre;PESOS;26;MINISTERIO DEL DEPORTE;33;TRANSFERENCIAS DE CAPITAL;3.228.898;17.374.959
2018;Diciembre;PESOS;26;MINISTERIO DEL DEPORTE;34;SERVICIO DE LA DEUDA;280.948;445.744
2018;Diciembre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;05;TRANSFERENCIAS CORRIENTES;0;22.781
2018;Diciembre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;08;OTROS INGRESOS CORRIENTES;121.840;1.146.673
2018;Diciembre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;09;APORTE FISCAL;1.875.204;50.415.316
2018;Diciembre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;21;GASTOS EN PERSONAL;1.919.862;14.845.754
2018;Diciembre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;22;BIENES Y SERVICIOS DE CONSUMO;1.308.762;4.237.827
2018;Diciembre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;316.571
2018;Diciembre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;24;TRANSFERENCIAS CORRIENTES;577.689;32.672.269
2018;Diciembre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;26;OTROS GASTOS CORRIENTES;818;818
2018;Diciembre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;90.280;119.236
2018;Diciembre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;34;SERVICIO DE LA DEUDA;16.214;86.753
2018;Diciembre;PESOS;28;SERVICIO ELECTORAL;05;TRANSFERENCIAS CORRIENTES;0;36.842
2018;Diciembre;PESOS;28;SERVICIO ELECTORAL;08;OTROS INGRESOS CORRIENTES;14.161;447.945
2018;Diciembre;PESOS;28;SERVICIO ELECTORAL;09;APORTE FISCAL;480.018;21.460.038
2018;Diciembre;PESOS;28;SERVICIO ELECTORAL;10;VENTA DE ACTIVOS NO FINANCIEROS;0;784
2018;Diciembre;PESOS;28;SERVICIO ELECTORAL;21;GASTOS EN PERSONAL;1.314.940;11.718.729
2018;Diciembre;PESOS;28;SERVICIO ELECTORAL;22;BIENES Y SERVICIOS DE CONSUMO;1.415.138;12.356.771
2018;Diciembre;PESOS;28;SERVICIO ELECTORAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;157.200
2018;Diciembre;PESOS;28;SERVICIO ELECTORAL;24;TRANSFERENCIAS CORRIENTES;0;62.164
2018;Diciembre;PESOS;28;SERVICIO ELECTORAL;25;INTEGROS AL FISCO;0;15
2018;Diciembre;PESOS;28;SERVICIO ELECTORAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;156.907;236.061
2018;Diciembre;PESOS;28;SERVICIO ELECTORAL;34;SERVICIO DE LA DEUDA;0;8.499.964
2018;Diciembre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;05;TRANSFERENCIAS CORRIENTES;66.407;323.075
2018;Diciembre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;07;INGRESOS DE OPERACIÓN;74.048;233.655
2018;Diciembre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;08;OTROS INGRESOS CORRIENTES;92.339;2.220.418
2018;Diciembre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;09;APORTE FISCAL;19.150.283;129.624.996
2018;Diciembre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;10;VENTA DE ACTIVOS NO FINANCIEROS;4.962;4.962
2018;Diciembre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;12;RECUPERACIÓN DE PRÉSTAMOS;-48.143;805.397
2018;Diciembre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;21;GASTOS EN PERSONAL;6.310.772;38.873.100
2018;Diciembre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;22;BIENES Y SERVICIOS DE CONSUMO;3.220.905;14.541.894
2018;Diciembre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;23;PRESTACIONES DE SEGURIDAD SOCIAL;491.520;1.909.849
2018;Diciembre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;24;TRANSFERENCIAS CORRIENTES;17.205.767;69.331.155
2018;Diciembre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;25;INTEGROS AL FISCO;263;7.407
2018;Diciembre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;26;OTROS GASTOS CORRIENTES;0;7.201
2018;Diciembre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.561.494;4.569.300
2018;Diciembre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;31;INICIATIVAS DE INVERSIÓN;1.834.625;5.995.688
2018;Diciembre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;33;TRANSFERENCIAS DE CAPITAL;2.702.449;3.516.458
2018;Diciembre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;34;SERVICIO DE LA DEUDA;711.610;1.222.129
2018;Diciembre;PESOS;50;TESORO PÚBLICO;01;IMPUESTOS;3.712.925.218;34.304.058.995
2018;Diciembre;PESOS;50;TESORO PÚBLICO;05;TRANSFERENCIAS CORRIENTES;8.409.478;79.365.142
2018;Diciembre;PESOS;50;TESORO PÚBLICO;06;RENTAS DE LA PROPIEDAD;9.251.754;250.062.325
2018;Diciembre;PESOS;50;TESORO PÚBLICO;07;INGRESOS DE OPERACIÓN;197.520;19.702.183
2018;Diciembre;PESOS;50;TESORO PÚBLICO;08;OTROS INGRESOS CORRIENTES;39.251.035;558.216.315
2018;Diciembre;PESOS;50;TESORO PÚBLICO;10;VENTA DE ACTIVOS NO FINANCIEROS;30.372;260.306
2018;Diciembre;PESOS;50;TESORO PÚBLICO;11;VENTA DE ACTIVOS FINANCIEROS;-411.904.102;2.780.158.156
2018;Diciembre;PESOS;50;TESORO PÚBLICO;12;RECUPERACIÓN DE PRÉSTAMOS;582;58.203
2018;Diciembre;PESOS;50;TESORO PÚBLICO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;55.845.450
2018;Diciembre;PESOS;50;TESORO PÚBLICO;14;ENDEUDAMIENTO;2.099.460.079;8.050.817.574
2018;Diciembre;PESOS;50;TESORO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;11.183;110.516
2018;Diciembre;PESOS;50;TESORO PÚBLICO;23;PRESTACIONES DE SEGURIDAD SOCIAL;22.286.646;266.685.099
2018;Diciembre;PESOS;50;TESORO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;468.889.797;2.496.611.323
2018;Diciembre;PESOS;50;TESORO PÚBLICO;26;OTROS GASTOS CORRIENTES;4.808.437;69.676.069
2018;Diciembre;PESOS;50;TESORO PÚBLICO;27;APORTE FISCAL LIBRE;3.916.663.560;35.513.533.484
2018;Diciembre;PESOS;50;TESORO PÚBLICO;28;APORTE FISCAL PARA SERVICIO DE LA DEUDA;23.737.924;197.608.289
2018;Diciembre;PESOS;50;TESORO PÚBLICO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;-1.993.756.623;994.856.221
2018;Diciembre;PESOS;50;TESORO PÚBLICO;33;TRANSFERENCIAS DE CAPITAL;180.019.097;910.753.264
2018;Diciembre;PESOS;50;TESORO PÚBLICO;34;SERVICIO DE LA DEUDA;2.660.202.989;5.686.654.359
