﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de JULIO;Ejecución a JULIO
2020;Julio;PESOS;26;MINISTERIO DEL DEPORTE;22;BIENES Y SERVICIOS DE CONSUMO;300.646;2.038.798
2020;Julio;PESOS;26;MINISTERIO DEL DEPORTE;24;TRANSFERENCIAS CORRIENTES;5.029.584;28.609.673
2020;Julio;PESOS;26;MINISTERIO DEL DEPORTE;25;INTEGROS AL FISCO;168;17.203
2020;Julio;PESOS;26;MINISTERIO DEL DEPORTE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.727;136.393
2020;Julio;PESOS;26;MINISTERIO DEL DEPORTE;31;INICIATIVAS DE INVERSIÓN;452.435;2.133.448
2020;Julio;PESOS;26;MINISTERIO DEL DEPORTE;33;TRANSFERENCIAS DE CAPITAL;2.392.764;4.481.221
2020;Julio;PESOS;26;MINISTERIO DEL DEPORTE;34;SERVICIO DE LA DEUDA;0;111.959
2020;Julio;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;08;OTROS INGRESOS CORRIENTES;83.047;605.705
2020;Julio;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;09;APORTE FISCAL;1.205.034;51.388.809
2020;Julio;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;21;GASTOS EN PERSONAL;1.116.294;9.588.648
2020;Julio;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;22;BIENES Y SERVICIOS DE CONSUMO;234.660;1.686.265
2020;Julio;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;24;TRANSFERENCIAS CORRIENTES;4.958.000;29.079.272
2020;Julio;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;25;INTEGROS AL FISCO;0;12.736.692
2020;Julio;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5.247;72.082
2020;Julio;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;34;SERVICIO DE LA DEUDA;0;1.083.193
2020;Julio;PESOS;28;SERVICIO ELECTORAL;08;OTROS INGRESOS CORRIENTES;1.905;184.626
2020;Julio;PESOS;28;SERVICIO ELECTORAL;09;APORTE FISCAL;2.423.515;25.687.391
2020;Julio;PESOS;28;SERVICIO ELECTORAL;21;GASTOS EN PERSONAL;816.363;7.309.077
2020;Julio;PESOS;28;SERVICIO ELECTORAL;22;BIENES Y SERVICIOS DE CONSUMO;503.369;8.489.776
2020;Julio;PESOS;28;SERVICIO ELECTORAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;47.450;148.744
2020;Julio;PESOS;28;SERVICIO ELECTORAL;26;OTROS GASTOS CORRIENTES;0;41.370
2020;Julio;PESOS;28;SERVICIO ELECTORAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;820;25.400
2020;Julio;PESOS;28;SERVICIO ELECTORAL;34;SERVICIO DE LA DEUDA;0;940.747
2020;Julio;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;05;TRANSFERENCIAS CORRIENTES;228.995;504.995
2020;Julio;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;07;INGRESOS DE OPERACIÓN;4.226;51.511
2020;Julio;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;08;OTROS INGRESOS CORRIENTES;217.749;1.698.146
2020;Julio;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;09;APORTE FISCAL;12.053.445;93.812.566
2020;Julio;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;12;RECUPERACIÓN DE PRÉSTAMOS;-305;1.220.319
2020;Julio;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;43.900;43.900
2020;Julio;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;21;GASTOS EN PERSONAL;3.684.310;31.687.447
2020;Julio;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;22;BIENES Y SERVICIOS DE CONSUMO;1.068.742;7.912.841
2020;Julio;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;227.358
2020;Julio;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;24;TRANSFERENCIAS CORRIENTES;9.902.077;51.535.449
2020;Julio;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;25;INTEGROS AL FISCO;27;4.642.314
2020;Julio;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;236.627;860.072
2020;Julio;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;31;INICIATIVAS DE INVERSIÓN;357.183;1.413.142
2020;Julio;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;33;TRANSFERENCIAS DE CAPITAL;0;4
2020;Julio;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;34;SERVICIO DE LA DEUDA;142.937;5.102.856
2020;Julio;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;05;TRANSFERENCIAS CORRIENTES;0;209.900
2020;Julio;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;08;OTROS INGRESOS CORRIENTES;957.838;5.536.570
2020;Julio;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;09;APORTE FISCAL;20.133.316;180.060.392
2020;Julio;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;21;GASTOS EN PERSONAL;1.013.180;8.219.071
2020;Julio;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;22;BIENES Y SERVICIOS DE CONSUMO;116.321;833.716
2020;Julio;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;24;TRANSFERENCIAS CORRIENTES;26.657.398;185.850.829
2020;Julio;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;25;INTEGROS AL FISCO;0;486.845
2020;Julio;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;24.736
2020;Julio;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;34;SERVICIO DE LA DEUDA;-1.410;8.604.173
2020;Julio;PESOS;50;TESORO PÚBLICO;01;IMPUESTOS;2.675.023.211;17.877.454.749
2020;Julio;PESOS;50;TESORO PÚBLICO;05;TRANSFERENCIAS CORRIENTES;169.477.426;834.119.623
2020;Julio;PESOS;50;TESORO PÚBLICO;06;RENTAS DE LA PROPIEDAD;38.045.399;280.802.813
2020;Julio;PESOS;50;TESORO PÚBLICO;07;INGRESOS DE OPERACIÓN;413.930;4.626.583
2020;Julio;PESOS;50;TESORO PÚBLICO;08;OTROS INGRESOS CORRIENTES;57.059.057;402.974.139
2020;Julio;PESOS;50;TESORO PÚBLICO;09;APORTE FISCAL;43.853.086;231.352.482
2020;Julio;PESOS;50;TESORO PÚBLICO;10;VENTA DE ACTIVOS NO FINANCIEROS;375;121.808
2020;Julio;PESOS;50;TESORO PÚBLICO;11;VENTA DE ACTIVOS FINANCIEROS;599.410.066;6.672.616.413
2020;Julio;PESOS;50;TESORO PÚBLICO;12;RECUPERACIÓN DE PRÉSTAMOS;806;41.799
2020;Julio;PESOS;50;TESORO PÚBLICO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;6.285.950;34.876.996
2020;Julio;PESOS;50;TESORO PÚBLICO;14;ENDEUDAMIENTO;1.247.712.980;7.588.685.563
2020;Julio;PESOS;50;TESORO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;10.681;71.071
2020;Julio;PESOS;50;TESORO PÚBLICO;23;PRESTACIONES DE SEGURIDAD SOCIAL;21.952.273;170.034.326
2020;Julio;PESOS;50;TESORO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;626.716.523;1.490.354.536
2020;Julio;PESOS;50;TESORO PÚBLICO;26;OTROS GASTOS CORRIENTES;2.804.716;36.653.902
2020;Julio;PESOS;50;TESORO PÚBLICO;27;APORTE FISCAL LIBRE;3.871.057.848;23.984.489.092
2020;Julio;PESOS;50;TESORO PÚBLICO;28;APORTE FISCAL PARA SERVICIO DE LA DEUDA;16.114.350;149.609.184
2020;Julio;PESOS;50;TESORO PÚBLICO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;-823.498.617;1.750.667.806
2020;Julio;PESOS;50;TESORO PÚBLICO;32;PRÉSTAMOS;70.001.628;70.001.628
2020;Julio;PESOS;50;TESORO PÚBLICO;33;TRANSFERENCIAS DE CAPITAL;67.440.146;658.305.257
2020;Julio;PESOS;50;TESORO PÚBLICO;34;SERVICIO DE LA DEUDA;1.007.497.689;5.461.808.446
