﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Subtítulo;Nombre Subtítulo;Monto Ley Inicial;Monto Ley Vigente a JULIO
2021;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;INSTITUTO DE SEGURIDAD LABORAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;83.788.482;83.953.273
2021;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;INSTITUTO DE SEGURIDAD LABORAL;24;TRANSFERENCIAS CORRIENTES;6.135.129;6.135.129
2021;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;INSTITUTO DE SEGURIDAD LABORAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;305.807;305.807
2021;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;INSTITUTO DE SEGURIDAD LABORAL;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;8.581.342;8.185.161
2021;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;INSTITUTO DE SEGURIDAD LABORAL;34;SERVICIO DE LA DEUDA;50.000;4.964.556
2021;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;INSTITUTO DE SEGURIDAD LABORAL;35;SALDO FINAL DE CAJA;115.231;115.231
2021;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;04;IMPOSICIONES PREVISIONALES;169.435.249;169.435.249
2021;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;05;TRANSFERENCIAS CORRIENTES;324.964;324.964
2021;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;06;RENTAS DE LA PROPIEDAD;133.383;133.383
2021;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;08;OTROS INGRESOS CORRIENTES;12.344.202;12.344.202
2021;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;09;APORTE FISCAL;1.155.111.063;1.200.668.068
2021;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;11;VENTA DE ACTIVOS FINANCIEROS;4.207.340;4.207.340
2021;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;10.915.678;13.408.914
2021;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;15;SALDO INICIAL DE CAJA;150.000;12.232.039
2021;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;21;GASTOS EN PERSONAL;10.451.846;10.570.371
2021;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;3.164.731;3.164.731
2021;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;1.196.194.737;1.203.881.444
2021;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;24;TRANSFERENCIAS CORRIENTES;125.497.946;164.408.537
2021;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;484.553;484.553
2021;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;3.790.049;3.745.651
2021;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;32;PRÉSTAMOS;12.775.407;12.775.407
2021;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;34;SERVICIO DE LA DEUDA;112.607;13.573.462
2021;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;35;SALDO FINAL DE CAJA;150.003;150.003
2021;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;04;IMPOSICIONES PREVISIONALES;166.564.883;166.564.883
2021;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;05;TRANSFERENCIAS CORRIENTES;483.548;483.548
2021;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;06;RENTAS DE LA PROPIEDAD;551.596;551.596
2021;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;07;INGRESOS DE OPERACIÓN;175.869;175.869
2021;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;08;OTROS INGRESOS CORRIENTES;1.222.845;1.222.845
2021;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;09;APORTE FISCAL;757.423.582;764.439.187
2021;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;10;VENTA DE ACTIVOS NO FINANCIEROS;16;16
2021;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;11;VENTA DE ACTIVOS FINANCIEROS;3.435.305;3.435.305
2021;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;12;RECUPERACIÓN DE PRÉSTAMOS;60.662.797;60.662.797
2021;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;15;SALDO INICIAL DE CAJA;90.756;5.090.756
2021;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;21;GASTOS EN PERSONAL;5.453.429;5.488.693
2021;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;22;BIENES Y SERVICIOS DE CONSUMO;2.771.443;2.771.443
2021;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;23;PRESTACIONES DE SEGURIDAD SOCIAL;848.592.447;857.052.716
2021;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;24;TRANSFERENCIAS CORRIENTES;67.828.739;68.448.437
2021;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;26;OTROS GASTOS CORRIENTES;0;582.686
2021;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;309.818;309.818
2021;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;4.274.050;4.274.050
2021;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;32;PRÉSTAMOS;61.239.246;61.239.246
2021;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;34;SERVICIO DE LA DEUDA;92.025;2.409.713
2021;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;35;SALDO FINAL DE CAJA;50.000;50.000
2021;Julio;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;04;IMPOSICIONES PREVISIONALES;1.893.550.917;1.893.550.917
2021;Julio;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;05;TRANSFERENCIAS CORRIENTES;138.240.537;138.240.537
2021;Julio;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;08;OTROS INGRESOS CORRIENTES;1.842.257;2.407.404
2021;Julio;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;09;APORTE FISCAL;6.307.988.731;6.662.343.761
2021;Julio;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;12;RECUPERACIÓN DE PRÉSTAMOS;4.684.674;46.377.710
2021;Julio;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;114.855.000
2021;Julio;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;15;SALDO INICIAL DE CAJA;1.000;43.994.509
2021;Julio;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;21;GASTOS EN PERSONAL;23.134.531;23.197.446
2021;Julio;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;22;BIENES Y SERVICIOS DE CONSUMO;24.263.858;24.117.961
2021;Julio;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;23;PRESTACIONES DE SEGURIDAD SOCIAL;402.779.775;648.541.297
2021;Julio;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;24;TRANSFERENCIAS CORRIENTES;7.881.229.224;8.115.619.486
2021;Julio;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;25;INTEGROS AL FISCO;0;546.406
2021;Julio;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;26;OTROS GASTOS CORRIENTES;0;19.640.885
2021;Julio;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;145.897
2021;Julio;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;32;PRÉSTAMOS;14.898.728;14.898.728
2021;Julio;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;34;SERVICIO DE LA DEUDA;1.000;55.060.732
2021;Julio;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;35;SALDO FINAL DE CAJA;1.000;1.000
2021;Julio;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;05;TRANSFERENCIAS CORRIENTES;696.445;696.445
2021;Julio;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;07;INGRESOS DE OPERACIÓN;18.680.695;18.680.695
2021;Julio;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;08;OTROS INGRESOS CORRIENTES;692.711;692.711
2021;Julio;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;09;APORTE FISCAL;14.326.030;19.693.922
2021;Julio;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;12;RECUPERACIÓN DE PRÉSTAMOS;267.012;267.012
2021;Julio;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;15;SALDO INICIAL DE CAJA;26.000;2.450.068
2021;Julio;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;21;GASTOS EN PERSONAL;21.215.587;21.752.267
2021;Julio;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;22;BIENES Y SERVICIOS DE CONSUMO;12.054.945;15.090.390
2021;Julio;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;768.779
2021;Julio;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;24;TRANSFERENCIAS CORRIENTES;1;1
2021;Julio;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;25;INTEGROS AL FISCO;0;50.000
2021;Julio;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;26;OTROS GASTOS CORRIENTES;0;250.841
2021;Julio;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;591.755;1.320.513
2021;Julio;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;31;INICIATIVAS DE INVERSIÓN;800.605;800.605
2021;Julio;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;34;SERVICIO DE LA DEUDA;25.000;2.446.457
2021;Julio;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;35;SALDO FINAL DE CAJA;1.000;1.000
2021;Julio;PESOS;16;MINISTERIO DE SALUD;05;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD;07;INGRESOS DE OPERACIÓN;10.057.436;10.699.402
2021;Julio;PESOS;16;MINISTERIO DE SALUD;05;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD;08;OTROS INGRESOS CORRIENTES;163.483;163.483
2021;Julio;PESOS;16;MINISTERIO DE SALUD;05;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD;12;RECUPERACIÓN DE PRÉSTAMOS;935.388;1.672.945
2021;Julio;PESOS;16;MINISTERIO DE SALUD;05;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD;15;SALDO INICIAL DE CAJA;1.000;1.000
2021;Julio;PESOS;16;MINISTERIO DE SALUD;05;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD;21;GASTOS EN PERSONAL;5.864.129;5.882.339
2021;Julio;PESOS;16;MINISTERIO DE SALUD;05;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD;22;BIENES Y SERVICIOS DE CONSUMO;4.348.825;4.812.825
2021;Julio;PESOS;16;MINISTERIO DE SALUD;05;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;159.756
2021;Julio;PESOS;16;MINISTERIO DE SALUD;05;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD;25;INTEGROS AL FISCO;849.367;849.367
2021;Julio;PESOS;16;MINISTERIO DE SALUD;05;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;92.986;92.986
2021;Julio;PESOS;16;MINISTERIO DE SALUD;05;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD;34;SERVICIO DE LA DEUDA;1.000;738.557
2021;Julio;PESOS;16;MINISTERIO DE SALUD;05;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD;35;SALDO FINAL DE CAJA;1.000;1.000
2021;Julio;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;05;TRANSFERENCIAS CORRIENTES;197.405.390;248.360.110
2021;Julio;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;07;INGRESOS DE OPERACIÓN;21.068.221;21.068.221
2021;Julio;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;08;OTROS INGRESOS CORRIENTES;5.461.783;5.461.783
2021;Julio;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;09;APORTE FISCAL;292.085.799;537.129.899
2021;Julio;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;142.613;142.613
2021;Julio;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;299.186.635
2021;Julio;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;15;SALDO INICIAL DE CAJA;4.620;29.759.918
2021;Julio;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;21;GASTOS EN PERSONAL;122.862.697;191.353.572
2021;Julio;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;42.529.237;144.861.580
2021;Julio;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;191.987.612;245.345.352
2021;Julio;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;24;TRANSFERENCIAS CORRIENTES;158.283.838;480.698.076
2021;Julio;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;25;INTEGROS AL FISCO;0;5.172
2021;Julio;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;26;OTROS GASTOS CORRIENTES;255.524;255.524
2021;Julio;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;241.898;629.633
2021;Julio;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;31;INICIATIVAS DE INVERSIÓN;0;2.660.955
2021;Julio;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;33;TRANSFERENCIAS DE CAPITAL;0;150.250
2021;Julio;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;34;SERVICIO DE LA DEUDA;3.000;75.144.445
2021;Julio;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;35;SALDO FINAL DE CAJA;4.620;4.620
2021;Julio;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;05;TRANSFERENCIAS CORRIENTES;15.018.883;14.818.883
2021;Julio;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;08;OTROS INGRESOS CORRIENTES;118.164;118.164
2021;Julio;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;09;APORTE FISCAL;876.987.058;844.694.619
2021;Julio;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;12;RECUPERACIÓN DE PRÉSTAMOS;56.237.500;56.237.500
2021;Julio;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;11.149.832;11.149.832
2021;Julio;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;15;SALDO INICIAL DE CAJA;2.030;82.233.178
2021;Julio;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;21;GASTOS EN PERSONAL;16.206.459;16.468.400
2021;Julio;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;22;BIENES Y SERVICIOS DE CONSUMO;22.028.628;22.182.698
2021;Julio;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;235.791
2021;Julio;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;24;TRANSFERENCIAS CORRIENTES;38.462.419;38.262.419
2021;Julio;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;42.343.611;11.345.253
2021;Julio;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;31;INICIATIVAS DE INVERSIÓN;653.979.311;12.487.969
2021;Julio;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;32;PRÉSTAMOS;56.237.500;53.312.629
2021;Julio;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;33;TRANSFERENCIAS DE CAPITAL;128.734.182;801.489.255
2021;Julio;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;34;SERVICIO DE LA DEUDA;1.520.357;53.466.762
2021;Julio;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;35;SALDO FINAL DE CAJA;1.000;1.000
2021;Julio;PESOS;16;MINISTERIO DE SALUD;11;SUPERINTENDENCIA DE SALUD;08;OTROS INGRESOS CORRIENTES;156.922;247.165
2021;Julio;PESOS;16;MINISTERIO DE SALUD;11;SUPERINTENDENCIA DE SALUD;09;APORTE FISCAL;14.196.793;14.680.554
2021;Julio;PESOS;16;MINISTERIO DE SALUD;11;SUPERINTENDENCIA DE SALUD;12;RECUPERACIÓN DE PRÉSTAMOS;0;28.394
2021;Julio;PESOS;16;MINISTERIO DE SALUD;11;SUPERINTENDENCIA DE SALUD;15;SALDO INICIAL DE CAJA;1.000;436.002
2021;Julio;PESOS;16;MINISTERIO DE SALUD;11;SUPERINTENDENCIA DE SALUD;21;GASTOS EN PERSONAL;11.360.797;11.307.908
2021;Julio;PESOS;16;MINISTERIO DE SALUD;11;SUPERINTENDENCIA DE SALUD;22;BIENES Y SERVICIOS DE CONSUMO;2.362.873;2.424.067
2021;Julio;PESOS;16;MINISTERIO DE SALUD;11;SUPERINTENDENCIA DE SALUD;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;356.495
2021;Julio;PESOS;16;MINISTERIO DE SALUD;11;SUPERINTENDENCIA DE SALUD;25;INTEGROS AL FISCO;148;148
2021;Julio;PESOS;16;MINISTERIO DE SALUD;11;SUPERINTENDENCIA DE SALUD;26;OTROS GASTOS CORRIENTES;0;19.865
2021;Julio;PESOS;16;MINISTERIO DE SALUD;11;SUPERINTENDENCIA DE SALUD;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;130.881;130.881
2021;Julio;PESOS;16;MINISTERIO DE SALUD;11;SUPERINTENDENCIA DE SALUD;34;SERVICIO DE LA DEUDA;499.016;1.151.751
2021;Julio;PESOS;16;MINISTERIO DE SALUD;11;SUPERINTENDENCIA DE SALUD;35;SALDO FINAL DE CAJA;1.000;1.000
2021;Julio;PESOS;16;MINISTERIO DE SALUD;20;SERVICIO DE SALUD ARICA;05;TRANSFERENCIAS CORRIENTES;92.651.029;93.537.329
2021;Julio;PESOS;16;MINISTERIO DE SALUD;20;SERVICIO DE SALUD ARICA;06;RENTAS DE LA PROPIEDAD;12.224;12.224
2021;Julio;PESOS;16;MINISTERIO DE SALUD;20;SERVICIO DE SALUD ARICA;07;INGRESOS DE OPERACIÓN;1.988.978;1.988.978
2021;Julio;PESOS;16;MINISTERIO DE SALUD;20;SERVICIO DE SALUD ARICA;08;OTROS INGRESOS CORRIENTES;528.436;528.436
2021;Julio;PESOS;16;MINISTERIO DE SALUD;20;SERVICIO DE SALUD ARICA;12;RECUPERACIÓN DE PRÉSTAMOS;173.157;173.157
2021;Julio;PESOS;16;MINISTERIO DE SALUD;20;SERVICIO DE SALUD ARICA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;778.145
2021;Julio;PESOS;16;MINISTERIO DE SALUD;20;SERVICIO DE SALUD ARICA;15;SALDO INICIAL DE CAJA;1.000;6.382.819
2021;Julio;PESOS;16;MINISTERIO DE SALUD;20;SERVICIO DE SALUD ARICA;21;GASTOS EN PERSONAL;46.313.233;48.245.470
2021;Julio;PESOS;16;MINISTERIO DE SALUD;20;SERVICIO DE SALUD ARICA;22;BIENES Y SERVICIOS DE CONSUMO;23.379.822;23.794.640
2021;Julio;PESOS;16;MINISTERIO DE SALUD;20;SERVICIO DE SALUD ARICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;4.017;792.845
2021;Julio;PESOS;16;MINISTERIO DE SALUD;20;SERVICIO DE SALUD ARICA;24;TRANSFERENCIAS CORRIENTES;25.514.089;28.931.001
2021;Julio;PESOS;16;MINISTERIO DE SALUD;20;SERVICIO DE SALUD ARICA;25;INTEGROS AL FISCO;0;715.324
2021;Julio;PESOS;16;MINISTERIO DE SALUD;20;SERVICIO DE SALUD ARICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;142.663;492.822
2021;Julio;PESOS;16;MINISTERIO DE SALUD;20;SERVICIO DE SALUD ARICA;31;INICIATIVAS DE INVERSIÓN;0;427.986
2021;Julio;PESOS;16;MINISTERIO DE SALUD;20;SERVICIO DE SALUD ARICA;34;SERVICIO DE LA DEUDA;1.000;1.000
2021;Julio;PESOS;16;MINISTERIO DE SALUD;21;SERVICIO DE SALUD IQUIQUE;05;TRANSFERENCIAS CORRIENTES;124.929.133;140.488.531
