﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Programa;Nombre Programa;Subtítulo;Nombre Subtítulo;Item;Nombre Item;Asignación;Nombre Asignación;Sub-Asignación;Nombre Sub-Asignación;Ejecución de ENERO;Ejecución a ENERO
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;03;PROGRAMA DE MANEJO DEL FUEGO;22;BIENES Y SERVICIOS DE CONSUMO;09;Arriendos;003;Arriendo de Vehículos;002;Inmueble para Oficina;18.796;18.796
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;03;PROGRAMA DE MANEJO DEL FUEGO;22;BIENES Y SERVICIOS DE CONSUMO;09;Arriendos;999;Otros;;;3.442;3.442
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;03;PROGRAMA DE MANEJO DEL FUEGO;22;BIENES Y SERVICIOS DE CONSUMO;12;Otros Gastos en Bienes y Servicios de Consumo;002;Gastos Menores;;;435;435
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;03;PROGRAMA DE MANEJO DEL FUEGO;22;BIENES Y SERVICIOS DE CONSUMO;12;Otros Gastos en Bienes y Servicios de Consumo;005;Derechos y Tasas;001;Gastos Notariales;94;94
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;04;ÁREAS SILVESTRES PROTEGIDAS;07;INGRESOS DE OPERACIÓN;01;Venta de Bienes;999;Venta de Bienes y Servicios por conversión;;;122;122
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;04;ÁREAS SILVESTRES PROTEGIDAS;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;999;Otros;;;543.838;543.838
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;04;ÁREAS SILVESTRES PROTEGIDAS;09;APORTE FISCAL;01;Libre;001;Remuneraciones;;;449.811;449.811
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;04;ÁREAS SILVESTRES PROTEGIDAS;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;001;Sueldos Base;20.879;20.879
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;04;ÁREAS SILVESTRES PROTEGIDAS;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;002;Asignación de Antigüedad;1.511;1.511
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;04;ÁREAS SILVESTRES PROTEGIDAS;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;003;Asignación Profesional;15.950;15.950
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;04;ÁREAS SILVESTRES PROTEGIDAS;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;004;Asignación de Zona;6.807;6.807
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;04;ÁREAS SILVESTRES PROTEGIDAS;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;006;Asignaciones del DL N º 2.411,de 1978;80;80
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;04;ÁREAS SILVESTRES PROTEGIDAS;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;007;Asignaciones del DL N º 3.551, de 1981;358;358
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;04;ÁREAS SILVESTRES PROTEGIDAS;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;010;Asignación de Pérdida de Caja;15;15
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;04;ÁREAS SILVESTRES PROTEGIDAS;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;014;Asignaciones Compensatorias;13.643;13.643
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;04;ÁREAS SILVESTRES PROTEGIDAS;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;015;Asignaciones Sustitutivas;35.876;35.876
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;04;ÁREAS SILVESTRES PROTEGIDAS;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;022;Componente Base Asignación de Desempeño;1.364;1.364
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;04;ÁREAS SILVESTRES PROTEGIDAS;21;GASTOS EN PERSONAL;01;Personal de Planta;002;Aportes del Empleador;002;Otras Cotizaciones Previsionales;2.655;2.655
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;04;ÁREAS SILVESTRES PROTEGIDAS;21;GASTOS EN PERSONAL;01;Personal de Planta;002;Aportes del Empleador;003;Cotización Adicional, Articulo 8° Ley N º 18.566;3.555;3.555
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;04;ÁREAS SILVESTRES PROTEGIDAS;21;GASTOS EN PERSONAL;01;Personal de Planta;003;Asignaciones por Desempeño;001;Desempeño Institucional;1.859;1.859
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;04;ÁREAS SILVESTRES PROTEGIDAS;21;GASTOS EN PERSONAL;01;Personal de Planta;003;Asignaciones por Desempeño;002;Desempeño Colectivo;727;727
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;04;ÁREAS SILVESTRES PROTEGIDAS;21;GASTOS EN PERSONAL;01;Personal de Planta;004;Remuneraciones Variables;005;Trabajos  Extraordinarios;56;56
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;04;ÁREAS SILVESTRES PROTEGIDAS;21;GASTOS EN PERSONAL;01;Personal de Planta;004;Remuneraciones Variables;006;Comisiones de Servicios en el País;3.988;3.988
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;04;ÁREAS SILVESTRES PROTEGIDAS;21;GASTOS EN PERSONAL;01;Personal de Planta;005;Aguinaldos y Bonos;003;Bonos Especiales;3.459;3.459
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;04;ÁREAS SILVESTRES PROTEGIDAS;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;003;Jornales;;;782.355;782.355
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;04;ÁREAS SILVESTRES PROTEGIDAS;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;007;Alumnos en Práctica;;;179;179
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;04;ÁREAS SILVESTRES PROTEGIDAS;22;BIENES Y SERVICIOS DE CONSUMO;01;Alimentos y Bebidas;001;Para Personas;;;14;14
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;04;ÁREAS SILVESTRES PROTEGIDAS;22;BIENES Y SERVICIOS DE CONSUMO;01;Alimentos y Bebidas;002;Para Animales;;;134;134
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;04;ÁREAS SILVESTRES PROTEGIDAS;22;BIENES Y SERVICIOS DE CONSUMO;03;Combustibles y Lubricantes;002;Para Maquinarias, Equipos de Producción, Tracción y Elevación;;;69;69
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;04;ÁREAS SILVESTRES PROTEGIDAS;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;004;Productos Farmacéuticos;;;67;67
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;04;ÁREAS SILVESTRES PROTEGIDAS;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;009;Insumos, Repuestos y Accesorios Computacionales;;;83;83
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;04;ÁREAS SILVESTRES PROTEGIDAS;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;999;Otros;003;Materiales De Faena;471;471
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;04;ÁREAS SILVESTRES PROTEGIDAS;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;001;Electricidad;;;1.622;1.622
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;04;ÁREAS SILVESTRES PROTEGIDAS;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;002;Agua;;;891;891
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;04;ÁREAS SILVESTRES PROTEGIDAS;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;003;Gas;;;12;12
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;04;ÁREAS SILVESTRES PROTEGIDAS;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;005;Telefonía Fija;;;54;54
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;04;ÁREAS SILVESTRES PROTEGIDAS;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;006;Telefonía Celular;;;215;215
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;04;ÁREAS SILVESTRES PROTEGIDAS;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;007;Acceso a Internet;;;14;14
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;04;ÁREAS SILVESTRES PROTEGIDAS;22;BIENES Y SERVICIOS DE CONSUMO;06;Mantenimiento y Reparaciones;002;Mantenimiento y Reparación de Vehículos;;;931;931
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;04;ÁREAS SILVESTRES PROTEGIDAS;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;001;Servicios de Aseo;;;719;719
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;04;ÁREAS SILVESTRES PROTEGIDAS;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;002;Servicios de Vigilancia;;;500;500
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;04;ÁREAS SILVESTRES PROTEGIDAS;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;007;Pasajes, Fletes y Bodegajes;001;PASAJES FLETES Y BODEGAJES;200;200
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;04;ÁREAS SILVESTRES PROTEGIDAS;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;999;Otros;005;Otros Servicios Generales no Clasificados;124;124
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;04;ÁREAS SILVESTRES PROTEGIDAS;22;BIENES Y SERVICIOS DE CONSUMO;09;Arriendos;002;Arriendo de Edificios;001;Inmueble Para Oficina;963;963
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;04;ÁREAS SILVESTRES PROTEGIDAS;22;BIENES Y SERVICIOS DE CONSUMO;09;Arriendos;003;Arriendo de Vehículos;001;ARRIENDO DE VEHICULOS;458;458
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;04;ÁREAS SILVESTRES PROTEGIDAS;22;BIENES Y SERVICIOS DE CONSUMO;12;Otros Gastos en Bienes y Servicios de Consumo;002;Gastos Menores;;;64;64
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;999;Otros;;;106.806;106.806
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;09;APORTE FISCAL;01;Libre;001;Remuneraciones;;;603.921;603.921
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;12;RECUPERACIÓN DE PRÉSTAMOS;10;Ingresos por Percibir;999;Recuperación de Prestamos por conversión;;;34;34
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;001;Sueldos Base;65.047;65.047
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;002;Asignación de Antigüedad;5.125;5.125
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;003;Asignación Profesional;50.226;50.226
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;004;Asignación de Zona;16.561;16.561
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;014;Asignaciones Compensatorias;41.902;41.902
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;015;Asignaciones Sustitutivas;110.398;110.398
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;019;Asignación de Responsabilidad;244;244
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;022;Componente Base Asignación de Desempeño;3.868;3.868
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;21;GASTOS EN PERSONAL;01;Personal de Planta;002;Aportes del Empleador;002;Otras Cotizaciones Previsionales;8.043;8.043
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;21;GASTOS EN PERSONAL;01;Personal de Planta;002;Aportes del Empleador;003;Cotización Adicional, Articulo 8° Ley N º 18.566;11.031;11.031
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;21;GASTOS EN PERSONAL;01;Personal de Planta;003;Asignaciones por Desempeño;001;Desempeño Institucional;4.353;4.353
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;21;GASTOS EN PERSONAL;01;Personal de Planta;003;Asignaciones por Desempeño;002;Desempeño Colectivo;2.063;2.063
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;21;GASTOS EN PERSONAL;01;Personal de Planta;004;Remuneraciones Variables;005;Trabajos  Extraordinarios;88;88
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;21;GASTOS EN PERSONAL;01;Personal de Planta;004;Remuneraciones Variables;006;Comisiones de Servicios en el País;11.121;11.121
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;21;GASTOS EN PERSONAL;01;Personal de Planta;005;Aguinaldos y Bonos;001;Aguinaldos;415;415
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;21;GASTOS EN PERSONAL;01;Personal de Planta;005;Aguinaldos y Bonos;003;Bonos Especiales;9.653;9.653
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;21;GASTOS EN PERSONAL;02;Personal a Contrata;004;Remuneraciones Variables;005;Trabajos  Extraordinarios;11;11
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;003;Jornales;;;508.714;508.714
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;22;BIENES Y SERVICIOS DE CONSUMO;03;Combustibles y Lubricantes;001;Para Vehículos;001;PARA VEHICULOS;44;44
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;22;BIENES Y SERVICIOS DE CONSUMO;03;Combustibles y Lubricantes;001;Para Vehículos;002;Petroleo Para Vehiculos;3.000;3.000
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;001;Electricidad;;;1.371;1.371
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;002;Agua;;;679;679
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;003;Gas;;;12;12
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;004;Correo;;;62;62
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;005;Telefonía Fija;;;166;166
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;006;Telefonía Celular;;;22;22
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;007;Acceso a Internet;;;22;22
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;22;BIENES Y SERVICIOS DE CONSUMO;06;Mantenimiento y Reparaciones;002;Mantenimiento y Reparación de Vehículos;;;1.986;1.986
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;001;Servicios de Aseo;;;413;413
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;002;Servicios de Vigilancia;;;82;82
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;007;Pasajes, Fletes y Bodegajes;001;PASAJES FLETES Y BODEGAJES;588;588
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;999;Otros;005;Otros Servicios Generales no Clasificados;2.990;2.990
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;22;BIENES Y SERVICIOS DE CONSUMO;09;Arriendos;002;Arriendo de Edificios;001;Inmueble Para Oficina;2.886;2.886
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;22;BIENES Y SERVICIOS DE CONSUMO;09;Arriendos;003;Arriendo de Vehículos;001;ARRIENDO DE VEHICULOS;169;169
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;22;BIENES Y SERVICIOS DE CONSUMO;09;Arriendos;005;Arriendo de Máquinas y Equipos;;;54;54
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;05;GESTIÓN FORESTAL;22;BIENES Y SERVICIOS DE CONSUMO;09;Arriendos;999;Otros;;;120;120
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;06;PROGRAMA  DE ARBORIZACIÓN URBANA;09;APORTE FISCAL;01;Libre;001;Remuneraciones;;;32.564;32.564
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;06;PROGRAMA  DE ARBORIZACIÓN URBANA;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;001;Sueldos Base;576;576
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;06;PROGRAMA  DE ARBORIZACIÓN URBANA;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;002;Asignación de Antigüedad;46;46
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;06;PROGRAMA  DE ARBORIZACIÓN URBANA;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;003;Asignación Profesional;487;487
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;06;PROGRAMA  DE ARBORIZACIÓN URBANA;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;014;Asignaciones Compensatorias;350;350
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;06;PROGRAMA  DE ARBORIZACIÓN URBANA;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;015;Asignaciones Sustitutivas;988;988
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;06;PROGRAMA  DE ARBORIZACIÓN URBANA;21;GASTOS EN PERSONAL;01;Personal de Planta;002;Aportes del Empleador;002;Otras Cotizaciones Previsionales;122;122
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;06;PROGRAMA  DE ARBORIZACIÓN URBANA;21;GASTOS EN PERSONAL;01;Personal de Planta;002;Aportes del Empleador;003;Cotización Adicional, Articulo 8° Ley N º 18.566;105;105
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;06;PROGRAMA  DE ARBORIZACIÓN URBANA;21;GASTOS EN PERSONAL;01;Personal de Planta;004;Remuneraciones Variables;006;Comisiones de Servicios en el País;306;306
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;06;PROGRAMA  DE ARBORIZACIÓN URBANA;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;003;Jornales;;;15.720;15.720
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;06;PROGRAMA  DE ARBORIZACIÓN URBANA;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;002;Agua;;;352;352
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;06;PROGRAMA  DE ARBORIZACIÓN URBANA;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;007;Pasajes, Fletes y Bodegajes;001;PASAJES FLETES Y BODEGAJES;44;44
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;06;PROGRAMA  DE ARBORIZACIÓN URBANA;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;999;Otros;005;Otros Servicios Generales no Clasificados;460;460
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;06;COMISIÓN NACIONAL DE RIEGO;01;COMISIÓN NACIONAL DE RIEGO;08;OTROS INGRESOS CORRIENTES;02;Multas y Sanciones Pecuniarias;999;Otros;;;77;77
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;06;COMISIÓN NACIONAL DE RIEGO;01;COMISIÓN NACIONAL DE RIEGO;08;OTROS INGRESOS CORRIENTES;99;Otros;999;Otros;;;588;588
2019;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;06;COMISIÓN NACIONAL DE RIEGO;01;COMISIÓN NACIONAL DE RIEGO;09;APORTE FISCAL;01;Libre;001;Remuneraciones;;;215.577;215.577
