﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Subtítulo;Nombre Subtítulo;Ejecución de MAYO;Ejecución a MAYO
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;03;SUBSECRETARÍA DE PREVISIÓN SOCIAL;34;SERVICIO DE LA DEUDA;0;361.641
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;06;RENTAS DE LA PROPIEDAD;712.116;3.429.848
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;07;INGRESOS DE OPERACIÓN;354.278;1.638.837
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;08;OTROS INGRESOS CORRIENTES;2.109;6.208
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;11;VENTA DE ACTIVOS FINANCIEROS;801.100;1.801.100
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;12;RECUPERACIÓN DE PRÉSTAMOS;3.175.899;16.527.854
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;21;GASTOS EN PERSONAL;467.987;2.789.224
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;22;BIENES Y SERVICIOS DE CONSUMO;295.495;866.250
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;24;TRANSFERENCIAS CORRIENTES;0;1.514
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;25;INTEGROS AL FISCO;13.623;57.282
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.375;43.092
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;32;PRÉSTAMOS;2.952.618;15.270.141
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;05;TRANSFERENCIAS CORRIENTES;0;66.241.006
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;07;INGRESOS DE OPERACIÓN;66.532;261.978
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;08;OTROS INGRESOS CORRIENTES;499.773;3.280.277
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;09;APORTE FISCAL;6.547.759;36.065.690
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;21;GASTOS EN PERSONAL;1.160.738;6.634.990
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;22;BIENES Y SERVICIOS DE CONSUMO;663.245;2.418.714
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;24;TRANSFERENCIAS CORRIENTES;7.563.788;44.256.508
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;72.667;144.393
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;34;SERVICIO DE LA DEUDA;0;55.820
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;SUPERINTENDENCIA DE SEGURIDAD SOCIAL;05;TRANSFERENCIAS CORRIENTES;0;684.508
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;SUPERINTENDENCIA DE SEGURIDAD SOCIAL;08;OTROS INGRESOS CORRIENTES;4.483;77.563
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;SUPERINTENDENCIA DE SEGURIDAD SOCIAL;09;APORTE FISCAL;820.000;5.844.089
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;SUPERINTENDENCIA DE SEGURIDAD SOCIAL;12;RECUPERACIÓN DE PRÉSTAMOS;-8.883;18.065
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;SUPERINTENDENCIA DE SEGURIDAD SOCIAL;21;GASTOS EN PERSONAL;743.560;3.943.996
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;SUPERINTENDENCIA DE SEGURIDAD SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;194.797;667.770
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;SUPERINTENDENCIA DE SEGURIDAD SOCIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;29.246;556.867
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;SUPERINTENDENCIA DE SEGURIDAD SOCIAL;24;TRANSFERENCIAS CORRIENTES;169.458;428.192
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;SUPERINTENDENCIA DE SEGURIDAD SOCIAL;25;INTEGROS AL FISCO;0;1.858
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;SUPERINTENDENCIA DE SEGURIDAD SOCIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.004;2.714
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;SUPERINTENDENCIA DE SEGURIDAD SOCIAL;34;SERVICIO DE LA DEUDA;-100;303.052
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;SUPERINTENDENCIA DE PENSIONES;08;OTROS INGRESOS CORRIENTES;17.211;82.167
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;SUPERINTENDENCIA DE PENSIONES;09;APORTE FISCAL;1.190.000;5.938.815
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;SUPERINTENDENCIA DE PENSIONES;21;GASTOS EN PERSONAL;730.371;3.780.413
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;SUPERINTENDENCIA DE PENSIONES;22;BIENES Y SERVICIOS DE CONSUMO;128.398;525.071
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;SUPERINTENDENCIA DE PENSIONES;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;106.733
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;SUPERINTENDENCIA DE PENSIONES;24;TRANSFERENCIAS CORRIENTES;324.037;1.560.747
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;SUPERINTENDENCIA DE PENSIONES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6.202;9.232
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;04;IMPOSICIONES PREVISIONALES;7.381.108;42.146.307
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;05;TRANSFERENCIAS CORRIENTES;3.511.363;19.284.190
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;06;RENTAS DE LA PROPIEDAD;13.263;62.960
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;07;INGRESOS DE OPERACIÓN;36.572;138.243
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;08;OTROS INGRESOS CORRIENTES;2.512.113;12.767.219
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;09;APORTE FISCAL;440.630.000;2.071.422.000
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;11;VENTA DE ACTIVOS FINANCIEROS;0;54.942.663
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;12;RECUPERACIÓN DE PRÉSTAMOS;43.343;89.197
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;21;GASTOS EN PERSONAL;4.234.421;22.487.298
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;5.460.187;20.465.435
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;378.599.469;1.865.603.769
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;24;TRANSFERENCIAS CORRIENTES;68.491.424;243.515.593
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;26;OTROS GASTOS CORRIENTES;1.256;1.256
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;-142.094;319.010
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;32;PRÉSTAMOS;757;4.301
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;34;SERVICIO DE LA DEUDA;0;340.719
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;INSTITUTO DE SEGURIDAD LABORAL;04;IMPOSICIONES PREVISIONALES;7.069.949;34.663.694
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;INSTITUTO DE SEGURIDAD LABORAL;05;TRANSFERENCIAS CORRIENTES;24.000;110.400
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;INSTITUTO DE SEGURIDAD LABORAL;06;RENTAS DE LA PROPIEDAD;25.701;77.657
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;INSTITUTO DE SEGURIDAD LABORAL;08;OTROS INGRESOS CORRIENTES;509.063;3.457.034
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;INSTITUTO DE SEGURIDAD LABORAL;11;VENTA DE ACTIVOS FINANCIEROS;0;7.739.117
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;INSTITUTO DE SEGURIDAD LABORAL;21;GASTOS EN PERSONAL;649.097;3.950.832
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;INSTITUTO DE SEGURIDAD LABORAL;22;BIENES Y SERVICIOS DE CONSUMO;238.863;1.135.480
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;INSTITUTO DE SEGURIDAD LABORAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;4.272.565;20.180.733
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;INSTITUTO DE SEGURIDAD LABORAL;24;TRANSFERENCIAS CORRIENTES;962.759;5.057.508
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;INSTITUTO DE SEGURIDAD LABORAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;10.696;56.561
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;INSTITUTO DE SEGURIDAD LABORAL;34;SERVICIO DE LA DEUDA;0;32.103
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;04;IMPOSICIONES PREVISIONALES;13.046.655;65.177.555
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;05;TRANSFERENCIAS CORRIENTES;21.754;105.524
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;06;RENTAS DE LA PROPIEDAD;11.557;78.197
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;08;OTROS INGRESOS CORRIENTES;4.421.817;22.508.724
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;09;APORTE FISCAL;84.096.349;423.804.752
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;11;VENTA DE ACTIVOS FINANCIEROS;0;7.001.696
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;43.476;1.873.894
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;21;GASTOS EN PERSONAL;644.830;3.991.983
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;271.353;980.429
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;87.096.521;435.071.341
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;24;TRANSFERENCIAS CORRIENTES;11.521.930;61.017.688
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;78.959;89.712
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;32;PRÉSTAMOS;1.051.997;5.312.555
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;34;SERVICIO DE LA DEUDA;0;4.932.604
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;04;IMPOSICIONES PREVISIONALES;10.429.378;53.218.527
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;05;TRANSFERENCIAS CORRIENTES;1.194.319;5.800.402
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;06;RENTAS DE LA PROPIEDAD;36.366;352.184
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;07;INGRESOS DE OPERACIÓN;8.554;53.246
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;08;OTROS INGRESOS CORRIENTES;151.944;1.040.702
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;09;APORTE FISCAL;53.453.879;262.725.559
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;11;VENTA DE ACTIVOS FINANCIEROS;0;3.330.000
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;12;RECUPERACIÓN DE PRÉSTAMOS;7.371.076;22.016.999
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;21;GASTOS EN PERSONAL;283.154;1.676.888
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;22;BIENES Y SERVICIOS DE CONSUMO;90.342;565.651
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;23;PRESTACIONES DE SEGURIDAD SOCIAL;59.383.564;291.666.399
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;24;TRANSFERENCIAS CORRIENTES;4.825.806;20.849.879
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;26;OTROS GASTOS CORRIENTES;91.933;113.682
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;45.441;68.579
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;32;PRÉSTAMOS;3.753.181;20.331.910
2018;Mayo;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;04;IMPOSICIONES PREVISIONALES;189.990.364;961.246.251
2018;Mayo;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;05;TRANSFERENCIAS CORRIENTES;5.178.046;30.724.858
2018;Mayo;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;08;OTROS INGRESOS CORRIENTES;19.085.465;87.790.441
2018;Mayo;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;09;APORTE FISCAL;274.850.313;1.996.627.718
2018;Mayo;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;12;RECUPERACIÓN DE PRÉSTAMOS;468.354;36.654.229
2018;Mayo;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;21;GASTOS EN PERSONAL;1.542.795;11.766.548
2018;Mayo;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;22;BIENES Y SERVICIOS DE CONSUMO;1.695.960;6.629.611
2018;Mayo;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;23;PRESTACIONES DE SEGURIDAD SOCIAL;93.415.528;431.587.248
2018;Mayo;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;24;TRANSFERENCIAS CORRIENTES;472.953.219;2.654.547.061
2018;Mayo;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;25;INTEGROS AL FISCO;0;1.743
2018;Mayo;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;26;OTROS GASTOS CORRIENTES;543.249;4.908.733
2018;Mayo;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;-128.877;1.235.753
2018;Mayo;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;32;PRÉSTAMOS;476.448;3.429.121
2018;Mayo;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;34;SERVICIO DE LA DEUDA;-24;6.356.813
2018;Mayo;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;07;INGRESOS DE OPERACIÓN;1.679.153;9.320.851
2018;Mayo;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;08;OTROS INGRESOS CORRIENTES;83.849;400.264
2018;Mayo;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;09;APORTE FISCAL;1.045.000;6.908.687
2018;Mayo;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;12;RECUPERACIÓN DE PRÉSTAMOS;0;2.391.034
2018;Mayo;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;21;GASTOS EN PERSONAL;1.401.834;9.454.553
2018;Mayo;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;22;BIENES Y SERVICIOS DE CONSUMO;1.119.914;4.956.734
2018;Mayo;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;23;PRESTACIONES DE SEGURIDAD SOCIAL;281.578;281.578
2018;Mayo;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;25;INTEGROS AL FISCO;6.145;30.138
2018;Mayo;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;26;OTROS GASTOS CORRIENTES;13.963;23.473
2018;Mayo;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;133.633;492.849
2018;Mayo;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;34;SERVICIO DE LA DEUDA;-2.905;402.212
2018;Mayo;PESOS;16;MINISTERIO DE SALUD;05;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD;06;RENTAS DE LA PROPIEDAD;0;3.437
2018;Mayo;PESOS;16;MINISTERIO DE SALUD;05;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD;07;INGRESOS DE OPERACIÓN;747.338;3.503.943
2018;Mayo;PESOS;16;MINISTERIO DE SALUD;05;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD;08;OTROS INGRESOS CORRIENTES;12.895;75.964
2018;Mayo;PESOS;16;MINISTERIO DE SALUD;05;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD;12;RECUPERACIÓN DE PRÉSTAMOS;0;5.049.837
2018;Mayo;PESOS;16;MINISTERIO DE SALUD;05;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD;21;GASTOS EN PERSONAL;337.530;2.334.796
2018;Mayo;PESOS;16;MINISTERIO DE SALUD;05;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD;22;BIENES Y SERVICIOS DE CONSUMO;86.950;2.376.522
2018;Mayo;PESOS;16;MINISTERIO DE SALUD;05;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;21.997
2018;Mayo;PESOS;16;MINISTERIO DE SALUD;05;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;1.864
2018;Mayo;PESOS;16;MINISTERIO DE SALUD;05;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD;34;SERVICIO DE LA DEUDA;0;1.895.396
2018;Mayo;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;05;TRANSFERENCIAS CORRIENTES;20.903.889;94.704.140
2018;Mayo;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;07;INGRESOS DE OPERACIÓN;2.509.259;10.603.788
2018;Mayo;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;08;OTROS INGRESOS CORRIENTES;982.927;4.627.709
2018;Mayo;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;09;APORTE FISCAL;19.500.000;105.697.905
2018;Mayo;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;4.752;23.982
