﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Subtítulo;Nombre Subtítulo;Ejecución de JUNIO;Ejecución a JUNIO
2023;junio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;05;INSTITUTO NACIONAL DE HIDRÁULICA;07;INGRESOS DE OPERACIÓN;58.784;118.513
2023;junio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;05;INSTITUTO NACIONAL DE HIDRÁULICA;08;OTROS INGRESOS CORRIENTES;9.611;51.280
2023;junio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;05;INSTITUTO NACIONAL DE HIDRÁULICA;09;APORTE FISCAL;291.406;851.755
2023;junio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;05;INSTITUTO NACIONAL DE HIDRÁULICA;12;RECUPERACIÓN DE PRÉSTAMOS;0;22.463
2023;junio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;05;INSTITUTO NACIONAL DE HIDRÁULICA;21;GASTOS EN PERSONAL;190.654;825.608
2023;junio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;05;INSTITUTO NACIONAL DE HIDRÁULICA;22;BIENES Y SERVICIOS DE CONSUMO;24.869;69.406
2023;junio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;05;INSTITUTO NACIONAL DE HIDRÁULICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;88.747
2023;junio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;05;INSTITUTO NACIONAL DE HIDRÁULICA;25;INTEGROS AL FISCO;191.684;209.371
2023;junio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;05;INSTITUTO NACIONAL DE HIDRÁULICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;6.169
2023;junio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;05;INSTITUTO NACIONAL DE HIDRÁULICA;34;SERVICIO DE LA DEUDA;0;45.330
2023;junio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;07;SUPERINTENDENCIA DE SERVICIOS SANITARIOS;05;TRANSFERENCIAS CORRIENTES;0;9.442
2023;junio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;07;SUPERINTENDENCIA DE SERVICIOS SANITARIOS;08;OTROS INGRESOS CORRIENTES;18.268;69.859
2023;junio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;07;SUPERINTENDENCIA DE SERVICIOS SANITARIOS;09;APORTE FISCAL;1.374.268;6.634.078
2023;junio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;07;SUPERINTENDENCIA DE SERVICIOS SANITARIOS;10;VENTA DE ACTIVOS NO FINANCIEROS;0;5.151
2023;junio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;07;SUPERINTENDENCIA DE SERVICIOS SANITARIOS;21;GASTOS EN PERSONAL;1.005.770;5.103.698
2023;junio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;07;SUPERINTENDENCIA DE SERVICIOS SANITARIOS;22;BIENES Y SERVICIOS DE CONSUMO;312.676;1.171.183
2023;junio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;07;SUPERINTENDENCIA DE SERVICIOS SANITARIOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;11.919;172.751
2023;junio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;07;SUPERINTENDENCIA DE SERVICIOS SANITARIOS;34;SERVICIO DE LA DEUDA;0;1.537.375
2023;junio;PESOS;13;MINISTERIO DE AGRICULTURA;01;SUBSECRETARÍA DE AGRICULTURA;05;TRANSFERENCIAS CORRIENTES;175.000;681.000
2023;junio;PESOS;13;MINISTERIO DE AGRICULTURA;01;SUBSECRETARÍA DE AGRICULTURA;08;OTROS INGRESOS CORRIENTES;41.760;510.063
2023;junio;PESOS;13;MINISTERIO DE AGRICULTURA;01;SUBSECRETARÍA DE AGRICULTURA;09;APORTE FISCAL;5.675.203;40.370.557
2023;junio;PESOS;13;MINISTERIO DE AGRICULTURA;01;SUBSECRETARÍA DE AGRICULTURA;12;RECUPERACIÓN DE PRÉSTAMOS;0;19.405
2023;junio;PESOS;13;MINISTERIO DE AGRICULTURA;01;SUBSECRETARÍA DE AGRICULTURA;21;GASTOS EN PERSONAL;902.046;4.042.613
2023;junio;PESOS;13;MINISTERIO DE AGRICULTURA;01;SUBSECRETARÍA DE AGRICULTURA;22;BIENES Y SERVICIOS DE CONSUMO;81.090;559.802
2023;junio;PESOS;13;MINISTERIO DE AGRICULTURA;01;SUBSECRETARÍA DE AGRICULTURA;24;TRANSFERENCIAS CORRIENTES;4.611.925;34.729.437
2023;junio;PESOS;13;MINISTERIO DE AGRICULTURA;01;SUBSECRETARÍA DE AGRICULTURA;25;INTEGROS AL FISCO;19.197;1.742.373
2023;junio;PESOS;13;MINISTERIO DE AGRICULTURA;01;SUBSECRETARÍA DE AGRICULTURA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.208;55.579
2023;junio;PESOS;13;MINISTERIO DE AGRICULTURA;01;SUBSECRETARÍA DE AGRICULTURA;34;SERVICIO DE LA DEUDA;-323;475.280
2023;junio;PESOS;13;MINISTERIO DE AGRICULTURA;02;OFICINA DE ESTUDIOS Y POLÍTICAS AGRARIAS;08;OTROS INGRESOS CORRIENTES;2.699;51.735
2023;junio;PESOS;13;MINISTERIO DE AGRICULTURA;02;OFICINA DE ESTUDIOS Y POLÍTICAS AGRARIAS;09;APORTE FISCAL;845.919;3.268.412
2023;junio;PESOS;13;MINISTERIO DE AGRICULTURA;02;OFICINA DE ESTUDIOS Y POLÍTICAS AGRARIAS;12;RECUPERACIÓN DE PRÉSTAMOS;0;75.638
2023;junio;PESOS;13;MINISTERIO DE AGRICULTURA;02;OFICINA DE ESTUDIOS Y POLÍTICAS AGRARIAS;21;GASTOS EN PERSONAL;538.264;2.338.607
2023;junio;PESOS;13;MINISTERIO DE AGRICULTURA;02;OFICINA DE ESTUDIOS Y POLÍTICAS AGRARIAS;22;BIENES Y SERVICIOS DE CONSUMO;46.632;224.739
2023;junio;PESOS;13;MINISTERIO DE AGRICULTURA;02;OFICINA DE ESTUDIOS Y POLÍTICAS AGRARIAS;24;TRANSFERENCIAS CORRIENTES;229.167;588.707
2023;junio;PESOS;13;MINISTERIO DE AGRICULTURA;02;OFICINA DE ESTUDIOS Y POLÍTICAS AGRARIAS;25;INTEGROS AL FISCO;0;147.936
2023;junio;PESOS;13;MINISTERIO DE AGRICULTURA;02;OFICINA DE ESTUDIOS Y POLÍTICAS AGRARIAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;8.535
2023;junio;PESOS;13;MINISTERIO DE AGRICULTURA;02;OFICINA DE ESTUDIOS Y POLÍTICAS AGRARIAS;34;SERVICIO DE LA DEUDA;0;81.180
2023;junio;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;05;TRANSFERENCIAS CORRIENTES;0;4.773.180
2023;junio;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;06;RENTAS DE LA PROPIEDAD;116.744;1.179.341
2023;junio;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;08;OTROS INGRESOS CORRIENTES;89.791;1.506.239
2023;junio;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;09;APORTE FISCAL;33.801.231;135.187.842
2023;junio;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;12;RECUPERACIÓN DE PRÉSTAMOS;4.303.625;54.744.145
2023;junio;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;5.191.804
2023;junio;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;21;GASTOS EN PERSONAL;6.081.552;25.803.077
2023;junio;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;22;BIENES Y SERVICIOS DE CONSUMO;551.815;3.068.583
2023;junio;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;23;PRESTACIONES DE SEGURIDAD SOCIAL;283.675;1.566.099
2023;junio;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;24;TRANSFERENCIAS CORRIENTES;6.196.955;60.641.608
2023;junio;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;25;INTEGROS AL FISCO;3.711.504;4.016.081
2023;junio;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;26;OTROS GASTOS CORRIENTES;51.022;86.622
2023;junio;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;116.769;629.664
2023;junio;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;32;PRÉSTAMOS;9.114.337;59.041.627
2023;junio;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;33;TRANSFERENCIAS DE CAPITAL;4.388.869;42.526.628
2023;junio;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;34;SERVICIO DE LA DEUDA;0;5.844.526
2023;junio;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;05;TRANSFERENCIAS CORRIENTES;110.047;464.331
2023;junio;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;07;INGRESOS DE OPERACIÓN;2.813.610;18.519.245
2023;junio;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;08;OTROS INGRESOS CORRIENTES;169.403;1.304.491
2023;junio;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;09;APORTE FISCAL;18.242.372;66.374.634
2023;junio;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;12;RECUPERACIÓN DE PRÉSTAMOS;0;9.266.988
2023;junio;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;21;GASTOS EN PERSONAL;13.406.559;62.281.221
2023;junio;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;22;BIENES Y SERVICIOS DE CONSUMO;1.513.178;9.769.969
2023;junio;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;23;PRESTACIONES DE SEGURIDAD SOCIAL;11.107;1.237.142
2023;junio;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;24;TRANSFERENCIAS CORRIENTES;2.380.747;9.007.542
2023;junio;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;25;INTEGROS AL FISCO;54.431;193.914
2023;junio;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;26;OTROS GASTOS CORRIENTES;0;8.788
2023;junio;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;84.287;335.857
2023;junio;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;31;INICIATIVAS DE INVERSIÓN;4.036;4.036
2023;junio;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;34;SERVICIO DE LA DEUDA;0;4.763.070
2023;junio;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;07;INGRESOS DE OPERACIÓN;355.576;8.377.044
2023;junio;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;09;APORTE FISCAL;21.577.831;120.711.184
2023;junio;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;21;GASTOS EN PERSONAL;8.654.849;51.933.923
2023;junio;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;22;BIENES Y SERVICIOS DE CONSUMO;5.721.740;53.941.712
2023;junio;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;24;TRANSFERENCIAS CORRIENTES;126.949;451.731
2023;junio;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;68.609;641.521
2023;junio;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;33;TRANSFERENCIAS DE CAPITAL;0;724.435
2023;junio;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;34;SERVICIO DE LA DEUDA;0;19.633.201
2023;junio;PESOS;13;MINISTERIO DE AGRICULTURA;06;COMISIÓN NACIONAL DE RIEGO;05;TRANSFERENCIAS CORRIENTES;5.935;43.546
2023;junio;PESOS;13;MINISTERIO DE AGRICULTURA;06;COMISIÓN NACIONAL DE RIEGO;08;OTROS INGRESOS CORRIENTES;20.557;82.403
2023;junio;PESOS;13;MINISTERIO DE AGRICULTURA;06;COMISIÓN NACIONAL DE RIEGO;09;APORTE FISCAL;8.209.011;51.123.126
2023;junio;PESOS;13;MINISTERIO DE AGRICULTURA;06;COMISIÓN NACIONAL DE RIEGO;21;GASTOS EN PERSONAL;809.711;3.504.494
2023;junio;PESOS;13;MINISTERIO DE AGRICULTURA;06;COMISIÓN NACIONAL DE RIEGO;22;BIENES Y SERVICIOS DE CONSUMO;81.187;486.668
2023;junio;PESOS;13;MINISTERIO DE AGRICULTURA;06;COMISIÓN NACIONAL DE RIEGO;24;TRANSFERENCIAS CORRIENTES;126.105;1.499.719
2023;junio;PESOS;13;MINISTERIO DE AGRICULTURA;06;COMISIÓN NACIONAL DE RIEGO;25;INTEGROS AL FISCO;411.054;412.007
2023;junio;PESOS;13;MINISTERIO DE AGRICULTURA;06;COMISIÓN NACIONAL DE RIEGO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;35.103;146.303
2023;junio;PESOS;13;MINISTERIO DE AGRICULTURA;06;COMISIÓN NACIONAL DE RIEGO;31;INICIATIVAS DE INVERSIÓN;106.567;1.155.859
2023;junio;PESOS;13;MINISTERIO DE AGRICULTURA;06;COMISIÓN NACIONAL DE RIEGO;33;TRANSFERENCIAS DE CAPITAL;6.893.901;44.155.949
2023;junio;PESOS;13;MINISTERIO DE AGRICULTURA;06;COMISIÓN NACIONAL DE RIEGO;34;SERVICIO DE LA DEUDA;0;730.009
2023;junio;PESOS;14;MINISTERIO DE BIENES NACIONALES;01;SUBSECRETARÍA DE BIENES NACIONALES;05;TRANSFERENCIAS CORRIENTES;53.691;144.245
2023;junio;PESOS;14;MINISTERIO DE BIENES NACIONALES;01;SUBSECRETARÍA DE BIENES NACIONALES;06;RENTAS DE LA PROPIEDAD;-1.565.526;33.245.821
2023;junio;PESOS;14;MINISTERIO DE BIENES NACIONALES;01;SUBSECRETARÍA DE BIENES NACIONALES;08;OTROS INGRESOS CORRIENTES;133.834;2.174.269
2023;junio;PESOS;14;MINISTERIO DE BIENES NACIONALES;01;SUBSECRETARÍA DE BIENES NACIONALES;09;APORTE FISCAL;108;592.662
2023;junio;PESOS;14;MINISTERIO DE BIENES NACIONALES;01;SUBSECRETARÍA DE BIENES NACIONALES;10;VENTA DE ACTIVOS NO FINANCIEROS;975.352;7.222.573
2023;junio;PESOS;14;MINISTERIO DE BIENES NACIONALES;01;SUBSECRETARÍA DE BIENES NACIONALES;12;RECUPERACIÓN DE PRÉSTAMOS;33.081;6.334.590
2023;junio;PESOS;14;MINISTERIO DE BIENES NACIONALES;01;SUBSECRETARÍA DE BIENES NACIONALES;21;GASTOS EN PERSONAL;2.710.975;11.520.790
2023;junio;PESOS;14;MINISTERIO DE BIENES NACIONALES;01;SUBSECRETARÍA DE BIENES NACIONALES;22;BIENES Y SERVICIOS DE CONSUMO;434.499;1.752.162
2023;junio;PESOS;14;MINISTERIO DE BIENES NACIONALES;01;SUBSECRETARÍA DE BIENES NACIONALES;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;185.584
2023;junio;PESOS;14;MINISTERIO DE BIENES NACIONALES;01;SUBSECRETARÍA DE BIENES NACIONALES;24;TRANSFERENCIAS CORRIENTES;86.407;235.992
2023;junio;PESOS;14;MINISTERIO DE BIENES NACIONALES;01;SUBSECRETARÍA DE BIENES NACIONALES;25;INTEGROS AL FISCO;690.137;14.762.808
2023;junio;PESOS;14;MINISTERIO DE BIENES NACIONALES;01;SUBSECRETARÍA DE BIENES NACIONALES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.095;42.925
2023;junio;PESOS;14;MINISTERIO DE BIENES NACIONALES;01;SUBSECRETARÍA DE BIENES NACIONALES;32;PRÉSTAMOS;0;59.582
2023;junio;PESOS;14;MINISTERIO DE BIENES NACIONALES;01;SUBSECRETARÍA DE BIENES NACIONALES;33;TRANSFERENCIAS DE CAPITAL;5.506.828;28.718.104
2023;junio;PESOS;14;MINISTERIO DE BIENES NACIONALES;01;SUBSECRETARÍA DE BIENES NACIONALES;34;SERVICIO DE LA DEUDA;0;1.046.237
2023;junio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;01;SUBSECRETARÍA DEL TRABAJO;05;TRANSFERENCIAS CORRIENTES;4.759;24.234
2023;junio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;01;SUBSECRETARÍA DEL TRABAJO;08;OTROS INGRESOS CORRIENTES;58.258;4.668.797
2023;junio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;01;SUBSECRETARÍA DEL TRABAJO;09;APORTE FISCAL;12.903.960;68.475.719
2023;junio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;01;SUBSECRETARÍA DEL TRABAJO;10;VENTA DE ACTIVOS NO FINANCIEROS;15.725;15.725
2023;junio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;01;SUBSECRETARÍA DEL TRABAJO;12;RECUPERACIÓN DE PRÉSTAMOS;0;303.932
2023;junio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;01;SUBSECRETARÍA DEL TRABAJO;21;GASTOS EN PERSONAL;977.451;4.124.503
2023;junio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;01;SUBSECRETARÍA DEL TRABAJO;22;BIENES Y SERVICIOS DE CONSUMO;167.900;666.799
2023;junio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;01;SUBSECRETARÍA DEL TRABAJO;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;38.375
2023;junio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;01;SUBSECRETARÍA DEL TRABAJO;24;TRANSFERENCIAS CORRIENTES;3.409.565;51.354.116
2023;junio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;01;SUBSECRETARÍA DEL TRABAJO;25;INTEGROS AL FISCO;0;2.411.012
2023;junio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;01;SUBSECRETARÍA DEL TRABAJO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.667;252.754
2023;junio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;01;SUBSECRETARÍA DEL TRABAJO;34;SERVICIO DE LA DEUDA;0;458.858
2023;junio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;02;DIRECCIÓN DEL TRABAJO;07;INGRESOS DE OPERACIÓN;11.918;81.159
2023;junio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;02;DIRECCIÓN DEL TRABAJO;08;OTROS INGRESOS CORRIENTES;129.549;1.342.035
2023;junio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;02;DIRECCIÓN DEL TRABAJO;09;APORTE FISCAL;9.239.400;45.979.012
2023;junio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;02;DIRECCIÓN DEL TRABAJO;21;GASTOS EN PERSONAL;9.353.283;36.621.329
2023;junio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;02;DIRECCIÓN DEL TRABAJO;22;BIENES Y SERVICIOS DE CONSUMO;1.120.795;6.179.022
2023;junio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;02;DIRECCIÓN DEL TRABAJO;24;TRANSFERENCIAS CORRIENTES;0;974.359
2023;junio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;02;DIRECCIÓN DEL TRABAJO;25;INTEGROS AL FISCO;443.076;886.152
2023;junio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;02;DIRECCIÓN DEL TRABAJO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;102.833;314.669
2023;junio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;02;DIRECCIÓN DEL TRABAJO;34;SERVICIO DE LA DEUDA;0;1.750.049
2023;junio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;03;SUBSECRETARÍA DE PREVISIÓN SOCIAL;05;TRANSFERENCIAS CORRIENTES;1.066;21.007
2023;junio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;03;SUBSECRETARÍA DE PREVISIÓN SOCIAL;08;OTROS INGRESOS CORRIENTES;3.190;50.940
2023;junio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;03;SUBSECRETARÍA DE PREVISIÓN SOCIAL;09;APORTE FISCAL;752.845;3.162.525
2023;junio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;03;SUBSECRETARÍA DE PREVISIÓN SOCIAL;12;RECUPERACIÓN DE PRÉSTAMOS;-163;126.121
2023;junio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;03;SUBSECRETARÍA DE PREVISIÓN SOCIAL;21;GASTOS EN PERSONAL;415.530;1.939.179
2023;junio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;03;SUBSECRETARÍA DE PREVISIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;138.980;371.155
2023;junio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;03;SUBSECRETARÍA DE PREVISIÓN SOCIAL;24;TRANSFERENCIAS CORRIENTES;0;7.395
2023;junio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;03;SUBSECRETARÍA DE PREVISIÓN SOCIAL;25;INTEGROS AL FISCO;2.433;43.838
2023;junio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;03;SUBSECRETARÍA DE PREVISIÓN SOCIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.256;2.586
2023;junio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;03;SUBSECRETARÍA DE PREVISIÓN SOCIAL;34;SERVICIO DE LA DEUDA;0;272.565
2023;junio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;05;TRANSFERENCIAS CORRIENTES;30.744;154.544
2023;junio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;06;RENTAS DE LA PROPIEDAD;762.011;4.054.733
2023;junio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;07;INGRESOS DE OPERACIÓN;359.609;2.000.335
2023;junio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;08;OTROS INGRESOS CORRIENTES;25.754;154.404
2023;junio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;09;APORTE FISCAL;0;7.151.475
2023;junio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;12;RECUPERACIÓN DE PRÉSTAMOS;2.729.456;18.135.803
2023;junio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;21;GASTOS EN PERSONAL;1.141.100;4.755.438
2023;junio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;22;BIENES Y SERVICIOS DE CONSUMO;170.418;1.611.034
2023;junio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;24;TRANSFERENCIAS CORRIENTES;0;2.685
2023;junio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;25;INTEGROS AL FISCO;32.274;152.043
2023;junio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9.880;45.173
2023;junio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;32;PRÉSTAMOS;3.072.667;19.840.637
2023;junio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;34;SERVICIO DE LA DEUDA;0;77.793
2023;junio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;05;TRANSFERENCIAS CORRIENTES;444.841;489.124
2023;junio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;07;INGRESOS DE OPERACIÓN;72.018;409.786
2023;junio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;08;OTROS INGRESOS CORRIENTES;821.884;4.066.732
2023;junio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;09;APORTE FISCAL;40.443.358;240.297.143
