﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Programa;Nombre Programa;Subtítulo;Nombre Subtítulo;Item;Nombre Item;Asignación;Nombre Asignación;Sub-Asignación;Nombre Sub-Asignación;Ejecución de DICIEMBRE;Ejecución a DICIEMBRE
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;01;EJÉRCITO DE CHILE;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;001;Servicios de Aseo;;;302.161;1.089.427
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;01;EJÉRCITO DE CHILE;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;002;Servicios de Vigilancia;;;859;1.989
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;01;EJÉRCITO DE CHILE;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;003;Servicios de Mantención de Jardines;;;78.910;291.496
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;01;EJÉRCITO DE CHILE;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;007;Pasajes, Fletes y Bodegajes;;;1.167.530;4.089.051
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;01;EJÉRCITO DE CHILE;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;008;Salas Cuna y/o Jardines Infantiles;;;89.035;488.374
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;01;EJÉRCITO DE CHILE;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;010;Servicios de Suscripción y Similares;;;255;4.771
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;01;EJÉRCITO DE CHILE;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;999;Otros;;;44.933;232.763
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;01;EJÉRCITO DE CHILE;22;BIENES Y SERVICIOS DE CONSUMO;09;Arriendos;001;Arriendo de Terrenos;;;14.339;199.059
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;01;EJÉRCITO DE CHILE;22;BIENES Y SERVICIOS DE CONSUMO;09;Arriendos;002;Arriendo de Edificios;;;17.930;101.395
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;01;EJÉRCITO DE CHILE;22;BIENES Y SERVICIOS DE CONSUMO;09;Arriendos;003;Arriendo de Vehículos;;;121.019;315.716
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;01;EJÉRCITO DE CHILE;22;BIENES Y SERVICIOS DE CONSUMO;09;Arriendos;004;Arriendo de Mobiliario y Otros;;;0;450
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;01;EJÉRCITO DE CHILE;22;BIENES Y SERVICIOS DE CONSUMO;09;Arriendos;005;Arriendo de Máquinas y Equipos;;;95.157;471.017
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;01;EJÉRCITO DE CHILE;22;BIENES Y SERVICIOS DE CONSUMO;09;Arriendos;006;Arriendo de Equipos Informáticos;;;4.102;41.792
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;01;EJÉRCITO DE CHILE;22;BIENES Y SERVICIOS DE CONSUMO;09;Arriendos;999;Otros;;;14.852;126.980
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;01;EJÉRCITO DE CHILE;22;BIENES Y SERVICIOS DE CONSUMO;10;Servicios Financieros y de Seguros;002;Primas y Gastos de Seguros;;;22.890;835.604
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;01;EJÉRCITO DE CHILE;22;BIENES Y SERVICIOS DE CONSUMO;10;Servicios Financieros y de Seguros;004;Gastos Bancarios;;;160;600
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;01;EJÉRCITO DE CHILE;22;BIENES Y SERVICIOS DE CONSUMO;10;Servicios Financieros y de Seguros;999;Otros;;;6.294;32.583
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;01;EJÉRCITO DE CHILE;22;BIENES Y SERVICIOS DE CONSUMO;11;Servicios Técnicos y Profesionales;001;Estudios e Investigaciones;;;25.998;113.065
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;01;EJÉRCITO DE CHILE;22;BIENES Y SERVICIOS DE CONSUMO;11;Servicios Técnicos y Profesionales;002;Cursos de Capacitación;;;369.459;796.664
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;01;EJÉRCITO DE CHILE;22;BIENES Y SERVICIOS DE CONSUMO;11;Servicios Técnicos y Profesionales;003;Servicios Informáticos;;;230.524;689.617
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;01;EJÉRCITO DE CHILE;22;BIENES Y SERVICIOS DE CONSUMO;11;Servicios Técnicos y Profesionales;999;Otros;;;90.103;767.919
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;01;EJÉRCITO DE CHILE;22;BIENES Y SERVICIOS DE CONSUMO;12;Otros Gastos en Bienes y Servicios de Consumo;001;Gastos Reservados;;;0;1.515.646
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;01;EJÉRCITO DE CHILE;22;BIENES Y SERVICIOS DE CONSUMO;12;Otros Gastos en Bienes y Servicios de Consumo;002;Gastos Menores;;;55.114;212.443
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;01;EJÉRCITO DE CHILE;22;BIENES Y SERVICIOS DE CONSUMO;12;Otros Gastos en Bienes y Servicios de Consumo;003;Gastos de Representación, Protocolo y Ceremonial;;;19.492;44.892
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;01;EJÉRCITO DE CHILE;22;BIENES Y SERVICIOS DE CONSUMO;12;Otros Gastos en Bienes y Servicios de Consumo;004;Intereses, Multas y Recargos;;;0;111
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;01;EJÉRCITO DE CHILE;22;BIENES Y SERVICIOS DE CONSUMO;12;Otros Gastos en Bienes y Servicios de Consumo;005;Derechos y Tasas;;;5.438;27.463
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;01;EJÉRCITO DE CHILE;22;BIENES Y SERVICIOS DE CONSUMO;12;Otros Gastos en Bienes y Servicios de Consumo;999;Otros;;;63.221;63.221
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;01;EJÉRCITO DE CHILE;22;BIENES Y SERVICIOS DE CONSUMO;15;Material Militar y Policial;999;Otros;;;0;19.560
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;01;EJÉRCITO DE CHILE;23;PRESTACIONES DE SEGURIDAD SOCIAL;01;Prestaciones Previsionales;004;Desahucios e Indemnizaciones;;;45.590;1.116.722
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;01;EJÉRCITO DE CHILE;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;003;Becas;;;0;9.496
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;01;EJÉRCITO DE CHILE;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;008;Bienestar Social;;;19.172;159.123
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;01;EJÉRCITO DE CHILE;24;TRANSFERENCIAS CORRIENTES;02;Al Gobierno Central;002;Organismos de Salud del Ejército;;;197.197;4.642.432
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;01;EJÉRCITO DE CHILE;24;TRANSFERENCIAS CORRIENTES;02;Al Gobierno Central;003;Dirección General de Movilización Nacional;;;0;17.154
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;01;EJÉRCITO DE CHILE;24;TRANSFERENCIAS CORRIENTES;02;Al Gobierno Central;007;Subsecretaría para las Fuerzas Armadas;;;0;31.235
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;01;EJÉRCITO DE CHILE;24;TRANSFERENCIAS CORRIENTES;02;Al Gobierno Central;008;Estado Mayor Conjunto;;;0;133.881
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;01;EJÉRCITO DE CHILE;24;TRANSFERENCIAS CORRIENTES;02;Al Gobierno Central;011;Organismos de Industria Militar;;;0;19.066
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;01;EJÉRCITO DE CHILE;24;TRANSFERENCIAS CORRIENTES;02;Al Gobierno Central;012;Instituto Geográfico Militar;;;0;2.263
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;01;EJÉRCITO DE CHILE;24;TRANSFERENCIAS CORRIENTES;02;Al Gobierno Central;013;Academia Nacional de Estudios Políticos y Estratégicos;;;0;5.448
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;01;EJÉRCITO DE CHILE;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;244;Fondo Rotativo de Abastecimiento;;;1.034.685;1.034.685
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;01;EJÉRCITO DE CHILE;24;TRANSFERENCIAS CORRIENTES;04;A Empresas Públicas no Financieras;229;Fábricas y Maestranzas del Ejército;;;0;1.922.477
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;01;EJÉRCITO DE CHILE;25;INTEGROS AL FISCO;99;Otros Integros al Fisco;999;Otros;;;429.655;429.655
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;01;EJÉRCITO DE CHILE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;07;Programas Informáticos;001;Programas Computacionales;;;223.935;353.541
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;01;EJÉRCITO DE CHILE;32;PRÉSTAMOS;07;Por Anticipos por Cambio de Residencia;999;Otros;;;28.667;75.690
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;01;EJÉRCITO DE CHILE;01;EJÉRCITO DE CHILE;34;SERVICIO DE LA DEUDA;07;Deuda Flotante;999;Otros;;;0;4.413.277
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;03;ORGANISMOS DE SALUD DEL EJÉRCITO;01;ORGANISMOS DE SALUD DEL EJÉRCITO;05;TRANSFERENCIAS CORRIENTES;01;Del Sector Privado;001;Donaciones;;;21.961;21.961
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;03;ORGANISMOS DE SALUD DEL EJÉRCITO;01;ORGANISMOS DE SALUD DEL EJÉRCITO;05;TRANSFERENCIAS CORRIENTES;02;Del Gobierno Central;002;Ejército de Chile;;;197.800;4.642.432
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;03;ORGANISMOS DE SALUD DEL EJÉRCITO;01;ORGANISMOS DE SALUD DEL EJÉRCITO;06;RENTAS DE LA PROPIEDAD;01;Arriendo de Activos No Financieros;999;Otros;;;19.051;258.710
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;03;ORGANISMOS DE SALUD DEL EJÉRCITO;01;ORGANISMOS DE SALUD DEL EJÉRCITO;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;999;Otros;;;7.693.008;67.881.593
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;03;ORGANISMOS DE SALUD DEL EJÉRCITO;01;ORGANISMOS DE SALUD DEL EJÉRCITO;08;OTROS INGRESOS CORRIENTES;01;Recuperaciones y Reembolsos por Licencias Médicas;002;Recuperaciones Art. 12 Ley N° 18.196 y Ley N° 19.117 Art. Único;;;1.483;22.686
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;03;ORGANISMOS DE SALUD DEL EJÉRCITO;01;ORGANISMOS DE SALUD DEL EJÉRCITO;08;OTROS INGRESOS CORRIENTES;02;Multas y Sanciones Pecuniarias;999;;;;11;11
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;03;ORGANISMOS DE SALUD DEL EJÉRCITO;01;ORGANISMOS DE SALUD DEL EJÉRCITO;08;OTROS INGRESOS CORRIENTES;99;Otros;999;Otros;;;289.698;2.141.137
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;03;ORGANISMOS DE SALUD DEL EJÉRCITO;01;ORGANISMOS DE SALUD DEL EJÉRCITO;12;RECUPERACIÓN DE PRÉSTAMOS;10;Ingresos por Percibir;999;Recuperación de Prestamos por conversión;;;-14.329;13.739.469
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;03;ORGANISMOS DE SALUD DEL EJÉRCITO;01;ORGANISMOS DE SALUD DEL EJÉRCITO;21;GASTOS EN PERSONAL;01;Personal de Planta;004;Remuneraciones Variables;006;Comisiones de Servicios en el País;3.889;19.000
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;03;ORGANISMOS DE SALUD DEL EJÉRCITO;01;ORGANISMOS DE SALUD DEL EJÉRCITO;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;001;Sueldos Base;261.868;2.973.609
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;03;ORGANISMOS DE SALUD DEL EJÉRCITO;01;ORGANISMOS DE SALUD DEL EJÉRCITO;21;GASTOS EN PERSONAL;02;Personal a Contrata;004;Remuneraciones Variables;006;Comisiones de Servicios en el País;746;3.626
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;03;ORGANISMOS DE SALUD DEL EJÉRCITO;01;ORGANISMOS DE SALUD DEL EJÉRCITO;21;GASTOS EN PERSONAL;02;Personal a Contrata;005;Aguinaldos y Bonos;001;Aguinaldos;22.560;45.631
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;03;ORGANISMOS DE SALUD DEL EJÉRCITO;01;ORGANISMOS DE SALUD DEL EJÉRCITO;21;GASTOS EN PERSONAL;02;Personal a Contrata;005;Aguinaldos y Bonos;002;Bono Escolaridad;186;7.660
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;03;ORGANISMOS DE SALUD DEL EJÉRCITO;01;ORGANISMOS DE SALUD DEL EJÉRCITO;21;GASTOS EN PERSONAL;02;Personal a Contrata;005;Aguinaldos y Bonos;003;Bonos Especiales;46.479;68.309
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;03;ORGANISMOS DE SALUD DEL EJÉRCITO;01;ORGANISMOS DE SALUD DEL EJÉRCITO;21;GASTOS EN PERSONAL;02;Personal a Contrata;005;Aguinaldos y Bonos;004;Bonificación Adicional al  Bono de Escolaridad;0;2.196
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;03;ORGANISMOS DE SALUD DEL EJÉRCITO;01;ORGANISMOS DE SALUD DEL EJÉRCITO;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;001;Honorarios a Suma Alzada -Personas Naturales;;;792.538;8.622.642
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;03;ORGANISMOS DE SALUD DEL EJÉRCITO;01;ORGANISMOS DE SALUD DEL EJÉRCITO;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;004;Otras Remuneraciones Reguladas por el Código del Trabajo;;;2.803.235;29.228.211
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;03;ORGANISMOS DE SALUD DEL EJÉRCITO;01;ORGANISMOS DE SALUD DEL EJÉRCITO;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;005;Suplencias y Reemplazos;;;138.104;1.476.354
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;03;ORGANISMOS DE SALUD DEL EJÉRCITO;01;ORGANISMOS DE SALUD DEL EJÉRCITO;22;BIENES Y SERVICIOS DE CONSUMO;01;Alimentos y Bebidas;001;Para Personas;;;422.842;1.967.117
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;03;ORGANISMOS DE SALUD DEL EJÉRCITO;01;ORGANISMOS DE SALUD DEL EJÉRCITO;22;BIENES Y SERVICIOS DE CONSUMO;02;Textiles, Vestuarios y Calzado;001;Textiles y Acabados Textiles;;;356;3.924
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;03;ORGANISMOS DE SALUD DEL EJÉRCITO;01;ORGANISMOS DE SALUD DEL EJÉRCITO;22;BIENES Y SERVICIOS DE CONSUMO;02;Textiles, Vestuarios y Calzado;002;Vestuario, Accesorios y Prendas Diversas;;;6.922;27.911
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;03;ORGANISMOS DE SALUD DEL EJÉRCITO;01;ORGANISMOS DE SALUD DEL EJÉRCITO;22;BIENES Y SERVICIOS DE CONSUMO;02;Textiles, Vestuarios y Calzado;003;Calzado;;;59;3.764
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;03;ORGANISMOS DE SALUD DEL EJÉRCITO;01;ORGANISMOS DE SALUD DEL EJÉRCITO;22;BIENES Y SERVICIOS DE CONSUMO;03;Combustibles y Lubricantes;001;Para Vehículos;;;1.981;8.926
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;03;ORGANISMOS DE SALUD DEL EJÉRCITO;01;ORGANISMOS DE SALUD DEL EJÉRCITO;22;BIENES Y SERVICIOS DE CONSUMO;03;Combustibles y Lubricantes;002;Para Maquinarias, Equipos de Producción, Tracción y Elevación;;;78;130
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;03;ORGANISMOS DE SALUD DEL EJÉRCITO;01;ORGANISMOS DE SALUD DEL EJÉRCITO;22;BIENES Y SERVICIOS DE CONSUMO;03;Combustibles y Lubricantes;003;Para Calefacción;;;27.540;27.540
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;03;ORGANISMOS DE SALUD DEL EJÉRCITO;01;ORGANISMOS DE SALUD DEL EJÉRCITO;22;BIENES Y SERVICIOS DE CONSUMO;03;Combustibles y Lubricantes;999;Para Otros;;;0;826
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;03;ORGANISMOS DE SALUD DEL EJÉRCITO;01;ORGANISMOS DE SALUD DEL EJÉRCITO;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;001;Materiales de Oficina;;;32.141;278.105
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;03;ORGANISMOS DE SALUD DEL EJÉRCITO;01;ORGANISMOS DE SALUD DEL EJÉRCITO;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;002;Textos y Otros Materiales de Enseñanza;;;0;5.008
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;03;ORGANISMOS DE SALUD DEL EJÉRCITO;01;ORGANISMOS DE SALUD DEL EJÉRCITO;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;003;Productos Químicos;;;262.987;3.125.132
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;03;ORGANISMOS DE SALUD DEL EJÉRCITO;01;ORGANISMOS DE SALUD DEL EJÉRCITO;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;004;Productos Farmacéuticos;;;190.549;4.760.622
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;03;ORGANISMOS DE SALUD DEL EJÉRCITO;01;ORGANISMOS DE SALUD DEL EJÉRCITO;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;005;Materiales y Utiles Quirúrgicos;;;723.895;8.657.429
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;03;ORGANISMOS DE SALUD DEL EJÉRCITO;01;ORGANISMOS DE SALUD DEL EJÉRCITO;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;006;Fertilizantes, Insecticidas, Fungicidas y Otros;;;0;493
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;03;ORGANISMOS DE SALUD DEL EJÉRCITO;01;ORGANISMOS DE SALUD DEL EJÉRCITO;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;007;Materiales y Útiles de Aseo;;;20.045;296.523
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;03;ORGANISMOS DE SALUD DEL EJÉRCITO;01;ORGANISMOS DE SALUD DEL EJÉRCITO;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;008;Menaje para Oficina, Casino y Otros;;;-104;582
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;03;ORGANISMOS DE SALUD DEL EJÉRCITO;01;ORGANISMOS DE SALUD DEL EJÉRCITO;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;009;Insumos, Repuestos y Accesorios Computacionales;;;11.934;115.671
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;03;ORGANISMOS DE SALUD DEL EJÉRCITO;01;ORGANISMOS DE SALUD DEL EJÉRCITO;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;010;Materiales para Mantenimiento y Reparaciones de Inmuebles;;;12.065;136.512
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;03;ORGANISMOS DE SALUD DEL EJÉRCITO;01;ORGANISMOS DE SALUD DEL EJÉRCITO;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;011;Repuestos y Accesorios para Mantenimiento y Reparaciones de Vehículos;;;2.620;9.653
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;03;ORGANISMOS DE SALUD DEL EJÉRCITO;01;ORGANISMOS DE SALUD DEL EJÉRCITO;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;012;Otros Materiales, Repuestos y Útiles Diversos;;;23.955;210.670
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;03;ORGANISMOS DE SALUD DEL EJÉRCITO;01;ORGANISMOS DE SALUD DEL EJÉRCITO;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;013;Equipos Menores;;;611;15.614
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;03;ORGANISMOS DE SALUD DEL EJÉRCITO;01;ORGANISMOS DE SALUD DEL EJÉRCITO;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;014;Productos Elaborados de Cuero, Caucho y Plásticos;;;1.314;13.495
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;03;ORGANISMOS DE SALUD DEL EJÉRCITO;01;ORGANISMOS DE SALUD DEL EJÉRCITO;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;999;Otros;;;896;9.396
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;03;ORGANISMOS DE SALUD DEL EJÉRCITO;01;ORGANISMOS DE SALUD DEL EJÉRCITO;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;001;Electricidad;;;16.132;1.067.803
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;03;ORGANISMOS DE SALUD DEL EJÉRCITO;01;ORGANISMOS DE SALUD DEL EJÉRCITO;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;002;Agua;;;3.961;160.509
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;03;ORGANISMOS DE SALUD DEL EJÉRCITO;01;ORGANISMOS DE SALUD DEL EJÉRCITO;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;003;Gas;;;1.182;386.070
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;03;ORGANISMOS DE SALUD DEL EJÉRCITO;01;ORGANISMOS DE SALUD DEL EJÉRCITO;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;004;Correo;;;1.219;10.526
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;03;ORGANISMOS DE SALUD DEL EJÉRCITO;01;ORGANISMOS DE SALUD DEL EJÉRCITO;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;005;Telefonía Fija;;;7.623;78.018
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;03;ORGANISMOS DE SALUD DEL EJÉRCITO;01;ORGANISMOS DE SALUD DEL EJÉRCITO;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;006;Telefonía Celular;;;1.526;21.557
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;03;ORGANISMOS DE SALUD DEL EJÉRCITO;01;ORGANISMOS DE SALUD DEL EJÉRCITO;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;007;Acceso a Internet;;;5.055;61.597
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;03;ORGANISMOS DE SALUD DEL EJÉRCITO;01;ORGANISMOS DE SALUD DEL EJÉRCITO;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;008;Enlaces de Telecomunicaciones;;;53;34.320
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;03;ORGANISMOS DE SALUD DEL EJÉRCITO;01;ORGANISMOS DE SALUD DEL EJÉRCITO;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;999;Otros;;;155;19.193
2021;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;03;ORGANISMOS DE SALUD DEL EJÉRCITO;01;ORGANISMOS DE SALUD DEL EJÉRCITO;22;BIENES Y SERVICIOS DE CONSUMO;06;Mantenimiento y Reparaciones;001;Mantenimiento y Reparación de Edificaciones;;;94.224;267.248
