﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Subtítulo;Nombre Subtítulo;Monto Ley Inicial;Monto Ley Vigente a JULIO
2023;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;22;SERVICIO AEROFOTOGRAMÉTRICO DE LA FACH;21;GASTOS EN PERSONAL;862.587;862.587
2023;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;22;SERVICIO AEROFOTOGRAMÉTRICO DE LA FACH;22;BIENES Y SERVICIOS DE CONSUMO;1.254.624;1.254.624
2023;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;22;SERVICIO AEROFOTOGRAMÉTRICO DE LA FACH;23;PRESTACIONES DE SEGURIDAD SOCIAL;10;10
2023;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;22;SERVICIO AEROFOTOGRAMÉTRICO DE LA FACH;25;INTEGROS AL FISCO;1.320;80.393
2023;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;22;SERVICIO AEROFOTOGRAMÉTRICO DE LA FACH;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;318.900;318.900
2023;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;22;SERVICIO AEROFOTOGRAMÉTRICO DE LA FACH;34;SERVICIO DE LA DEUDA;10;7.463
2023;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;23;SUBSECRETARÍA PARA LAS FUERZAS ARMADAS;05;TRANSFERENCIAS CORRIENTES;0;130.412
2023;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;23;SUBSECRETARÍA PARA LAS FUERZAS ARMADAS;08;OTROS INGRESOS CORRIENTES;130;31.402
2023;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;23;SUBSECRETARÍA PARA LAS FUERZAS ARMADAS;09;APORTE FISCAL;13.430.025;17.456.601
2023;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;23;SUBSECRETARÍA PARA LAS FUERZAS ARMADAS;12;RECUPERACIÓN DE PRÉSTAMOS;0;10
2023;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;23;SUBSECRETARÍA PARA LAS FUERZAS ARMADAS;15;SALDO INICIAL DE CAJA;10;141.035
2023;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;23;SUBSECRETARÍA PARA LAS FUERZAS ARMADAS;21;GASTOS EN PERSONAL;10.782.692;10.753.968
2023;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;23;SUBSECRETARÍA PARA LAS FUERZAS ARMADAS;22;BIENES Y SERVICIOS DE CONSUMO;1.598.368;1.598.368
2023;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;23;SUBSECRETARÍA PARA LAS FUERZAS ARMADAS;23;PRESTACIONES DE SEGURIDAD SOCIAL;20;136.900
2023;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;23;SUBSECRETARÍA PARA LAS FUERZAS ARMADAS;24;TRANSFERENCIAS CORRIENTES;692.890;4.772.994
2023;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;23;SUBSECRETARÍA PARA LAS FUERZAS ARMADAS;25;INTEGROS AL FISCO;10;10
2023;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;23;SUBSECRETARÍA PARA LAS FUERZAS ARMADAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;356.175;356.175
2023;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;23;SUBSECRETARÍA PARA LAS FUERZAS ARMADAS;34;SERVICIO DE LA DEUDA;10;141.045
2023;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;24;SUBSECRETARÍA DE DEFENSA;05;TRANSFERENCIAS CORRIENTES;0;17.127
2023;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;24;SUBSECRETARÍA DE DEFENSA;07;INGRESOS DE OPERACIÓN;41.560;41.560
2023;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;24;SUBSECRETARÍA DE DEFENSA;08;OTROS INGRESOS CORRIENTES;20;887
2023;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;24;SUBSECRETARÍA DE DEFENSA;09;APORTE FISCAL;5.321.847;5.321.837
2023;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;24;SUBSECRETARÍA DE DEFENSA;12;RECUPERACIÓN DE PRÉSTAMOS;0;10
2023;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;24;SUBSECRETARÍA DE DEFENSA;15;SALDO INICIAL DE CAJA;20;94.769
2023;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;24;SUBSECRETARÍA DE DEFENSA;21;GASTOS EN PERSONAL;4.319.609;4.319.609
2023;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;24;SUBSECRETARÍA DE DEFENSA;22;BIENES Y SERVICIOS DE CONSUMO;707.288;724.415
2023;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;24;SUBSECRETARÍA DE DEFENSA;23;PRESTACIONES DE SEGURIDAD SOCIAL;10;10
2023;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;24;SUBSECRETARÍA DE DEFENSA;24;TRANSFERENCIAS CORRIENTES;153.072;153.072
2023;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;24;SUBSECRETARÍA DE DEFENSA;25;INTEGROS AL FISCO;20;887
2023;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;24;SUBSECRETARÍA DE DEFENSA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;183.428;183.428
2023;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;24;SUBSECRETARÍA DE DEFENSA;34;SERVICIO DE LA DEUDA;20;94.769
2023;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;25;ESTADO MAYOR CONJUNTO;05;TRANSFERENCIAS CORRIENTES;0;213.429
2023;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;25;ESTADO MAYOR CONJUNTO;08;OTROS INGRESOS CORRIENTES;10;10
2023;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;25;ESTADO MAYOR CONJUNTO;09;APORTE FISCAL;8.306.226;8.279.258
2023;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;25;ESTADO MAYOR CONJUNTO;15;SALDO INICIAL DE CAJA;10;62.354
2023;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;25;ESTADO MAYOR CONJUNTO;21;GASTOS EN PERSONAL;1.148.232;1.148.232
2023;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;25;ESTADO MAYOR CONJUNTO;22;BIENES Y SERVICIOS DE CONSUMO;913.451;1.122.880
2023;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;25;ESTADO MAYOR CONJUNTO;24;TRANSFERENCIAS CORRIENTES;6.188.781;6.188.781
2023;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;25;ESTADO MAYOR CONJUNTO;25;INTEGROS AL FISCO;10;10
2023;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;25;ESTADO MAYOR CONJUNTO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;55.762;59.762
2023;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;25;ESTADO MAYOR CONJUNTO;34;SERVICIO DE LA DEUDA;10;35.386
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;05;TRANSFERENCIAS CORRIENTES;10;10
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;06;RENTAS DE LA PROPIEDAD;17.762;17.762
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;08;OTROS INGRESOS CORRIENTES;750.432;750.432
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;09;APORTE FISCAL;26.627.832;26.627.832
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;10;VENTA DE ACTIVOS NO FINANCIEROS;15.945;15.945
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;15;SALDO INICIAL DE CAJA;10;660.796
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;21;GASTOS EN PERSONAL;18.699.703;18.699.703
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;22;BIENES Y SERVICIOS DE CONSUMO;5.685.931;5.685.931
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;25;INTEGROS AL FISCO;316.504;316.504
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.709.833;2.709.833
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;34;SERVICIO DE LA DEUDA;10;660.796
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;35;SALDO FINAL DE CAJA;10;10
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;05;TRANSFERENCIAS CORRIENTES;80;80
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;06;RENTAS DE LA PROPIEDAD;180.426;180.426
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;07;INGRESOS DE OPERACIÓN;9.640.358;9.640.358
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;08;OTROS INGRESOS CORRIENTES;6.268.532;6.268.532
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;09;APORTE FISCAL;3.654.134.290;3.259.923.162
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;10;VENTA DE ACTIVOS NO FINANCIEROS;239.814;239.814
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;12;RECUPERACIÓN DE PRÉSTAMOS;14.439.337;15.766.082
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;15;SALDO INICIAL DE CAJA;80;264.858.584
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;21;GASTOS EN PERSONAL;210.030.406;210.030.406
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;22;BIENES Y SERVICIOS DE CONSUMO;14.938.523;16.589.529
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;23;PRESTACIONES DE SEGURIDAD SOCIAL;40;40
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;24;TRANSFERENCIAS CORRIENTES;2.611.452;3.098.235
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;25;INTEGROS AL FISCO;2.020.685;2.020.685
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;26.756.987;46.949.043
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;31;INICIATIVAS DE INVERSIÓN;2.792.683.304;2.587.662.878
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;32;PRÉSTAMOS;60;60
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;33;TRANSFERENCIAS DE CAPITAL;635.861.280;419.941.238
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;34;SERVICIO DE LA DEUDA;80;270.584.824
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;35;SALDO FINAL DE CAJA;100;100
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;03;DIRECCIÓN GENERAL DE CONCESIONES DE OBRAS PÚBLICAS;05;TRANSFERENCIAS CORRIENTES;479.432;479.432
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;03;DIRECCIÓN GENERAL DE CONCESIONES DE OBRAS PÚBLICAS;07;INGRESOS DE OPERACIÓN;30.506.179;30.506.179
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;03;DIRECCIÓN GENERAL DE CONCESIONES DE OBRAS PÚBLICAS;08;OTROS INGRESOS CORRIENTES;40.933.874;40.933.874
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;03;DIRECCIÓN GENERAL DE CONCESIONES DE OBRAS PÚBLICAS;09;APORTE FISCAL;151.254.727;228.745.813
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;03;DIRECCIÓN GENERAL DE CONCESIONES DE OBRAS PÚBLICAS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;844.287.850;1.020.287.850
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;03;DIRECCIÓN GENERAL DE CONCESIONES DE OBRAS PÚBLICAS;15;SALDO INICIAL DE CAJA;10;75.651.595
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;03;DIRECCIÓN GENERAL DE CONCESIONES DE OBRAS PÚBLICAS;21;GASTOS EN PERSONAL;14.441.860;14.441.860
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;03;DIRECCIÓN GENERAL DE CONCESIONES DE OBRAS PÚBLICAS;22;BIENES Y SERVICIOS DE CONSUMO;1.155.221;1.295.221
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;03;DIRECCIÓN GENERAL DE CONCESIONES DE OBRAS PÚBLICAS;25;INTEGROS AL FISCO;20;20
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;03;DIRECCIÓN GENERAL DE CONCESIONES DE OBRAS PÚBLICAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;200.431;200.431
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;03;DIRECCIÓN GENERAL DE CONCESIONES DE OBRAS PÚBLICAS;31;INICIATIVAS DE INVERSIÓN;453.554.155;711.304.736
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;03;DIRECCIÓN GENERAL DE CONCESIONES DE OBRAS PÚBLICAS;33;TRANSFERENCIAS DE CAPITAL;598.110.365;598.110.365
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;03;DIRECCIÓN GENERAL DE CONCESIONES DE OBRAS PÚBLICAS;34;SERVICIO DE LA DEUDA;10;71.252.100
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;03;DIRECCIÓN GENERAL DE CONCESIONES DE OBRAS PÚBLICAS;35;SALDO FINAL DE CAJA;10;10
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;04;DIRECCIÓN GENERAL DE AGUAS;05;TRANSFERENCIAS CORRIENTES;10;10
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;04;DIRECCIÓN GENERAL DE AGUAS;06;RENTAS DE LA PROPIEDAD;5.528;5.528
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;04;DIRECCIÓN GENERAL DE AGUAS;08;OTROS INGRESOS CORRIENTES;226.651;226.651
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;04;DIRECCIÓN GENERAL DE AGUAS;09;APORTE FISCAL;33.662.678;33.823.598
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;04;DIRECCIÓN GENERAL DE AGUAS;10;VENTA DE ACTIVOS NO FINANCIEROS;19.134;19.134
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;04;DIRECCIÓN GENERAL DE AGUAS;12;RECUPERACIÓN DE PRÉSTAMOS;63.331;63.331
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;04;DIRECCIÓN GENERAL DE AGUAS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;6.328.053;6.328.053
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;04;DIRECCIÓN GENERAL DE AGUAS;15;SALDO INICIAL DE CAJA;10;2.199.418
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;04;DIRECCIÓN GENERAL DE AGUAS;21;GASTOS EN PERSONAL;20.017.902;20.017.902
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;04;DIRECCIÓN GENERAL DE AGUAS;22;BIENES Y SERVICIOS DE CONSUMO;1.781.529;1.781.529
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;04;DIRECCIÓN GENERAL DE AGUAS;24;TRANSFERENCIAS CORRIENTES;153.665;314.585
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;04;DIRECCIÓN GENERAL DE AGUAS;25;INTEGROS AL FISCO;216.031;216.031
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;04;DIRECCIÓN GENERAL DE AGUAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.458.085;2.458.085
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;04;DIRECCIÓN GENERAL DE AGUAS;31;INICIATIVAS DE INVERSIÓN;15.146.653;15.146.653
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;04;DIRECCIÓN GENERAL DE AGUAS;32;PRÉSTAMOS;10;10
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;04;DIRECCIÓN GENERAL DE AGUAS;33;TRANSFERENCIAS DE CAPITAL;531.500;531.500
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;04;DIRECCIÓN GENERAL DE AGUAS;34;SERVICIO DE LA DEUDA;10;2.199.418
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;04;DIRECCIÓN GENERAL DE AGUAS;35;SALDO FINAL DE CAJA;10;10
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;05;INSTITUTO NACIONAL DE HIDRÁULICA;05;TRANSFERENCIAS CORRIENTES;10;10
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;05;INSTITUTO NACIONAL DE HIDRÁULICA;06;RENTAS DE LA PROPIEDAD;3.083;3.083
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;05;INSTITUTO NACIONAL DE HIDRÁULICA;07;INGRESOS DE OPERACIÓN;318.511;318.511
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;05;INSTITUTO NACIONAL DE HIDRÁULICA;08;OTROS INGRESOS CORRIENTES;12.758;46.275
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;05;INSTITUTO NACIONAL DE HIDRÁULICA;09;APORTE FISCAL;2.300.445;2.325.153
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;05;INSTITUTO NACIONAL DE HIDRÁULICA;10;VENTA DE ACTIVOS NO FINANCIEROS;3.189;3.189
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;05;INSTITUTO NACIONAL DE HIDRÁULICA;12;RECUPERACIÓN DE PRÉSTAMOS;26.575;22.463
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;05;INSTITUTO NACIONAL DE HIDRÁULICA;15;SALDO INICIAL DE CAJA;10;49.442
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;05;INSTITUTO NACIONAL DE HIDRÁULICA;21;GASTOS EN PERSONAL;1.981.546;1.951.023
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;05;INSTITUTO NACIONAL DE HIDRÁULICA;22;BIENES Y SERVICIOS DE CONSUMO;260.607;260.607
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;05;INSTITUTO NACIONAL DE HIDRÁULICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;88.748
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;05;INSTITUTO NACIONAL DE HIDRÁULICA;25;INTEGROS AL FISCO;23.397;23.397
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;05;INSTITUTO NACIONAL DE HIDRÁULICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;80.111;80.111
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;05;INSTITUTO NACIONAL DE HIDRÁULICA;31;INICIATIVAS DE INVERSIÓN;318.900;318.900
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;05;INSTITUTO NACIONAL DE HIDRÁULICA;34;SERVICIO DE LA DEUDA;10;45.330
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;05;INSTITUTO NACIONAL DE HIDRÁULICA;35;SALDO FINAL DE CAJA;10;10
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;07;SUPERINTENDENCIA DE SERVICIOS SANITARIOS;05;TRANSFERENCIAS CORRIENTES;10;10
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;07;SUPERINTENDENCIA DE SERVICIOS SANITARIOS;08;OTROS INGRESOS CORRIENTES;97.797;97.797
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;07;SUPERINTENDENCIA DE SERVICIOS SANITARIOS;09;APORTE FISCAL;14.232.225;14.232.225
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;07;SUPERINTENDENCIA DE SERVICIOS SANITARIOS;10;VENTA DE ACTIVOS NO FINANCIEROS;22.323;22.323
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;07;SUPERINTENDENCIA DE SERVICIOS SANITARIOS;15;SALDO INICIAL DE CAJA;10;1.537.375
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;07;SUPERINTENDENCIA DE SERVICIOS SANITARIOS;21;GASTOS EN PERSONAL;9.672.079;9.672.079
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;07;SUPERINTENDENCIA DE SERVICIOS SANITARIOS;22;BIENES Y SERVICIOS DE CONSUMO;3.830.868;3.830.868
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;07;SUPERINTENDENCIA DE SERVICIOS SANITARIOS;25;INTEGROS AL FISCO;74.421;74.421
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;07;SUPERINTENDENCIA DE SERVICIOS SANITARIOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;547.305;547.305
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;07;SUPERINTENDENCIA DE SERVICIOS SANITARIOS;31;INICIATIVAS DE INVERSIÓN;227.672;227.672
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;07;SUPERINTENDENCIA DE SERVICIOS SANITARIOS;34;SERVICIO DE LA DEUDA;10;1.537.375
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;07;SUPERINTENDENCIA DE SERVICIOS SANITARIOS;35;SALDO FINAL DE CAJA;10;10
2023;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;01;SUBSECRETARÍA DE AGRICULTURA;05;TRANSFERENCIAS CORRIENTES;3.965.363;3.965.363
2023;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;01;SUBSECRETARÍA DE AGRICULTURA;08;OTROS INGRESOS CORRIENTES;94.586;94.839
2023;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;01;SUBSECRETARÍA DE AGRICULTURA;09;APORTE FISCAL;67.471.121;67.011.121
2023;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;01;SUBSECRETARÍA DE AGRICULTURA;12;RECUPERACIÓN DE PRÉSTAMOS;20;20
2023;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;01;SUBSECRETARÍA DE AGRICULTURA;21;GASTOS EN PERSONAL;7.844.924;7.844.924
2023;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;01;SUBSECRETARÍA DE AGRICULTURA;22;BIENES Y SERVICIOS DE CONSUMO;1.069.005;1.069.005
2023;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;01;SUBSECRETARÍA DE AGRICULTURA;23;PRESTACIONES DE SEGURIDAD SOCIAL;10;10
2023;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;01;SUBSECRETARÍA DE AGRICULTURA;24;TRANSFERENCIAS CORRIENTES;62.276.984;61.816.984
2023;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;01;SUBSECRETARÍA DE AGRICULTURA;25;INTEGROS AL FISCO;84.363;84.616
2023;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;01;SUBSECRETARÍA DE AGRICULTURA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;255.784;255.784
2023;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;01;SUBSECRETARÍA DE AGRICULTURA;34;SERVICIO DE LA DEUDA;20;20
2023;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;02;OFICINA DE ESTUDIOS Y POLÍTICAS AGRARIAS;05;TRANSFERENCIAS CORRIENTES;10;10
2023;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;02;OFICINA DE ESTUDIOS Y POLÍTICAS AGRARIAS;08;OTROS INGRESOS CORRIENTES;38.043;38.043
2023;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;02;OFICINA DE ESTUDIOS Y POLÍTICAS AGRARIAS;09;APORTE FISCAL;7.587.926;7.587.926
2023;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;02;OFICINA DE ESTUDIOS Y POLÍTICAS AGRARIAS;12;RECUPERACIÓN DE PRÉSTAMOS;10;10
2023;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;02;OFICINA DE ESTUDIOS Y POLÍTICAS AGRARIAS;21;GASTOS EN PERSONAL;4.646.384;4.646.384
