﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de DICIEMBRE;Ejecución a DICIEMBRE
2020;Diciembre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;26;OTROS GASTOS CORRIENTES;0;1.485
2020;Diciembre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;31.034;112.408
2020;Diciembre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;0;121.195
2020;Diciembre;PESOS;23;MINISTERIO PÚBLICO;08;OTROS INGRESOS CORRIENTES;347.931;3.052.062
2020;Diciembre;PESOS;23;MINISTERIO PÚBLICO;09;APORTE FISCAL;20.299.737;205.362.759
2020;Diciembre;PESOS;23;MINISTERIO PÚBLICO;10;VENTA DE ACTIVOS NO FINANCIEROS;0;255
2020;Diciembre;PESOS;23;MINISTERIO PÚBLICO;12;RECUPERACIÓN DE PRÉSTAMOS;0;291.308
2020;Diciembre;PESOS;23;MINISTERIO PÚBLICO;21;GASTOS EN PERSONAL;12.148.518;163.173.020
2020;Diciembre;PESOS;23;MINISTERIO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;7.462.620;35.504.009
2020;Diciembre;PESOS;23;MINISTERIO PÚBLICO;23;PRESTACIONES DE SEGURIDAD SOCIAL;39.238;156.932
2020;Diciembre;PESOS;23;MINISTERIO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;42.392;881.459
2020;Diciembre;PESOS;23;MINISTERIO PÚBLICO;25;INTEGROS AL FISCO;2;462
2020;Diciembre;PESOS;23;MINISTERIO PÚBLICO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;697.145;1.523.678
2020;Diciembre;PESOS;23;MINISTERIO PÚBLICO;31;INICIATIVAS DE INVERSIÓN;2.389.141;8.488.163
2020;Diciembre;PESOS;23;MINISTERIO PÚBLICO;34;SERVICIO DE LA DEUDA;0;893.038
2020;Diciembre;PESOS;24;MINISTERIO DE ENERGÍA;06;RENTAS DE LA PROPIEDAD;12.295;364.734
2020;Diciembre;PESOS;24;MINISTERIO DE ENERGÍA;07;INGRESOS DE OPERACIÓN;240.190;2.600.755
2020;Diciembre;PESOS;24;MINISTERIO DE ENERGÍA;08;OTROS INGRESOS CORRIENTES;-2.552.716;1.017.940
2020;Diciembre;PESOS;24;MINISTERIO DE ENERGÍA;09;APORTE FISCAL;32.110.559;117.922.066
2020;Diciembre;PESOS;24;MINISTERIO DE ENERGÍA;12;RECUPERACIÓN DE PRÉSTAMOS;676;961.018
2020;Diciembre;PESOS;24;MINISTERIO DE ENERGÍA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1.567.559;1.567.559
2020;Diciembre;PESOS;24;MINISTERIO DE ENERGÍA;21;GASTOS EN PERSONAL;4.358.888;38.598.196
2020;Diciembre;PESOS;24;MINISTERIO DE ENERGÍA;22;BIENES Y SERVICIOS DE CONSUMO;2.124.882;8.797.650
2020;Diciembre;PESOS;24;MINISTERIO DE ENERGÍA;23;PRESTACIONES DE SEGURIDAD SOCIAL;59.275;564.825
2020;Diciembre;PESOS;24;MINISTERIO DE ENERGÍA;24;TRANSFERENCIAS CORRIENTES;1.265.644;64.196.214
2020;Diciembre;PESOS;24;MINISTERIO DE ENERGÍA;25;INTEGROS AL FISCO;0;2.860.763
2020;Diciembre;PESOS;24;MINISTERIO DE ENERGÍA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;177.550;788.922
2020;Diciembre;PESOS;24;MINISTERIO DE ENERGÍA;31;INICIATIVAS DE INVERSIÓN;0;917.104
2020;Diciembre;PESOS;24;MINISTERIO DE ENERGÍA;33;TRANSFERENCIAS DE CAPITAL;1.567.559;9.601.129
2020;Diciembre;PESOS;24;MINISTERIO DE ENERGÍA;34;SERVICIO DE LA DEUDA;0;1.567.975
2020;Diciembre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;08;OTROS INGRESOS CORRIENTES;133.571;4.566.376
2020;Diciembre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;09;APORTE FISCAL;9.168.213;59.804.237
2020;Diciembre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;10;VENTA DE ACTIVOS NO FINANCIEROS;0;2.493
2020;Diciembre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;12;RECUPERACIÓN DE PRÉSTAMOS;0;370.832
2020;Diciembre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;21;GASTOS EN PERSONAL;4.205.066;38.228.382
2020;Diciembre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;22;BIENES Y SERVICIOS DE CONSUMO;1.083.877;6.550.797
2020;Diciembre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;23;PRESTACIONES DE SEGURIDAD SOCIAL;62.087;62.087
2020;Diciembre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;24;TRANSFERENCIAS CORRIENTES;3.599.792;13.142.869
2020;Diciembre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;25;INTEGROS AL FISCO;3.154.420;5.374.928
2020;Diciembre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;26;OTROS GASTOS CORRIENTES;0;5.150
2020;Diciembre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;370.599;1.357.559
2020;Diciembre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;33;TRANSFERENCIAS DE CAPITAL;0;90.000
2020;Diciembre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;34;SERVICIO DE LA DEUDA;21.139;806.686
2020;Diciembre;PESOS;26;MINISTERIO DEL DEPORTE;05;TRANSFERENCIAS CORRIENTES;1.703.559;12.167.523
2020;Diciembre;PESOS;26;MINISTERIO DEL DEPORTE;06;RENTAS DE LA PROPIEDAD;60;901
2020;Diciembre;PESOS;26;MINISTERIO DEL DEPORTE;07;INGRESOS DE OPERACIÓN;134.533;507.936
2020;Diciembre;PESOS;26;MINISTERIO DEL DEPORTE;08;OTROS INGRESOS CORRIENTES;107.464;1.871.736
2020;Diciembre;PESOS;26;MINISTERIO DEL DEPORTE;09;APORTE FISCAL;13.062.475;94.494.528
2020;Diciembre;PESOS;26;MINISTERIO DEL DEPORTE;10;VENTA DE ACTIVOS NO FINANCIEROS;0;1.570
2020;Diciembre;PESOS;26;MINISTERIO DEL DEPORTE;12;RECUPERACIÓN DE PRÉSTAMOS;0;233.127
2020;Diciembre;PESOS;26;MINISTERIO DEL DEPORTE;21;GASTOS EN PERSONAL;3.504.267;29.322.823
2020;Diciembre;PESOS;26;MINISTERIO DEL DEPORTE;22;BIENES Y SERVICIOS DE CONSUMO;799.180;4.514.474
2020;Diciembre;PESOS;26;MINISTERIO DEL DEPORTE;23;PRESTACIONES DE SEGURIDAD SOCIAL;258.748;301.994
2020;Diciembre;PESOS;26;MINISTERIO DEL DEPORTE;24;TRANSFERENCIAS CORRIENTES;7.180.898;51.282.468
2020;Diciembre;PESOS;26;MINISTERIO DEL DEPORTE;25;INTEGROS AL FISCO;1.483.244;1.501.865
2020;Diciembre;PESOS;26;MINISTERIO DEL DEPORTE;26;OTROS GASTOS CORRIENTES;1.102.373;1.102.373
2020;Diciembre;PESOS;26;MINISTERIO DEL DEPORTE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;237.039;503.499
2020;Diciembre;PESOS;26;MINISTERIO DEL DEPORTE;31;INICIATIVAS DE INVERSIÓN;2.152.034;8.484.132
2020;Diciembre;PESOS;26;MINISTERIO DEL DEPORTE;33;TRANSFERENCIAS DE CAPITAL;5.072.220;16.086.966
2020;Diciembre;PESOS;26;MINISTERIO DEL DEPORTE;34;SERVICIO DE LA DEUDA;0;111.959
2020;Diciembre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;08;OTROS INGRESOS CORRIENTES;869.557;2.062.734
2020;Diciembre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;09;APORTE FISCAL;2.506.873;69.606.149
2020;Diciembre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;12;RECUPERACIÓN DE PRÉSTAMOS;311.742;311.742
2020;Diciembre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;21;GASTOS EN PERSONAL;2.013.795;16.952.438
2020;Diciembre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;22;BIENES Y SERVICIOS DE CONSUMO;905.049;3.731.022
2020;Diciembre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;23;PRESTACIONES DE SEGURIDAD SOCIAL;170.864;170.864
2020;Diciembre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;24;TRANSFERENCIAS CORRIENTES;1.971.752;37.295.732
2020;Diciembre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;25;INTEGROS AL FISCO;0;13.002.462
2020;Diciembre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;26;OTROS GASTOS CORRIENTES;12.007;87.312
2020;Diciembre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;78.469;229.291
2020;Diciembre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;34;SERVICIO DE LA DEUDA;-802;1.082.391
2020;Diciembre;PESOS;28;SERVICIO ELECTORAL;08;OTROS INGRESOS CORRIENTES;1.031;260.985
2020;Diciembre;PESOS;28;SERVICIO ELECTORAL;09;APORTE FISCAL;12.462.233;73.656.054
2020;Diciembre;PESOS;28;SERVICIO ELECTORAL;21;GASTOS EN PERSONAL;3.384.450;18.387.232
2020;Diciembre;PESOS;28;SERVICIO ELECTORAL;22;BIENES Y SERVICIOS DE CONSUMO;19.035.137;46.061.381
2020;Diciembre;PESOS;28;SERVICIO ELECTORAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;41.143;320.885
2020;Diciembre;PESOS;28;SERVICIO ELECTORAL;24;TRANSFERENCIAS CORRIENTES;53.649;53.649
2020;Diciembre;PESOS;28;SERVICIO ELECTORAL;26;OTROS GASTOS CORRIENTES;0;41.370
2020;Diciembre;PESOS;28;SERVICIO ELECTORAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;110.246;367.458
2020;Diciembre;PESOS;28;SERVICIO ELECTORAL;34;SERVICIO DE LA DEUDA;0;940.747
2020;Diciembre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;05;TRANSFERENCIAS CORRIENTES;476.486;1.148.346
2020;Diciembre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;07;INGRESOS DE OPERACIÓN;8.551;92.916
2020;Diciembre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;08;OTROS INGRESOS CORRIENTES;301.376;2.551.021
2020;Diciembre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;09;APORTE FISCAL;27.261.873;169.798.910
2020;Diciembre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;12;RECUPERACIÓN DE PRÉSTAMOS;-12.688;1.231.782
2020;Diciembre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;8.900
2020;Diciembre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;21;GASTOS EN PERSONAL;7.232.152;56.671.143
2020;Diciembre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;22;BIENES Y SERVICIOS DE CONSUMO;3.959.896;17.940.042
2020;Diciembre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;23;PRESTACIONES DE SEGURIDAD SOCIAL;470.453;754.689
2020;Diciembre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;24;TRANSFERENCIAS CORRIENTES;17.352.285;88.364.472
2020;Diciembre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;25;INTEGROS AL FISCO;222.167;4.932.610
2020;Diciembre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;620.950;2.113.186
2020;Diciembre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;31;INICIATIVAS DE INVERSIÓN;899.874;2.439.497
2020;Diciembre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;33;TRANSFERENCIAS DE CAPITAL;68.472;1.570.369
2020;Diciembre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;34;SERVICIO DE LA DEUDA;0;5.102.608
2020;Diciembre;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;05;TRANSFERENCIAS CORRIENTES;120.840;330.740
2020;Diciembre;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;08;OTROS INGRESOS CORRIENTES;275.198;8.006.327
2020;Diciembre;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;09;APORTE FISCAL;42.386.637;366.101.333
2020;Diciembre;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;21;GASTOS EN PERSONAL;1.703.061;14.651.480
2020;Diciembre;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;22;BIENES Y SERVICIOS DE CONSUMO;1.178.503;2.731.614
2020;Diciembre;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;23;PRESTACIONES DE SEGURIDAD SOCIAL;117.080;117.080
2020;Diciembre;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;24;TRANSFERENCIAS CORRIENTES;48.178.812;356.350.253
2020;Diciembre;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;25;INTEGROS AL FISCO;0;486.845
2020;Diciembre;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;26;OTROS GASTOS CORRIENTES;130.198;130.198
2020;Diciembre;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;306.723;422.497
2020;Diciembre;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;33;TRANSFERENCIAS DE CAPITAL;3.769.721;8.323.525
2020;Diciembre;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;34;SERVICIO DE LA DEUDA;-139.637;8.449.536
2020;Diciembre;PESOS;50;TESORO PÚBLICO;01;IMPUESTOS;3.498.091.333;32.302.484.235
2020;Diciembre;PESOS;50;TESORO PÚBLICO;05;TRANSFERENCIAS CORRIENTES;16.511.532;1.162.243.582
2020;Diciembre;PESOS;50;TESORO PÚBLICO;06;RENTAS DE LA PROPIEDAD;3.040.749;339.015.722
2020;Diciembre;PESOS;50;TESORO PÚBLICO;07;INGRESOS DE OPERACIÓN;1.092.199;24.668.922
2020;Diciembre;PESOS;50;TESORO PÚBLICO;08;OTROS INGRESOS CORRIENTES;38.479.296;683.108.973
2020;Diciembre;PESOS;50;TESORO PÚBLICO;09;APORTE FISCAL;6.273.300;373.190.981
2020;Diciembre;PESOS;50;TESORO PÚBLICO;10;VENTA DE ACTIVOS NO FINANCIEROS;7.698;138.737
2020;Diciembre;PESOS;50;TESORO PÚBLICO;11;VENTA DE ACTIVOS FINANCIEROS;1.678.566.663;14.064.047.691
2020;Diciembre;PESOS;50;TESORO PÚBLICO;12;RECUPERACIÓN DE PRÉSTAMOS;1.497;43.805
2020;Diciembre;PESOS;50;TESORO PÚBLICO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;7.400.000;122.331.871
2020;Diciembre;PESOS;50;TESORO PÚBLICO;14;ENDEUDAMIENTO;327.936.551;12.942.946.565
2020;Diciembre;PESOS;50;TESORO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;8.142;109.153
2020;Diciembre;PESOS;50;TESORO PÚBLICO;23;PRESTACIONES DE SEGURIDAD SOCIAL;25.857.355;286.872.336
2020;Diciembre;PESOS;50;TESORO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;672.266.241;6.597.547.486
2020;Diciembre;PESOS;50;TESORO PÚBLICO;26;OTROS GASTOS CORRIENTES;5.789.610;56.639.041
2020;Diciembre;PESOS;50;TESORO PÚBLICO;27;APORTE FISCAL LIBRE;4.088.120.331;41.213.155.328
2020;Diciembre;PESOS;50;TESORO PÚBLICO;28;APORTE FISCAL PARA SERVICIO DE LA DEUDA;11.534.457;230.854.181
2020;Diciembre;PESOS;50;TESORO PÚBLICO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;274.310.705;3.083.940.126
2020;Diciembre;PESOS;50;TESORO PÚBLICO;32;PRÉSTAMOS;66.637.190;1.123.573.005
2020;Diciembre;PESOS;50;TESORO PÚBLICO;33;TRANSFERENCIAS DE CAPITAL;84.714.461;1.047.973.349
2020;Diciembre;PESOS;50;TESORO PÚBLICO;34;SERVICIO DE LA DEUDA;569.087.907;8.833.099.112
