﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Programa;Nombre Programa;Subtítulo;Nombre Subtítulo;Item;Nombre Item;Asignación;Nombre Asignación;Monto Ley Inicial;Monto Ley Vigente a ABRIL
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;01;ADMINISTRACIÓN Y EJECUCIÓN DE OBRAS PÚBLICAS;35;SALDO FINAL DE CAJA;;;;;10.000;10.000
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;02;DIRECCIÓN DE ARQUITECTURA;06;RENTAS DE LA PROPIEDAD;;;;;26.695;26.695
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;02;DIRECCIÓN DE ARQUITECTURA;07;INGRESOS DE OPERACIÓN;;;;;2.654;2.654
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;02;DIRECCIÓN DE ARQUITECTURA;08;OTROS INGRESOS CORRIENTES;;;;;165.868;165.868
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;02;DIRECCIÓN DE ARQUITECTURA;08;OTROS INGRESOS CORRIENTES;01;Recuperaciones y Reembolsos por Licencias Médicas;;;165.868;165.868
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;02;DIRECCIÓN DE ARQUITECTURA;09;APORTE FISCAL;;;;;36.544.334;36.544.334
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;02;DIRECCIÓN DE ARQUITECTURA;09;APORTE FISCAL;01;Libre;;;36.544.334;36.544.334
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;02;DIRECCIÓN DE ARQUITECTURA;10;VENTA DE ACTIVOS NO FINANCIEROS;;;;;20.085;20.085
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;02;DIRECCIÓN DE ARQUITECTURA;10;VENTA DE ACTIVOS NO FINANCIEROS;03;Vehículos;;;20.085;20.085
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;02;DIRECCIÓN DE ARQUITECTURA;15;SALDO INICIAL DE CAJA;;;;;10.000;10.000
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;02;DIRECCIÓN DE ARQUITECTURA;21;GASTOS EN PERSONAL;;;;;10.132.850;10.132.850
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;02;DIRECCIÓN DE ARQUITECTURA;22;BIENES Y SERVICIOS DE CONSUMO;;;;;576.078;576.078
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;02;DIRECCIÓN DE ARQUITECTURA;23;PRESTACIONES DE SEGURIDAD SOCIAL;;;;;84.460;84.460
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;02;DIRECCIÓN DE ARQUITECTURA;23;PRESTACIONES DE SEGURIDAD SOCIAL;01;Prestaciones Previsionales;;;84.460;84.460
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;02;DIRECCIÓN DE ARQUITECTURA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;;;;;111.887;111.887
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;02;DIRECCIÓN DE ARQUITECTURA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;03;Vehículos;;;16.480;16.480
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;02;DIRECCIÓN DE ARQUITECTURA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;04;Mobiliario y Otros;;;27.005;27.005
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;02;DIRECCIÓN DE ARQUITECTURA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;05;Máquinas y Equipos;;;17.644;17.644
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;02;DIRECCIÓN DE ARQUITECTURA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;06;Equipos Informáticos;;;24.801;24.801
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;02;DIRECCIÓN DE ARQUITECTURA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;07;Programas Informáticos;;;25.957;25.957
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;02;DIRECCIÓN DE ARQUITECTURA;31;INICIATIVAS DE INVERSIÓN;;;;;25.853.361;25.853.361
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;02;DIRECCIÓN DE ARQUITECTURA;31;INICIATIVAS DE INVERSIÓN;01;Estudios Básicos;;;391.128;391.128
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;02;DIRECCIÓN DE ARQUITECTURA;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;;;25.462.233;25.462.233
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;02;DIRECCIÓN DE ARQUITECTURA;34;SERVICIO DE LA DEUDA;;;;;1.000;1.000
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;02;DIRECCIÓN DE ARQUITECTURA;34;SERVICIO DE LA DEUDA;07;Deuda Flotante;;;1.000;1.000
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;02;DIRECCIÓN DE ARQUITECTURA;35;SALDO FINAL DE CAJA;;;;;10.000;10.000
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;03;DIRECCIÓN DE OBRAS HIDRÁULICAS;06;RENTAS DE LA PROPIEDAD;;;;;14.523;14.523
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;03;DIRECCIÓN DE OBRAS HIDRÁULICAS;07;INGRESOS DE OPERACIÓN;;;;;1.030;1.030
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;03;DIRECCIÓN DE OBRAS HIDRÁULICAS;08;OTROS INGRESOS CORRIENTES;;;;;152.749;152.749
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;03;DIRECCIÓN DE OBRAS HIDRÁULICAS;08;OTROS INGRESOS CORRIENTES;01;Recuperaciones y Reembolsos por Licencias Médicas;;;57.371;57.371
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;03;DIRECCIÓN DE OBRAS HIDRÁULICAS;08;OTROS INGRESOS CORRIENTES;02;Multas y Sanciones Pecuniarias;;;95.378;95.378
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;03;DIRECCIÓN DE OBRAS HIDRÁULICAS;09;APORTE FISCAL;;;;;145.293.764;145.293.764
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;03;DIRECCIÓN DE OBRAS HIDRÁULICAS;09;APORTE FISCAL;01;Libre;;;145.293.764;145.293.764
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;03;DIRECCIÓN DE OBRAS HIDRÁULICAS;10;VENTA DE ACTIVOS NO FINANCIEROS;;;;;16.995;16.995
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;03;DIRECCIÓN DE OBRAS HIDRÁULICAS;10;VENTA DE ACTIVOS NO FINANCIEROS;03;Vehículos;;;15.450;15.450
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;03;DIRECCIÓN DE OBRAS HIDRÁULICAS;10;VENTA DE ACTIVOS NO FINANCIEROS;04;Mobiliario y Otros;;;1.030;1.030
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;03;DIRECCIÓN DE OBRAS HIDRÁULICAS;10;VENTA DE ACTIVOS NO FINANCIEROS;06;Equipos Informáticos;;;515;515
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;03;DIRECCIÓN DE OBRAS HIDRÁULICAS;15;SALDO INICIAL DE CAJA;;;;;10.000;10.000
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;03;DIRECCIÓN DE OBRAS HIDRÁULICAS;21;GASTOS EN PERSONAL;;;;;14.971.530;14.971.530
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;03;DIRECCIÓN DE OBRAS HIDRÁULICAS;22;BIENES Y SERVICIOS DE CONSUMO;;;;;1.069.738;1.069.738
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;03;DIRECCIÓN DE OBRAS HIDRÁULICAS;23;PRESTACIONES DE SEGURIDAD SOCIAL;;;;;138.726;138.726
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;03;DIRECCIÓN DE OBRAS HIDRÁULICAS;23;PRESTACIONES DE SEGURIDAD SOCIAL;01;Prestaciones Previsionales;;;138.726;138.726
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;03;DIRECCIÓN DE OBRAS HIDRÁULICAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;;;;;115.465;115.465
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;03;DIRECCIÓN DE OBRAS HIDRÁULICAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;03;Vehículos;;;49.440;49.440
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;03;DIRECCIÓN DE OBRAS HIDRÁULICAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;04;Mobiliario y Otros;;;13.390;13.390
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;03;DIRECCIÓN DE OBRAS HIDRÁULICAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;05;Máquinas y Equipos;;;27.098;27.098
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;03;DIRECCIÓN DE OBRAS HIDRÁULICAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;06;Equipos Informáticos;;;20.633;20.633
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;03;DIRECCIÓN DE OBRAS HIDRÁULICAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;07;Programas Informáticos;;;4.904;4.904
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;03;DIRECCIÓN DE OBRAS HIDRÁULICAS;31;INICIATIVAS DE INVERSIÓN;;;;;129.182.602;129.182.602
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;03;DIRECCIÓN DE OBRAS HIDRÁULICAS;31;INICIATIVAS DE INVERSIÓN;01;Estudios Básicos;;;89.288;89.288
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;03;DIRECCIÓN DE OBRAS HIDRÁULICAS;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;;;129.093.314;129.093.314
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;03;DIRECCIÓN DE OBRAS HIDRÁULICAS;34;SERVICIO DE LA DEUDA;;;;;1.000;1.000
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;03;DIRECCIÓN DE OBRAS HIDRÁULICAS;34;SERVICIO DE LA DEUDA;07;Deuda Flotante;;;1.000;1.000
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;03;DIRECCIÓN DE OBRAS HIDRÁULICAS;35;SALDO FINAL DE CAJA;;;;;10.000;10.000
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;06;RENTAS DE LA PROPIEDAD;;;;;103.000;103.000
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;07;INGRESOS DE OPERACIÓN;;;;;8.347.128;8.347.128
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;08;OTROS INGRESOS CORRIENTES;;;;;3.285.700;3.285.700
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;08;OTROS INGRESOS CORRIENTES;01;Recuperaciones y Reembolsos por Licencias Médicas;;;401.700;401.700
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;08;OTROS INGRESOS CORRIENTES;02;Multas y Sanciones Pecuniarias;;;2.884.000;2.884.000
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;09;APORTE FISCAL;;;;;1.153.334.481;1.153.334.481
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;09;APORTE FISCAL;01;Libre;;;1.153.198.181;1.153.198.181
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;09;APORTE FISCAL;03;Servicio de la Deuda Externa;;;136.300;136.300
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;10;VENTA DE ACTIVOS NO FINANCIEROS;;;;;444.445;444.445
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;10;VENTA DE ACTIVOS NO FINANCIEROS;03;Vehículos;;;335.265;335.265
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;10;VENTA DE ACTIVOS NO FINANCIEROS;05;Máquinas y Equipos;;;109.180;109.180
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;;;;;0;5.526.870
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;;;0;5.526.870
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;013;Gobierno Regional Metropolitano de Santiago;0;5.526.870
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;15;SALDO INICIAL DE CAJA;;;;;100.000;330.000
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;21;GASTOS EN PERSONAL;;;;;99.046.243;99.046.243
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;22;BIENES Y SERVICIOS DE CONSUMO;;;;;7.276.566;7.506.566
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;23;PRESTACIONES DE SEGURIDAD SOCIAL;;;;;261.918;261.918
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;23;PRESTACIONES DE SEGURIDAD SOCIAL;01;Prestaciones Previsionales;;;261.918;261.918
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;24;TRANSFERENCIAS CORRIENTES;;;;;754.032;754.032
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;;;754.032;754.032
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;001;Compensación Tránsito con Sobrepeso;754.032;754.032
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;;;;;1.639.746;1.708.546
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;01;Terrenos;;;0;68.800
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;03;Vehículos;;;82.400;82.400
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;04;Mobiliario y Otros;;;28.627;28.627
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;05;Máquinas y Equipos;;;1.395.595;1.395.595
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;06;Equipos Informáticos;;;32.595;32.595
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;07;Programas Informáticos;;;100.529;100.529
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;31;INICIATIVAS DE INVERSIÓN;;;;;1.056.398.949;1.061.857.019
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;31;INICIATIVAS DE INVERSIÓN;01;Estudios Básicos;;;2.838.076;2.838.076
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;;;1.053.560.873;1.059.018.943
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;34;SERVICIO DE LA DEUDA;;;;;137.300;137.300
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;34;SERVICIO DE LA DEUDA;04;Intereses Deuda Externa;;;86.304;86.304
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;34;SERVICIO DE LA DEUDA;06;Otros Gastos Financieros Deuda Externa;;;49.996;49.996
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;34;SERVICIO DE LA DEUDA;07;Deuda Flotante;;;1.000;1.000
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;04;DIRECCIÓN DE VIALIDAD;35;SALDO FINAL DE CAJA;;;;;100.000;100.000
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;06;DIRECCIÓN DE OBRAS PORTUARIAS;06;RENTAS DE LA PROPIEDAD;;;;;6.822;6.822
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;06;DIRECCIÓN DE OBRAS PORTUARIAS;07;INGRESOS DE OPERACIÓN;;;;;3.605;3.605
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;06;DIRECCIÓN DE OBRAS PORTUARIAS;08;OTROS INGRESOS CORRIENTES;;;;;145.230;145.230
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;06;DIRECCIÓN DE OBRAS PORTUARIAS;08;OTROS INGRESOS CORRIENTES;01;Recuperaciones y Reembolsos por Licencias Médicas;;;42.230;42.230
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;06;DIRECCIÓN DE OBRAS PORTUARIAS;08;OTROS INGRESOS CORRIENTES;02;Multas y Sanciones Pecuniarias;;;103.000;103.000
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;06;DIRECCIÓN DE OBRAS PORTUARIAS;09;APORTE FISCAL;;;;;80.267.745;80.217.745
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;06;DIRECCIÓN DE OBRAS PORTUARIAS;09;APORTE FISCAL;01;Libre;;;80.267.745;80.217.745
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;06;DIRECCIÓN DE OBRAS PORTUARIAS;10;VENTA DE ACTIVOS NO FINANCIEROS;;;;;4.120;4.120
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;06;DIRECCIÓN DE OBRAS PORTUARIAS;10;VENTA DE ACTIVOS NO FINANCIEROS;03;Vehículos;;;4.120;4.120
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;06;DIRECCIÓN DE OBRAS PORTUARIAS;15;SALDO INICIAL DE CAJA;;;;;10.000;10.000
2019;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;06;DIRECCIÓN DE OBRAS PORTUARIAS;21;GASTOS EN PERSONAL;;;;;7.504.338;7.504.338
