﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Monto Ley Inicial;Monto Ley Vigente a MAYO
2019;Mayo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;31;INICIATIVAS DE INVERSIÓN;3.488.637;3.488.637
2019;Mayo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;33;TRANSFERENCIAS DE CAPITAL;133.743.174;132.042.977
2019;Mayo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;34;SERVICIO DE LA DEUDA;6.053.657;80.842.968
2019;Mayo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;35;SALDO FINAL DE CAJA;0;1.700.197
2019;Mayo;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;05;TRANSFERENCIAS CORRIENTES;618.000;618.000
2019;Mayo;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;34.910;50.912
2019;Mayo;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;09;APORTE FISCAL;12.758.811;13.418.013
2019;Mayo;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;0;1.020
2019;Mayo;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;15;SALDO INICIAL DE CAJA;1.010;240.772
2019;Mayo;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;21;GASTOS EN PERSONAL;10.241.660;10.230.033
2019;Mayo;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;2.220.842;2.220.842
2019;Mayo;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;25.579
2019;Mayo;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;618.000;1.280.272
2019;Mayo;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;25;INTEGROS AL FISCO;0;226.450
2019;Mayo;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;331.189;331.189
2019;Mayo;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;1.040;14.352
2019;Mayo;PESOS;23;MINISTERIO PÚBLICO;08;OTROS INGRESOS CORRIENTES;2.273.426;2.273.426
2019;Mayo;PESOS;23;MINISTERIO PÚBLICO;09;APORTE FISCAL;192.737.500;192.737.500
2019;Mayo;PESOS;23;MINISTERIO PÚBLICO;15;SALDO INICIAL DE CAJA;0;575.770
2019;Mayo;PESOS;23;MINISTERIO PÚBLICO;21;GASTOS EN PERSONAL;145.465.387;145.465.387
2019;Mayo;PESOS;23;MINISTERIO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;37.044.022;37.044.022
2019;Mayo;PESOS;23;MINISTERIO PÚBLICO;23;PRESTACIONES DE SEGURIDAD SOCIAL;437.429;437.429
2019;Mayo;PESOS;23;MINISTERIO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;871.695;871.695
2019;Mayo;PESOS;23;MINISTERIO PÚBLICO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.998.880;1.998.880
2019;Mayo;PESOS;23;MINISTERIO PÚBLICO;31;INICIATIVAS DE INVERSIÓN;9.193.513;9.193.513
2019;Mayo;PESOS;23;MINISTERIO PÚBLICO;34;SERVICIO DE LA DEUDA;0;575.770
2019;Mayo;PESOS;24;MINISTERIO DE ENERGÍA;06;RENTAS DE LA PROPIEDAD;154.500;154.500
2019;Mayo;PESOS;24;MINISTERIO DE ENERGÍA;07;INGRESOS DE OPERACIÓN;3.291.298;3.291.298
2019;Mayo;PESOS;24;MINISTERIO DE ENERGÍA;08;OTROS INGRESOS CORRIENTES;1.972.448;1.972.448
2019;Mayo;PESOS;24;MINISTERIO DE ENERGÍA;09;APORTE FISCAL;120.938.004;120.938.004
2019;Mayo;PESOS;24;MINISTERIO DE ENERGÍA;10;VENTA DE ACTIVOS NO FINANCIEROS;25.965;25.965
2019;Mayo;PESOS;24;MINISTERIO DE ENERGÍA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2.200.673;2.200.673
2019;Mayo;PESOS;24;MINISTERIO DE ENERGÍA;15;SALDO INICIAL DE CAJA;0;35.160
2019;Mayo;PESOS;24;MINISTERIO DE ENERGÍA;21;GASTOS EN PERSONAL;38.222.770;38.222.770
2019;Mayo;PESOS;24;MINISTERIO DE ENERGÍA;22;BIENES Y SERVICIOS DE CONSUMO;12.954.548;12.954.548
2019;Mayo;PESOS;24;MINISTERIO DE ENERGÍA;23;PRESTACIONES DE SEGURIDAD SOCIAL;20;20
2019;Mayo;PESOS;24;MINISTERIO DE ENERGÍA;24;TRANSFERENCIAS CORRIENTES;66.108.843;66.108.843
2019;Mayo;PESOS;24;MINISTERIO DE ENERGÍA;25;INTEGROS AL FISCO;10;10
2019;Mayo;PESOS;24;MINISTERIO DE ENERGÍA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.719.802;1.719.802
2019;Mayo;PESOS;24;MINISTERIO DE ENERGÍA;31;INICIATIVAS DE INVERSIÓN;794.439;794.439
2019;Mayo;PESOS;24;MINISTERIO DE ENERGÍA;33;TRANSFERENCIAS DE CAPITAL;8.356.598;8.356.598
2019;Mayo;PESOS;24;MINISTERIO DE ENERGÍA;34;SERVICIO DE LA DEUDA;425.858;461.018
2019;Mayo;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;08;OTROS INGRESOS CORRIENTES;241.075;262.002
2019;Mayo;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;09;APORTE FISCAL;57.252.828;79.929.176
2019;Mayo;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;12;RECUPERACIÓN DE PRÉSTAMOS;0;162.593
2019;Mayo;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;15;SALDO INICIAL DE CAJA;3.000;405.364
2019;Mayo;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;21;GASTOS EN PERSONAL;34.243.167;34.196.328
2019;Mayo;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;22;BIENES Y SERVICIOS DE CONSUMO;11.479.319;11.479.319
2019;Mayo;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;127.918
2019;Mayo;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;24;TRANSFERENCIAS CORRIENTES;10.170.630;32.920.630
2019;Mayo;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.600.787;1.600.787
2019;Mayo;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;34;SERVICIO DE LA DEUDA;3.000;433.153
2019;Mayo;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;35;SALDO FINAL DE CAJA;0;1.000
2019;Mayo;PESOS;26;MINISTERIO DEL DEPORTE;05;TRANSFERENCIAS CORRIENTES;15.336.018;15.336.018
2019;Mayo;PESOS;26;MINISTERIO DEL DEPORTE;06;RENTAS DE LA PROPIEDAD;5.325;5.325
2019;Mayo;PESOS;26;MINISTERIO DEL DEPORTE;07;INGRESOS DE OPERACIÓN;2.562.899;2.562.899
2019;Mayo;PESOS;26;MINISTERIO DEL DEPORTE;08;OTROS INGRESOS CORRIENTES;770.376;770.376
2019;Mayo;PESOS;26;MINISTERIO DEL DEPORTE;09;APORTE FISCAL;112.290.681;112.290.681
2019;Mayo;PESOS;26;MINISTERIO DEL DEPORTE;10;VENTA DE ACTIVOS NO FINANCIEROS;11.298;11.298
2019;Mayo;PESOS;26;MINISTERIO DEL DEPORTE;12;RECUPERACIÓN DE PRÉSTAMOS;1.306.050;1.306.050
2019;Mayo;PESOS;26;MINISTERIO DEL DEPORTE;21;GASTOS EN PERSONAL;26.071.176;26.071.176
2019;Mayo;PESOS;26;MINISTERIO DEL DEPORTE;22;BIENES Y SERVICIOS DE CONSUMO;5.304.311;5.304.311
2019;Mayo;PESOS;26;MINISTERIO DEL DEPORTE;23;PRESTACIONES DE SEGURIDAD SOCIAL;42.150;42.150
2019;Mayo;PESOS;26;MINISTERIO DEL DEPORTE;24;TRANSFERENCIAS CORRIENTES;75.376.485;75.376.485
2019;Mayo;PESOS;26;MINISTERIO DEL DEPORTE;25;INTEGROS AL FISCO;552.508;552.508
2019;Mayo;PESOS;26;MINISTERIO DEL DEPORTE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;573.869;573.869
2019;Mayo;PESOS;26;MINISTERIO DEL DEPORTE;31;INICIATIVAS DE INVERSIÓN;9.805.444;9.805.444
2019;Mayo;PESOS;26;MINISTERIO DEL DEPORTE;33;TRANSFERENCIAS DE CAPITAL;14.555.704;14.555.704
2019;Mayo;PESOS;26;MINISTERIO DEL DEPORTE;34;SERVICIO DE LA DEUDA;1.000;1.000
2019;Mayo;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;08;OTROS INGRESOS CORRIENTES;342.881;342.881
2019;Mayo;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;09;APORTE FISCAL;55.853.596;55.853.596
2019;Mayo;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;10;VENTA DE ACTIVOS NO FINANCIEROS;18.354;18.354
2019;Mayo;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;15;SALDO INICIAL DE CAJA;3.000;3.000
2019;Mayo;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;21;GASTOS EN PERSONAL;15.948.171;15.948.171
2019;Mayo;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;22;BIENES Y SERVICIOS DE CONSUMO;4.828.597;4.828.597
2019;Mayo;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;24;TRANSFERENCIAS CORRIENTES;34.733.484;34.733.484
2019;Mayo;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;704.579;704.579
2019;Mayo;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;34;SERVICIO DE LA DEUDA;3.000;3.000
2019;Mayo;PESOS;28;SERVICIO ELECTORAL;07;INGRESOS DE OPERACIÓN;74;74
2019;Mayo;PESOS;28;SERVICIO ELECTORAL;08;OTROS INGRESOS CORRIENTES;89.763;89.763
2019;Mayo;PESOS;28;SERVICIO ELECTORAL;09;APORTE FISCAL;15.680.282;15.680.282
2019;Mayo;PESOS;28;SERVICIO ELECTORAL;10;VENTA DE ACTIVOS NO FINANCIEROS;1.959;1.959
2019;Mayo;PESOS;28;SERVICIO ELECTORAL;15;SALDO INICIAL DE CAJA;0;922.236
2019;Mayo;PESOS;28;SERVICIO ELECTORAL;21;GASTOS EN PERSONAL;10.563.275;10.563.275
2019;Mayo;PESOS;28;SERVICIO ELECTORAL;22;BIENES Y SERVICIOS DE CONSUMO;5.003.988;4.973.174
2019;Mayo;PESOS;28;SERVICIO ELECTORAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;122.347
2019;Mayo;PESOS;28;SERVICIO ELECTORAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;204.815;204.815
2019;Mayo;PESOS;28;SERVICIO ELECTORAL;34;SERVICIO DE LA DEUDA;0;830.703
2019;Mayo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;05;TRANSFERENCIAS CORRIENTES;1.149.336;1.349.336
2019;Mayo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;07;INGRESOS DE OPERACIÓN;407.034;407.034
2019;Mayo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;08;OTROS INGRESOS CORRIENTES;1.009.113;1.050.340
2019;Mayo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;09;APORTE FISCAL;186.672.375;186.782.137
2019;Mayo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;12;RECUPERACIÓN DE PRÉSTAMOS;88.317;88.992
2019;Mayo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;15;SALDO INICIAL DE CAJA;6.000;3.793.995
2019;Mayo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;21;GASTOS EN PERSONAL;55.464.743;55.551.973
2019;Mayo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;22;BIENES Y SERVICIOS DE CONSUMO;20.146.819;20.346.819
2019;Mayo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;23;PRESTACIONES DE SEGURIDAD SOCIAL;462.394;629.695
2019;Mayo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;24;TRANSFERENCIAS CORRIENTES;96.521.599;96.418.057
2019;Mayo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;25;INTEGROS AL FISCO;19.941;19.941
2019;Mayo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.689.829;3.689.829
2019;Mayo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;31;INICIATIVAS DE INVERSIÓN;6.732.617;6.732.617
2019;Mayo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;33;TRANSFERENCIAS DE CAPITAL;6.282.233;6.282.233
2019;Mayo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;34;SERVICIO DE LA DEUDA;6.000;3.793.995
2019;Mayo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;35;SALDO FINAL DE CAJA;6.000;6.675
2019;Mayo;PESOS;50;TESORO PÚBLICO;01;IMPUESTOS;36.843.885.979;36.843.885.999
2019;Mayo;PESOS;50;TESORO PÚBLICO;05;TRANSFERENCIAS CORRIENTES;51.137.791;53.241.268
2019;Mayo;PESOS;50;TESORO PÚBLICO;06;RENTAS DE LA PROPIEDAD;241.922.619;241.922.619
2019;Mayo;PESOS;50;TESORO PÚBLICO;07;INGRESOS DE OPERACIÓN;18.884.741;18.884.741
2019;Mayo;PESOS;50;TESORO PÚBLICO;08;OTROS INGRESOS CORRIENTES;560.467.956;560.467.956
2019;Mayo;PESOS;50;TESORO PÚBLICO;10;VENTA DE ACTIVOS NO FINANCIEROS;405.916;405.916
2019;Mayo;PESOS;50;TESORO PÚBLICO;11;VENTA DE ACTIVOS FINANCIEROS;2.609.389.122;2.641.771.226
2019;Mayo;PESOS;50;TESORO PÚBLICO;12;RECUPERACIÓN DE PRÉSTAMOS;10;10
2019;Mayo;PESOS;50;TESORO PÚBLICO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;48.951.224;48.951.224
2019;Mayo;PESOS;50;TESORO PÚBLICO;14;ENDEUDAMIENTO;4.550.000.000;4.550.000.000
2019;Mayo;PESOS;50;TESORO PÚBLICO;15;SALDO INICIAL DE CAJA;5.000.000;5.000.000
2019;Mayo;PESOS;50;TESORO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;143.052;143.052
2019;Mayo;PESOS;50;TESORO PÚBLICO;23;PRESTACIONES DE SEGURIDAD SOCIAL;267.413.071;267.346.469
2019;Mayo;PESOS;50;TESORO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;3.630.350.519;3.540.259.652
2019;Mayo;PESOS;50;TESORO PÚBLICO;26;OTROS GASTOS CORRIENTES;20;20
2019;Mayo;PESOS;50;TESORO PÚBLICO;27;APORTE FISCAL LIBRE;37.611.956.277;37.732.213.265
2019;Mayo;PESOS;50;TESORO PÚBLICO;28;APORTE FISCAL PARA SERVICIO DE LA DEUDA;274.597.331;274.597.331
2019;Mayo;PESOS;50;TESORO PÚBLICO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;109.759.923;113.907.600
2019;Mayo;PESOS;50;TESORO PÚBLICO;33;TRANSFERENCIAS DE CAPITAL;975.631.478;975.869.883
2019;Mayo;PESOS;50;TESORO PÚBLICO;34;SERVICIO DE LA DEUDA;2.055.193.687;2.055.193.687
2019;Mayo;PESOS;50;TESORO PÚBLICO;35;SALDO FINAL DE CAJA;5.000.000;5.000.000
