﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de MAYO;Ejecución a MAYO
2018;Mayo;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;22;BIENES Y SERVICIOS DE CONSUMO;612.887;2.759.349
2018;Mayo;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;20.912
2018;Mayo;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;24;TRANSFERENCIAS CORRIENTES;473.834;1.897.292
2018;Mayo;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;230.388;394.598
2018;Mayo;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;34;SERVICIO DE LA DEUDA;0;488.049
2018;Mayo;PESOS;26;MINISTERIO DEL DEPORTE;05;TRANSFERENCIAS CORRIENTES;771.833;2.867.911
2018;Mayo;PESOS;26;MINISTERIO DEL DEPORTE;06;RENTAS DE LA PROPIEDAD;-1;307
2018;Mayo;PESOS;26;MINISTERIO DEL DEPORTE;07;INGRESOS DE OPERACIÓN;47.987;519.663
2018;Mayo;PESOS;26;MINISTERIO DEL DEPORTE;08;OTROS INGRESOS CORRIENTES;67.227;592.852
2018;Mayo;PESOS;26;MINISTERIO DEL DEPORTE;09;APORTE FISCAL;8.571.193;33.495.867
2018;Mayo;PESOS;26;MINISTERIO DEL DEPORTE;10;VENTA DE ACTIVOS NO FINANCIEROS;0;3.832
2018;Mayo;PESOS;26;MINISTERIO DEL DEPORTE;12;RECUPERACIÓN DE PRÉSTAMOS;-2.819;18.221
2018;Mayo;PESOS;26;MINISTERIO DEL DEPORTE;21;GASTOS EN PERSONAL;1.678.245;9.573.505
2018;Mayo;PESOS;26;MINISTERIO DEL DEPORTE;22;BIENES Y SERVICIOS DE CONSUMO;787.428;3.076.216
2018;Mayo;PESOS;26;MINISTERIO DEL DEPORTE;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;76.181
2018;Mayo;PESOS;26;MINISTERIO DEL DEPORTE;24;TRANSFERENCIAS CORRIENTES;3.299.375;15.872.542
2018;Mayo;PESOS;26;MINISTERIO DEL DEPORTE;25;INTEGROS AL FISCO;8.814;95.029
2018;Mayo;PESOS;26;MINISTERIO DEL DEPORTE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;10.160;213.941
2018;Mayo;PESOS;26;MINISTERIO DEL DEPORTE;31;INICIATIVAS DE INVERSIÓN;519.089;1.684.882
2018;Mayo;PESOS;26;MINISTERIO DEL DEPORTE;33;TRANSFERENCIAS DE CAPITAL;5.613.249;12.138.782
2018;Mayo;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;05;TRANSFERENCIAS CORRIENTES;0;9.907
2018;Mayo;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;08;OTROS INGRESOS CORRIENTES;122.541;386.739
2018;Mayo;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;09;APORTE FISCAL;1.671.716;28.489.903
2018;Mayo;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;21;GASTOS EN PERSONAL;972.123;5.564.606
2018;Mayo;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;22;BIENES Y SERVICIOS DE CONSUMO;248.580;1.274.134
2018;Mayo;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;23;PRESTACIONES DE SEGURIDAD SOCIAL;38.855;38.855
2018;Mayo;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;24;TRANSFERENCIAS CORRIENTES;224.144;19.516.250
2018;Mayo;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;141
2018;Mayo;PESOS;28;SERVICIO ELECTORAL;08;OTROS INGRESOS CORRIENTES;12.346;265.503
2018;Mayo;PESOS;28;SERVICIO ELECTORAL;09;APORTE FISCAL;1.083.863;14.266.224
2018;Mayo;PESOS;28;SERVICIO ELECTORAL;21;GASTOS EN PERSONAL;787.395;4.901.986
2018;Mayo;PESOS;28;SERVICIO ELECTORAL;22;BIENES Y SERVICIOS DE CONSUMO;273.274;8.365.138
2018;Mayo;PESOS;28;SERVICIO ELECTORAL;25;INTEGROS AL FISCO;0;11
2018;Mayo;PESOS;28;SERVICIO ELECTORAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6.018;7.771
2018;Mayo;PESOS;28;SERVICIO ELECTORAL;34;SERVICIO DE LA DEUDA;0;8.410.807
2018;Mayo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;07;INGRESOS DE OPERACIÓN;13.156;50.382
2018;Mayo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;08;OTROS INGRESOS CORRIENTES;111.859;556.575
2018;Mayo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;09;APORTE FISCAL;10.445.082;41.305.334
2018;Mayo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;12;RECUPERACIÓN DE PRÉSTAMOS;0;909.106
2018;Mayo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;21;GASTOS EN PERSONAL;2.744.049;10.493.591
2018;Mayo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;22;BIENES Y SERVICIOS DE CONSUMO;874.801;2.946.251
2018;Mayo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;23;PRESTACIONES DE SEGURIDAD SOCIAL;44.647;89.862
2018;Mayo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;24;TRANSFERENCIAS CORRIENTES;4.161.297;18.454.973
2018;Mayo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;25;INTEGROS AL FISCO;863;2.281
2018;Mayo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;163.337;387.049
2018;Mayo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;31;INICIATIVAS DE INVERSIÓN;134.723;409.976
2018;Mayo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;34;SERVICIO DE LA DEUDA;0;640.520
2018;Mayo;PESOS;50;TESORO PÚBLICO;01;IMPUESTOS;775.574.921;14.604.483.155
2018;Mayo;PESOS;50;TESORO PÚBLICO;05;TRANSFERENCIAS CORRIENTES;1.191.039;2.599.831
2018;Mayo;PESOS;50;TESORO PÚBLICO;06;RENTAS DE LA PROPIEDAD;6.380.679;51.975.538
2018;Mayo;PESOS;50;TESORO PÚBLICO;07;INGRESOS DE OPERACIÓN;-179.339;3.234.388
2018;Mayo;PESOS;50;TESORO PÚBLICO;08;OTROS INGRESOS CORRIENTES;51.163.579;281.956.621
2018;Mayo;PESOS;50;TESORO PÚBLICO;10;VENTA DE ACTIVOS NO FINANCIEROS;1.539;181.816
2018;Mayo;PESOS;50;TESORO PÚBLICO;11;VENTA DE ACTIVOS FINANCIEROS;354.168.249;2.631.037.311
2018;Mayo;PESOS;50;TESORO PÚBLICO;12;RECUPERACIÓN DE PRÉSTAMOS;39.626;49.986
2018;Mayo;PESOS;50;TESORO PÚBLICO;14;ENDEUDAMIENTO;634.950.104;634.950.104
2018;Mayo;PESOS;50;TESORO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;21.040;23.768
2018;Mayo;PESOS;50;TESORO PÚBLICO;23;PRESTACIONES DE SEGURIDAD SOCIAL;21.723.795;107.648.464
2018;Mayo;PESOS;50;TESORO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;102.050.645;720.387.362
2018;Mayo;PESOS;50;TESORO PÚBLICO;26;OTROS GASTOS CORRIENTES;6.249.486;25.092.079
2018;Mayo;PESOS;50;TESORO PÚBLICO;27;APORTE FISCAL LIBRE;2.765.703.391;13.771.722.563
2018;Mayo;PESOS;50;TESORO PÚBLICO;28;APORTE FISCAL PARA SERVICIO DE LA DEUDA;10.670.442;78.674.705
2018;Mayo;PESOS;50;TESORO PÚBLICO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;705.167.714;1.943.046.883
2018;Mayo;PESOS;50;TESORO PÚBLICO;33;TRANSFERENCIAS DE CAPITAL;68.712.752;394.405.050
2018;Mayo;PESOS;50;TESORO PÚBLICO;34;SERVICIO DE LA DEUDA;13.336;1.325.645.260
