﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Programa;Nombre Programa;Subtítulo;Nombre Subtítulo;Item;Nombre Item;Asignación;Nombre Asignación;Sub-Asignación;Nombre Sub-Asignación;Ejecución de SEPTIEMBRE;Ejecución a SEPTIEMBRE
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;021;Asignación Artículo 1° Ley N° 19.264;18.940;166.628
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;028;Asignación de Estímulo Personal Médico y Profesores;82.285;707.556
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;030;Asignación de Estímulo Por Falencia;196.448;1.779.396
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;031;Asignación de Experiencia Calificada;59.974;569.625
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;032;Asignación de Reforzamiento Profesional Diurno;67.484;630.975
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;037;Asignación Única;2.950;27.209
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;039;Asignación de Responsabilidad Superior;486;7.501
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;999;Otras Asignaciones;847.370;5.795.280
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;21;GASTOS EN PERSONAL;01;Personal de Planta;002;Aportes del Empleador;001;A Servicios de Bienestar;10.463;94.422
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;21;GASTOS EN PERSONAL;01;Personal de Planta;002;Aportes del Empleador;002;Otras Cotizaciones Previsionales;81.764;564.106
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;21;GASTOS EN PERSONAL;01;Personal de Planta;003;Asignaciones por Desempeño;001;Desempeño Institucional;0;757
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;21;GASTOS EN PERSONAL;01;Personal de Planta;003;Asignaciones por Desempeño;002;Desempeño Colectivo;353.575;1.294.847
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;21;GASTOS EN PERSONAL;01;Personal de Planta;003;Asignaciones por Desempeño;003;Desempeño Individual;784.870;2.160.489
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;21;GASTOS EN PERSONAL;01;Personal de Planta;003;Asignaciones por Desempeño;004;Asignación por Producción;3.634;11.211
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;21;GASTOS EN PERSONAL;01;Personal de Planta;004;Remuneraciones Variables;002;Asignación de Estímulo Jornadas Prioritarias;1.332;13.698
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;21;GASTOS EN PERSONAL;01;Personal de Planta;004;Remuneraciones Variables;004;Asignación por Desempeño de Funciones Criticas;0;1.182
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;21;GASTOS EN PERSONAL;01;Personal de Planta;004;Remuneraciones Variables;005;Trabajos  Extraordinarios;103.304;907.858
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;21;GASTOS EN PERSONAL;01;Personal de Planta;004;Remuneraciones Variables;006;Comisiones de Servicios en el País;1.662;17.154
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;21;GASTOS EN PERSONAL;01;Personal de Planta;005;Aguinaldos y Bonos;001;Aguinaldos;92.213;92.213
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;21;GASTOS EN PERSONAL;01;Personal de Planta;005;Aguinaldos y Bonos;002;Bono Escolaridad;0;66.722
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;21;GASTOS EN PERSONAL;01;Personal de Planta;005;Aguinaldos y Bonos;003;Bonos Especiales;1.755;157.462
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;21;GASTOS EN PERSONAL;01;Personal de Planta;005;Aguinaldos y Bonos;004;Bonificación Adicional al  Bono de Escolaridad;0;12.043
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;001;Sueldos Base;1.454.652;12.499.750
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;002;Asignación de Antigüedad;232.250;2.001.979
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;003;Asignación Profesional;332.698;2.856.339
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;007;Asignaciones del DL N º 3.551, de 1981;54.476;470.347
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;009;Asignaciones Especiales;730.523;6.150.327
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;010;Asignación de Pérdida de Caja;394;3.633
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;011;Asignación de Movilización;682;6.076
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;013;Asignaciones Compensatorias;435.415;3.739.167
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;014;Asignaciones Sustitutivas;18.777;157.409
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;015;Asignación de Dedicación Exclusiva;4.333;45.507
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;018;Asignación de Responsabilidad;19.599;197.222
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;019;Asignación por Turno;361.449;3.155.201
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;020;Asignación Artículo 1° Ley N° 19.264;31.463;249.176
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;027;Asignación de Estimulo Personal Médico y Profesores;48.818;434.418
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;029;Asignación de Estímulo Por Falencia;162.688;1.373.735
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;030;Asignación de Experiencia Calificada;139.465;1.210.695
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;031;Asignación de Reforzamiento Profesional Diurno;365.980;3.140.933
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;036;Asignación Única;4.547;46.180
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;999;Otras Asignaciones;1.318.324;11.242.619
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;21;GASTOS EN PERSONAL;02;Personal a Contrata;002;Aportes del Empleador;001;A Servicios de Bienestar;35.173;310.277
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;21;GASTOS EN PERSONAL;02;Personal a Contrata;002;Aportes del Empleador;002;Otras Cotizaciones Previsionales;176.882;1.389.514
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;21;GASTOS EN PERSONAL;02;Personal a Contrata;003;Asignaciones por Desempeño;001;Desempeño Institucional;0;19.702
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;21;GASTOS EN PERSONAL;02;Personal a Contrata;003;Asignaciones por Desempeño;002;Desempeño Colectivo;388.871;1.230.921
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;21;GASTOS EN PERSONAL;02;Personal a Contrata;003;Asignaciones por Desempeño;003;Desempeño Individual;610.434;1.828.681
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;21;GASTOS EN PERSONAL;02;Personal a Contrata;003;Asignaciones por Desempeño;004;Asignación por Producción;4.784;14.907
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;21;GASTOS EN PERSONAL;02;Personal a Contrata;003;Asignaciones por Desempeño;005;Asignación Mejoramiento de Trato a los Usuarios;0;154
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;21;GASTOS EN PERSONAL;02;Personal a Contrata;004;Remuneraciones Variables;002;Asignación de Estímulo Jornadas Prioritarias;1.140;10.144
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;21;GASTOS EN PERSONAL;02;Personal a Contrata;004;Remuneraciones Variables;004;Asignación por Desempeño de Funciones Criticas;6.586;56.012
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;21;GASTOS EN PERSONAL;02;Personal a Contrata;004;Remuneraciones Variables;005;Trabajos  Extraordinarios;428.804;3.942.896
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;21;GASTOS EN PERSONAL;02;Personal a Contrata;004;Remuneraciones Variables;006;Comisiones de Servicios en el País;5.506;85.641
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;21;GASTOS EN PERSONAL;02;Personal a Contrata;005;Aguinaldos y Bonos;001;Aguinaldos;260.433;467.655
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;21;GASTOS EN PERSONAL;02;Personal a Contrata;005;Aguinaldos y Bonos;002;Bono Escolaridad;34;105.193
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;21;GASTOS EN PERSONAL;02;Personal a Contrata;005;Aguinaldos y Bonos;003;Bonos Especiales;3.112;400.012
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;21;GASTOS EN PERSONAL;02;Personal a Contrata;005;Aguinaldos y Bonos;004;Bonificación Adicional al  Bono de Escolaridad;0;32.580
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;001;Honorarios a Suma Alzada -Personas Naturales;001;Honorarios a Suma Alzada Personas Naturales;363.386;4.534.857
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;005;Suplencias y Reemplazos;001;SUPLENCIAS Y REEMPLAZOS;511.510;5.265.263
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;999;Otras;001;OTRAS REMUNERACIONES;90.090;798.052
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;21;GASTOS EN PERSONAL;04;Otros Gastos en Personal;001;Asignación de Traslado;001;ASIGNACION DE TRASLADO;3.441;273.463
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;22;BIENES Y SERVICIOS DE CONSUMO;01;Alimentos y Bebidas;001;Para Personas;001;Para Personas;121.280;1.199.065
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;22;BIENES Y SERVICIOS DE CONSUMO;01;Alimentos y Bebidas;001;Para Personas;002;Funcionarios;46.869;1.325.613
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;22;BIENES Y SERVICIOS DE CONSUMO;01;Alimentos y Bebidas;001;Para Personas;003;Capacitación;8.409;47.086
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;22;BIENES Y SERVICIOS DE CONSUMO;02;Textiles, Vestuarios y Calzado;001;Textiles y Acabados Textiles;;;8.620;73.612
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;22;BIENES Y SERVICIOS DE CONSUMO;02;Textiles, Vestuarios y Calzado;002;Vestuario, Accesorios y Prendas Diversas;001;Vestuario y accesorios para el personal;12.307;140.479
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;22;BIENES Y SERVICIOS DE CONSUMO;02;Textiles, Vestuarios y Calzado;002;Vestuario, Accesorios y Prendas Diversas;002;Vestuario y accesorios otros textiles;717;69.120
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;22;BIENES Y SERVICIOS DE CONSUMO;02;Textiles, Vestuarios y Calzado;003;Calzado;;;-1.067;12.009
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;22;BIENES Y SERVICIOS DE CONSUMO;03;Combustibles y Lubricantes;001;Para Vehículos;;;5.843;142.648
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;22;BIENES Y SERVICIOS DE CONSUMO;03;Combustibles y Lubricantes;002;Para Maquinarias, Equipos de Producción, Tracción y Elevación;;;1.908;4.224
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;22;BIENES Y SERVICIOS DE CONSUMO;03;Combustibles y Lubricantes;003;Para Calefacción;;;1.214;3.743
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;22;BIENES Y SERVICIOS DE CONSUMO;03;Combustibles y Lubricantes;999;Para Otros;;;0;585
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;001;Materiales de Oficina;;;45.729;479.931
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;002;Textos y Otros Materiales de Enseñanza;;;1.261;7.478
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;003;Productos Químicos;001;Oxígeno y Gases Clínicos;29.712;852.442
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;003;Productos Químicos;002;Otros Químicos;313.985;3.136.201
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;004;Productos Farmacéuticos;001;Farmacia;1.638.304;16.100.164
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;004;Productos Farmacéuticos;002;Productos para cirugía y mecánica dental;36.272;417.191
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;004;Productos Farmacéuticos;003;Materiales de Curación;9.618;89.332
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;004;Productos Farmacéuticos;004;Prótesis;260.646;3.137.216
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;004;Productos Farmacéuticos;005;Productos Para Mecánica Dental;1.466;40.905
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;005;Materiales y Utiles Quirúrgicos;;;726.781;8.061.491
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;006;Fertilizantes, Insecticidas, Fungicidas y Otros;;;738;8.159
2018;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;01;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;007;Materiales y Útiles de Aseo;001;Lavandería;9.003;42.934
