﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Subtítulo;Nombre Subtítulo;Ejecución de SEPTIEMBRE;Ejecución a SEPTIEMBRE
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;02;OFICINA DE ESTUDIOS Y POLÍTICAS AGRARIAS;24;TRANSFERENCIAS CORRIENTES;602.674;3.426.204
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;02;OFICINA DE ESTUDIOS Y POLÍTICAS AGRARIAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;11.071;87.598
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;05;TRANSFERENCIAS CORRIENTES;0;4.099.807
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;06;RENTAS DE LA PROPIEDAD;197.420;3.842.822
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;08;OTROS INGRESOS CORRIENTES;101.447;1.232.573
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;09;APORTE FISCAL;24.111.530;149.816.621
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;10;VENTA DE ACTIVOS NO FINANCIEROS;3.290;32.328
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;12;RECUPERACIÓN DE PRÉSTAMOS;3.270.984;63.095.528
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4.703.137
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;21;GASTOS EN PERSONAL;5.016.993;31.297.358
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;22;BIENES Y SERVICIOS DE CONSUMO;541.170;5.089.686
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;1.156.571
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;24;TRANSFERENCIAS CORRIENTES;5.859.605;61.163.240
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;26;OTROS GASTOS CORRIENTES;0;172.240
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8.352;713.072
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;31;INICIATIVAS DE INVERSIÓN;20.917;47.206
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;32;PRÉSTAMOS;5.180.900;72.336.819
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;33;TRANSFERENCIAS DE CAPITAL;6.824.680;50.452.644
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;34;SERVICIO DE LA DEUDA;-5.751;2.310.026
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;06;RENTAS DE LA PROPIEDAD;0;43.084
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;07;INGRESOS DE OPERACIÓN;1.905.473;23.561.328
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;08;OTROS INGRESOS CORRIENTES;89.948;1.087.222
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;09;APORTE FISCAL;10.023.925;74.299.982
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;12;RECUPERACIÓN DE PRÉSTAMOS;0;3.836.805
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;21;GASTOS EN PERSONAL;10.256.694;70.757.817
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;22;BIENES Y SERVICIOS DE CONSUMO;1.155.494;17.141.329
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;23;PRESTACIONES DE SEGURIDAD SOCIAL;90.678;1.502.810
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;24;TRANSFERENCIAS CORRIENTES;767.685;5.434.875
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;25;INTEGROS AL FISCO;0;123.509
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;26;OTROS GASTOS CORRIENTES;32.697;215.414
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;165.581;2.596.536
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;34;SERVICIO DE LA DEUDA;0;5.164.578
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;07;INGRESOS DE OPERACIÓN;454.580;7.775.996
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;08;OTROS INGRESOS CORRIENTES;752;25.079
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;09;APORTE FISCAL;7.593.087;63.692.960
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;10;VENTA DE ACTIVOS NO FINANCIEROS;0;400
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;12;RECUPERACIÓN DE PRÉSTAMOS;0;373.878
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;2.225.000
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;21;GASTOS EN PERSONAL;5.968.851;51.890.263
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;22;BIENES Y SERVICIOS DE CONSUMO;1.360.774;19.347.757
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;1.643.803
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;24;TRANSFERENCIAS CORRIENTES;-3.431;544.140
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;59.461;647.072
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;34;SERVICIO DE LA DEUDA;0;7.667.530
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;06;COMISIÓN NACIONAL DE RIEGO;08;OTROS INGRESOS CORRIENTES;9.151;56.283
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;06;COMISIÓN NACIONAL DE RIEGO;09;APORTE FISCAL;1.111.953;9.895.662
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;06;COMISIÓN NACIONAL DE RIEGO;12;RECUPERACIÓN DE PRÉSTAMOS;0;69.930
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;06;COMISIÓN NACIONAL DE RIEGO;21;GASTOS EN PERSONAL;624.244;3.975.467
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;06;COMISIÓN NACIONAL DE RIEGO;22;BIENES Y SERVICIOS DE CONSUMO;77.244;614.739
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;06;COMISIÓN NACIONAL DE RIEGO;24;TRANSFERENCIAS CORRIENTES;446.559;1.665.601
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;06;COMISIÓN NACIONAL DE RIEGO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;69;180.127
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;06;COMISIÓN NACIONAL DE RIEGO;31;INICIATIVAS DE INVERSIÓN;825.267;2.439.057
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;06;COMISIÓN NACIONAL DE RIEGO;33;TRANSFERENCIAS DE CAPITAL;0;1.000.000
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;06;COMISIÓN NACIONAL DE RIEGO;34;SERVICIO DE LA DEUDA;0;47.609
2019;Septiembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;01;SUBSECRETARÍA DE BIENES NACIONALES;06;RENTAS DE LA PROPIEDAD;1.642.990;23.676.113
2019;Septiembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;01;SUBSECRETARÍA DE BIENES NACIONALES;08;OTROS INGRESOS CORRIENTES;-122.990;3.213.496
2019;Septiembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;01;SUBSECRETARÍA DE BIENES NACIONALES;09;APORTE FISCAL;0;4.135.788
2019;Septiembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;01;SUBSECRETARÍA DE BIENES NACIONALES;10;VENTA DE ACTIVOS NO FINANCIEROS;385;4.728.321
2019;Septiembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;01;SUBSECRETARÍA DE BIENES NACIONALES;12;RECUPERACIÓN DE PRÉSTAMOS;0;5.664.262
2019;Septiembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;01;SUBSECRETARÍA DE BIENES NACIONALES;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;73.410;73.410
2019;Septiembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;01;SUBSECRETARÍA DE BIENES NACIONALES;21;GASTOS EN PERSONAL;2.077.656;13.372.671
2019;Septiembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;01;SUBSECRETARÍA DE BIENES NACIONALES;22;BIENES Y SERVICIOS DE CONSUMO;380.319;2.249.733
2019;Septiembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;01;SUBSECRETARÍA DE BIENES NACIONALES;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;298.455
2019;Septiembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;01;SUBSECRETARÍA DE BIENES NACIONALES;24;TRANSFERENCIAS CORRIENTES;153.211;979.257
2019;Septiembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;01;SUBSECRETARÍA DE BIENES NACIONALES;25;INTEGROS AL FISCO;139.447;3.324.141
2019;Septiembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;01;SUBSECRETARÍA DE BIENES NACIONALES;26;OTROS GASTOS CORRIENTES;8.138;43.595
2019;Septiembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;01;SUBSECRETARÍA DE BIENES NACIONALES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;31.790;211.019
2019;Septiembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;01;SUBSECRETARÍA DE BIENES NACIONALES;32;PRÉSTAMOS;0;2.397.008
2019;Septiembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;01;SUBSECRETARÍA DE BIENES NACIONALES;33;TRANSFERENCIAS DE CAPITAL;401.487;8.151.911
2019;Septiembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;01;SUBSECRETARÍA DE BIENES NACIONALES;34;SERVICIO DE LA DEUDA;0;306.041
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;01;SUBSECRETARÍA DEL TRABAJO;05;TRANSFERENCIAS CORRIENTES;0;4.347.437
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;01;SUBSECRETARÍA DEL TRABAJO;08;OTROS INGRESOS CORRIENTES;1.427.290;5.216.680
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;01;SUBSECRETARÍA DEL TRABAJO;09;APORTE FISCAL;6.776.602;65.129.599
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;01;SUBSECRETARÍA DEL TRABAJO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1.418.665
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;01;SUBSECRETARÍA DEL TRABAJO;21;GASTOS EN PERSONAL;691.571;4.869.542
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;01;SUBSECRETARÍA DEL TRABAJO;22;BIENES Y SERVICIOS DE CONSUMO;95.216;985.505
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;01;SUBSECRETARÍA DEL TRABAJO;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;136.799
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;01;SUBSECRETARÍA DEL TRABAJO;24;TRANSFERENCIAS CORRIENTES;13.522.724;68.310.331
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;01;SUBSECRETARÍA DEL TRABAJO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;48.162;207.448
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;01;SUBSECRETARÍA DEL TRABAJO;34;SERVICIO DE LA DEUDA;0;30.392
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;02;DIRECCIÓN DEL TRABAJO;05;TRANSFERENCIAS CORRIENTES;0;176.655
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;02;DIRECCIÓN DEL TRABAJO;07;INGRESOS DE OPERACIÓN;14.285;157.465
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;02;DIRECCIÓN DEL TRABAJO;08;OTROS INGRESOS CORRIENTES;194.386;3.178.798
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;02;DIRECCIÓN DEL TRABAJO;09;APORTE FISCAL;8.307.185;52.086.320
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;02;DIRECCIÓN DEL TRABAJO;10;VENTA DE ACTIVOS NO FINANCIEROS;0;25.242
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;02;DIRECCIÓN DEL TRABAJO;21;GASTOS EN PERSONAL;7.344.564;43.859.962
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;02;DIRECCIÓN DEL TRABAJO;22;BIENES Y SERVICIOS DE CONSUMO;953.840;7.154.750
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;02;DIRECCIÓN DEL TRABAJO;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;1.074.409
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;02;DIRECCIÓN DEL TRABAJO;24;TRANSFERENCIAS CORRIENTES;30.864;154.181
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;02;DIRECCIÓN DEL TRABAJO;25;INTEGROS AL FISCO;0;29.941
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;02;DIRECCIÓN DEL TRABAJO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;87.483;378.530
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;03;SUBSECRETARÍA DE PREVISIÓN SOCIAL;08;OTROS INGRESOS CORRIENTES;12.601;59.017
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;03;SUBSECRETARÍA DE PREVISIÓN SOCIAL;09;APORTE FISCAL;1.050.231;5.720.554
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;03;SUBSECRETARÍA DE PREVISIÓN SOCIAL;12;RECUPERACIÓN DE PRÉSTAMOS;-16;43.902
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;03;SUBSECRETARÍA DE PREVISIÓN SOCIAL;21;GASTOS EN PERSONAL;370.091;2.488.345
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;03;SUBSECRETARÍA DE PREVISIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;21.239;259.418
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;03;SUBSECRETARÍA DE PREVISIÓN SOCIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;29.604
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;03;SUBSECRETARÍA DE PREVISIÓN SOCIAL;24;TRANSFERENCIAS CORRIENTES;300.372;1.655.366
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;03;SUBSECRETARÍA DE PREVISIÓN SOCIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;16.102;94.730
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;03;SUBSECRETARÍA DE PREVISIÓN SOCIAL;34;SERVICIO DE LA DEUDA;0;35.655
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;06;RENTAS DE LA PROPIEDAD;698.010;6.334.897
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;07;INGRESOS DE OPERACIÓN;318.157;3.160.809
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;08;OTROS INGRESOS CORRIENTES;191.744;219.151
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;10;VENTA DE ACTIVOS NO FINANCIEROS;0;116
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;11;VENTA DE ACTIVOS FINANCIEROS;0;701.060
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;12;RECUPERACIÓN DE PRÉSTAMOS;2.997.355;29.651.716
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;21;GASTOS EN PERSONAL;890.316;5.551.295
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;22;BIENES Y SERVICIOS DE CONSUMO;292.057;2.189.221
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;23;PRESTACIONES DE SEGURIDAD SOCIAL;360.227;360.227
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;24;TRANSFERENCIAS CORRIENTES;1.535;1.535
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;25;INTEGROS AL FISCO;14.874;125.345
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;23.417;105.245
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;32;PRÉSTAMOS;2.847.381;27.290.616
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;34;SERVICIO DE LA DEUDA;93.313;93.313
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;05;TRANSFERENCIAS CORRIENTES;0;72.148.684
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;07;INGRESOS DE OPERACIÓN;43.957;398.249
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;08;OTROS INGRESOS CORRIENTES;149.441;2.315.484
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;09;APORTE FISCAL;2.357.766;103.815.326
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;12;RECUPERACIÓN DE PRÉSTAMOS;0;1.683.980
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;21;GASTOS EN PERSONAL;2.133.330;13.194.531
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;22;BIENES Y SERVICIOS DE CONSUMO;500.536;4.355.839
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;24;TRANSFERENCIAS CORRIENTES;5.656.775;149.056.213
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;21.788;520.546
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;34;SERVICIO DE LA DEUDA;0;2.313.554
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;SUPERINTENDENCIA DE SEGURIDAD SOCIAL;08;OTROS INGRESOS CORRIENTES;17.979;62.937
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;SUPERINTENDENCIA DE SEGURIDAD SOCIAL;09;APORTE FISCAL;1.354.136;10.456.814
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;SUPERINTENDENCIA DE SEGURIDAD SOCIAL;12;RECUPERACIÓN DE PRÉSTAMOS;0;8.396
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;SUPERINTENDENCIA DE SEGURIDAD SOCIAL;21;GASTOS EN PERSONAL;1.109.472;8.532.312
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;SUPERINTENDENCIA DE SEGURIDAD SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;202.247;1.541.590
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;SUPERINTENDENCIA DE SEGURIDAD SOCIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;15.473
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;SUPERINTENDENCIA DE SEGURIDAD SOCIAL;24;TRANSFERENCIAS CORRIENTES;0;2.699
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;SUPERINTENDENCIA DE SEGURIDAD SOCIAL;25;INTEGROS AL FISCO;0;19.118
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;SUPERINTENDENCIA DE SEGURIDAD SOCIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6.979;59.368
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;SUPERINTENDENCIA DE SEGURIDAD SOCIAL;34;SERVICIO DE LA DEUDA;0;365.878
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;SUPERINTENDENCIA DE PENSIONES;07;INGRESOS DE OPERACIÓN;0;110
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;SUPERINTENDENCIA DE PENSIONES;08;OTROS INGRESOS CORRIENTES;4.075;117.137
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;SUPERINTENDENCIA DE PENSIONES;09;APORTE FISCAL;1.410.000;11.667.000
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;SUPERINTENDENCIA DE PENSIONES;21;GASTOS EN PERSONAL;911.913;7.288.893
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;SUPERINTENDENCIA DE PENSIONES;22;BIENES Y SERVICIOS DE CONSUMO;152.761;1.283.655
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;SUPERINTENDENCIA DE PENSIONES;23;PRESTACIONES DE SEGURIDAD SOCIAL;76.631;183.926
