﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Programa;Nombre Programa;Subtítulo;Nombre Subtítulo;Item;Nombre Item;Asignación;Nombre Asignación;Sub-Asignación;Nombre Sub-Asignación;Ejecución de FEBRERO;Ejecución a FEBRERO
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;01;SERVICIO AGRÍCOLA Y GANADERO;22;BIENES Y SERVICIOS DE CONSUMO;07;Publicidad y Difusión;001;Servicios de Publicidad;;;22.303;22.355
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;01;SERVICIO AGRÍCOLA Y GANADERO;22;BIENES Y SERVICIOS DE CONSUMO;07;Publicidad y Difusión;002;Servicios de Impresión;;;522;522
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;01;SERVICIO AGRÍCOLA Y GANADERO;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;001;Servicios de Aseo;;;18.944;23.274
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;01;SERVICIO AGRÍCOLA Y GANADERO;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;002;Servicios de Vigilancia;;;16.039;26.161
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;01;SERVICIO AGRÍCOLA Y GANADERO;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;003;Servicios de Mantención de Jardines;;;1.079;1.270
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;01;SERVICIO AGRÍCOLA Y GANADERO;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;007;Pasajes, Fletes y Bodegajes;001;PASAJES FLETES Y BODEGAJES;4.842;8.716
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;01;SERVICIO AGRÍCOLA Y GANADERO;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;007;Pasajes, Fletes y Bodegajes;003;PASAJES FLETES Y BODEGAJES;5.289;6.442
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;01;SERVICIO AGRÍCOLA Y GANADERO;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;008;Salas Cuna y/o Jardines Infantiles;001;Salas Cunas;22.914;23.515
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;01;SERVICIO AGRÍCOLA Y GANADERO;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;008;Salas Cuna y/o Jardines Infantiles;002;Jardines Infantiles;11.821;11.847
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;01;SERVICIO AGRÍCOLA Y GANADERO;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;009;Servicios de Pago y Cobranza;;;44;47
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;01;SERVICIO AGRÍCOLA Y GANADERO;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;010;Servicios de Suscripción y Similares;;;0;27
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;01;SERVICIO AGRÍCOLA Y GANADERO;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;999;Otros;;;9.635;9.815
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;01;SERVICIO AGRÍCOLA Y GANADERO;22;BIENES Y SERVICIOS DE CONSUMO;09;Arriendos;001;Arriendo de Terrenos;;;328;328
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;01;SERVICIO AGRÍCOLA Y GANADERO;22;BIENES Y SERVICIOS DE CONSUMO;09;Arriendos;002;Arriendo de Edificios;;;14.007;31.206
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;01;SERVICIO AGRÍCOLA Y GANADERO;22;BIENES Y SERVICIOS DE CONSUMO;09;Arriendos;003;Arriendo de Vehículos;;;10.671;10.671
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;01;SERVICIO AGRÍCOLA Y GANADERO;22;BIENES Y SERVICIOS DE CONSUMO;09;Arriendos;005;Arriendo de Máquinas y Equipos;;;10.407;12.083
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;01;SERVICIO AGRÍCOLA Y GANADERO;22;BIENES Y SERVICIOS DE CONSUMO;09;Arriendos;006;Arriendo de Equipos Informáticos;;;869;901
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;01;SERVICIO AGRÍCOLA Y GANADERO;22;BIENES Y SERVICIOS DE CONSUMO;09;Arriendos;999;Otros;;;1.156;1.156
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;01;SERVICIO AGRÍCOLA Y GANADERO;22;BIENES Y SERVICIOS DE CONSUMO;10;Servicios Financieros y de Seguros;002;Primas y Gastos de Seguros;;;10;44
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;01;SERVICIO AGRÍCOLA Y GANADERO;22;BIENES Y SERVICIOS DE CONSUMO;10;Servicios Financieros y de Seguros;004;Gastos Bancarios;;;82;82
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;01;SERVICIO AGRÍCOLA Y GANADERO;22;BIENES Y SERVICIOS DE CONSUMO;11;Servicios Técnicos y Profesionales;003;Servicios Informáticos;;;523;523
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;01;SERVICIO AGRÍCOLA Y GANADERO;22;BIENES Y SERVICIOS DE CONSUMO;11;Servicios Técnicos y Profesionales;999;Otros;001;SERVICIO DE TERCEROS CON CARACTER AGROTECNICO;43;43
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;01;SERVICIO AGRÍCOLA Y GANADERO;22;BIENES Y SERVICIOS DE CONSUMO;11;Servicios Técnicos y Profesionales;999;Otros;999;Otros Servicios Técnicos y Profesionales;1.453;1.453
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;01;SERVICIO AGRÍCOLA Y GANADERO;22;BIENES Y SERVICIOS DE CONSUMO;12;Otros Gastos en Bienes y Servicios de Consumo;002;Gastos Menores;;;2.006;2.745
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;01;SERVICIO AGRÍCOLA Y GANADERO;22;BIENES Y SERVICIOS DE CONSUMO;12;Otros Gastos en Bienes y Servicios de Consumo;003;Gastos de Representación, Protocolo y Ceremonial;;;0;597
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;01;SERVICIO AGRÍCOLA Y GANADERO;22;BIENES Y SERVICIOS DE CONSUMO;12;Otros Gastos en Bienes y Servicios de Consumo;005;Derechos y Tasas;;;134;134
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;01;SERVICIO AGRÍCOLA Y GANADERO;22;BIENES Y SERVICIOS DE CONSUMO;12;Otros Gastos en Bienes y Servicios de Consumo;999;Otros;;;805;805
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;01;SERVICIO AGRÍCOLA Y GANADERO;23;PRESTACIONES DE SEGURIDAD SOCIAL;03;Prestaciones Sociales del Empleador;001;Indemnización de Cargo Fiscal;;;3.705.497;3.767.864
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;01;SERVICIO AGRÍCOLA Y GANADERO;23;PRESTACIONES DE SEGURIDAD SOCIAL;03;Prestaciones Sociales del Empleador;003;Fondo Retiro Funcionarios Públicos  Ley N° 19.882;;;1.139.828;1.159.458
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;01;SERVICIO AGRÍCOLA Y GANADERO;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;601;Emergencias Sanitarias;;;173.081;175.875
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;01;SERVICIO AGRÍCOLA Y GANADERO;25;INTEGROS AL FISCO;01;Impuestos;999;Otros;;;37.230;37.230
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;01;SERVICIO AGRÍCOLA Y GANADERO;26;OTROS GASTOS CORRIENTES;02;Compensaciones por Daños a Terceros y/o a la Propiedad;999;Otros;;;4.123;27.543
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;01;SERVICIO AGRÍCOLA Y GANADERO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;07;Programas Informáticos;002;Sistemas de Información;;;3.923;3.923
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;01;SERVICIO AGRÍCOLA Y GANADERO;34;SERVICIO DE LA DEUDA;07;Deuda Flotante;999;Otros;;;0;1.247.412
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;04;INSPECCIONES EXPORTACIONES SILVOAGROPECUARIAS;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;001;Venta de Servicios;;;11.255;24.385
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;04;INSPECCIONES EXPORTACIONES SILVOAGROPECUARIAS;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;003;CERTIFICACIONES HORTOFRUTICOLAS DE EXPORTACION CAJAS;;;1.000.731;1.960.679
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;04;INSPECCIONES EXPORTACIONES SILVOAGROPECUARIAS;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;004;Certificaciones Hortofrutícolas de Exportación Horas;;;53.276;106.331
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;04;INSPECCIONES EXPORTACIONES SILVOAGROPECUARIAS;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;005;INSPECCION FITOSANITARIA SEMILLEROS DE EXPORTACION;;;18.575;67.164
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;04;INSPECCIONES EXPORTACIONES SILVOAGROPECUARIAS;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;006;Inspección Vinos y Licores de Exportación;;;4.518;6.472
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;04;INSPECCIONES EXPORTACIONES SILVOAGROPECUARIAS;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;007;INSPECCION DE MADERAS Y PRODUCTOS FORESTALES;;;19.608;37.351
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;04;INSPECCIONES EXPORTACIONES SILVOAGROPECUARIAS;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;008;Inscripción Registro de Alcoholes;;;66;132
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;04;INSPECCIONES EXPORTACIONES SILVOAGROPECUARIAS;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;010;Inspección y Autorización de OVMS;;;105;105
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;04;INSPECCIONES EXPORTACIONES SILVOAGROPECUARIAS;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;011;EMISION DE DOCUMENTOS AGRICOLAS;;;75.335;134.258
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;04;INSPECCIONES EXPORTACIONES SILVOAGROPECUARIAS;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;012;OTROS INGRESOS AGRICOLAS;;;7;14
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;04;INSPECCIONES EXPORTACIONES SILVOAGROPECUARIAS;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;013;Importaciones Pecuarias;;;59;118
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;04;INSPECCIONES EXPORTACIONES SILVOAGROPECUARIAS;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;014;INSPECCIONES AVICOLAS DE EXPORTACION;;;119.890;242.281
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;04;INSPECCIONES EXPORTACIONES SILVOAGROPECUARIAS;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;015;INSPECCIONES OVINOS DE EXPORTACION;;;51.573;82.511
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;04;INSPECCIONES EXPORTACIONES SILVOAGROPECUARIAS;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;016;INSPECCIONES PORCINOS DE EXPORTACION;;;172.077;231.567
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;04;INSPECCIONES EXPORTACIONES SILVOAGROPECUARIAS;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;017;INSPECCIONES BOVINOS DE EXPORTACION;;;26.381;43.849
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;04;INSPECCIONES EXPORTACIONES SILVOAGROPECUARIAS;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;018;OTRAS INSPECCIONES PECUARIAS DE EXPORTACION;;;16.702;26.372
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;04;INSPECCIONES EXPORTACIONES SILVOAGROPECUARIAS;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;020;Cuarentenas Pecuarias de Importación;;;1.516;2.010
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;04;INSPECCIONES EXPORTACIONES SILVOAGROPECUARIAS;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;021;PABCO;;;139;687
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;04;INSPECCIONES EXPORTACIONES SILVOAGROPECUARIAS;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;024;Emisión Documentos Pecuarios;;;3.817;9.249
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;04;INSPECCIONES EXPORTACIONES SILVOAGROPECUARIAS;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;028;Inspección Autorización de Cambio Uso de Suelos;;;0;118
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;04;INSPECCIONES EXPORTACIONES SILVOAGROPECUARIAS;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;030;Autorización Permisos de Caza;;;66;132
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;04;INSPECCIONES EXPORTACIONES SILVOAGROPECUARIAS;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;031;Emisión de Otros Documentos de RNR;;;26;65
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;04;INSPECCIONES EXPORTACIONES SILVOAGROPECUARIAS;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;032;Otros Ingresos RNR;;;98;98
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;04;INSPECCIONES EXPORTACIONES SILVOAGROPECUARIAS;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;033;INSCRIPCION Y MANT REGISTRO DE PROPIEDAD DE VARIEDAD;;;1.036;1.036
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;04;INSPECCIONES EXPORTACIONES SILVOAGROPECUARIAS;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;034;Certificación Varietal de Semillas;;;0;2.288
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;04;INSPECCIONES EXPORTACIONES SILVOAGROPECUARIAS;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;036;Otros Ingresos de Semillas;;;1.197;6.156
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;04;INSPECCIONES EXPORTACIONES SILVOAGROPECUARIAS;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;043;INGRESOS ACREDITACION DE TERCEROS;;;1.147;1.770
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;04;INSPECCIONES EXPORTACIONES SILVOAGROPECUARIAS;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;044;Ingresos por Cumplimiento Res Nº 7 1997;;;303.863;538.631
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;04;INSPECCIONES EXPORTACIONES SILVOAGROPECUARIAS;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;049;Otros;;;0;133
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;04;INSPECCIONES EXPORTACIONES SILVOAGROPECUARIAS;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;052;Inspección de Material de Propagación para Exportación, Horas;;;412;3.324
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;04;INSPECCIONES EXPORTACIONES SILVOAGROPECUARIAS;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;053;Otros;;;298;784
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;04;INSPECCIONES EXPORTACIONES SILVOAGROPECUARIAS;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;054;Otros;;;14.026;25.776
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;04;INSPECCIONES EXPORTACIONES SILVOAGROPECUARIAS;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;999;OTROS INGRESOS POR VENTA DE SERVICIOS;;;323;567
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;04;INSPECCIONES EXPORTACIONES SILVOAGROPECUARIAS;09;APORTE FISCAL;01;Libre;001;Remuneraciones;;;309.934;309.934
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;04;INSPECCIONES EXPORTACIONES SILVOAGROPECUARIAS;09;APORTE FISCAL;01;Libre;002;Resto;;;-309.934;0
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;04;INSPECCIONES EXPORTACIONES SILVOAGROPECUARIAS;12;RECUPERACIÓN DE PRÉSTAMOS;10;Ingresos por Percibir;999;Recuperación de Prestamos por conversión;;;0;107.951
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;04;INSPECCIONES EXPORTACIONES SILVOAGROPECUARIAS;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;001;Sueldos Base;3.786;7.572
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;04;INSPECCIONES EXPORTACIONES SILVOAGROPECUARIAS;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;002;Asignación de Antigüedad;917;1.834
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;04;INSPECCIONES EXPORTACIONES SILVOAGROPECUARIAS;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;003;Asignación Profesional;2.736;5.472
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;04;INSPECCIONES EXPORTACIONES SILVOAGROPECUARIAS;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;004;Asignación de Zona;494;988
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;04;INSPECCIONES EXPORTACIONES SILVOAGROPECUARIAS;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;022;Componente Base Asignación de Desempeño;0;269
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;04;INSPECCIONES EXPORTACIONES SILVOAGROPECUARIAS;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;999;Otras Asignaciones;11.352;22.704
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;04;INSPECCIONES EXPORTACIONES SILVOAGROPECUARIAS;21;GASTOS EN PERSONAL;01;Personal de Planta;002;Aportes del Empleador;001;A Servicios de Bienestar;87;87
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;04;INSPECCIONES EXPORTACIONES SILVOAGROPECUARIAS;21;GASTOS EN PERSONAL;01;Personal de Planta;002;Aportes del Empleador;002;Otras Cotizaciones Previsionales;974;1.952
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;04;INSPECCIONES EXPORTACIONES SILVOAGROPECUARIAS;21;GASTOS EN PERSONAL;01;Personal de Planta;003;Asignaciones por Desempeño;001;Desempeño Institucional;0;136
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;04;INSPECCIONES EXPORTACIONES SILVOAGROPECUARIAS;21;GASTOS EN PERSONAL;01;Personal de Planta;003;Asignaciones por Desempeño;002;Desempeño Colectivo;0;144
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;04;INSPECCIONES EXPORTACIONES SILVOAGROPECUARIAS;21;GASTOS EN PERSONAL;01;Personal de Planta;004;Remuneraciones Variables;005;Trabajos  Extraordinarios;2.033;2.033
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;04;INSPECCIONES EXPORTACIONES SILVOAGROPECUARIAS;21;GASTOS EN PERSONAL;01;Personal de Planta;004;Remuneraciones Variables;006;Comisiones de Servicios en el País;652;724
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;04;INSPECCIONES EXPORTACIONES SILVOAGROPECUARIAS;21;GASTOS EN PERSONAL;01;Personal de Planta;005;Aguinaldos y Bonos;003;Bonos Especiales;0;496
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;04;INSPECCIONES EXPORTACIONES SILVOAGROPECUARIAS;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;001;Sueldos Base;126.071;248.665
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;04;INSPECCIONES EXPORTACIONES SILVOAGROPECUARIAS;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;002;Asignación de Antigüedad;5.012;9.986
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;04;INSPECCIONES EXPORTACIONES SILVOAGROPECUARIAS;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;003;Asignación Profesional;61.894;123.604
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;04;INSPECCIONES EXPORTACIONES SILVOAGROPECUARIAS;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;004;Asignación de Zona;11.930;23.077
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;04;INSPECCIONES EXPORTACIONES SILVOAGROPECUARIAS;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;010;Asignación de Pérdida de Caja;75;150
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;04;INSPECCIONES EXPORTACIONES SILVOAGROPECUARIAS;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;013;Asignaciones Compensatorias;0;146
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;04;INSPECCIONES EXPORTACIONES SILVOAGROPECUARIAS;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;021;Componente Base Asignación de Desempeño;0;350
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;04;INSPECCIONES EXPORTACIONES SILVOAGROPECUARIAS;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;999;Otras Asignaciones;350.340;692.507
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;04;INSPECCIONES EXPORTACIONES SILVOAGROPECUARIAS;21;GASTOS EN PERSONAL;02;Personal a Contrata;002;Aportes del Empleador;001;A Servicios de Bienestar;3.285;3.285
