﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de ABRIL;Ejecución a ABRIL
2020;Abril;PESOS;28;SERVICIO ELECTORAL;22;BIENES Y SERVICIOS DE CONSUMO;2.000.773;3.435.264
2020;Abril;PESOS;28;SERVICIO ELECTORAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;28.577
2020;Abril;PESOS;28;SERVICIO ELECTORAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6.665;17.035
2020;Abril;PESOS;28;SERVICIO ELECTORAL;34;SERVICIO DE LA DEUDA;-17;940.747
2020;Abril;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;05;TRANSFERENCIAS CORRIENTES;230.000;263.000
2020;Abril;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;07;INGRESOS DE OPERACIÓN;895;45.489
2020;Abril;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;08;OTROS INGRESOS CORRIENTES;357.410;1.053.135
2020;Abril;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;09;APORTE FISCAL;8.958.137;63.270.876
2020;Abril;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;12;RECUPERACIÓN DE PRÉSTAMOS;-40.099;1.264.013
2020;Abril;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;21;GASTOS EN PERSONAL;3.664.470;17.865.408
2020;Abril;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;22;BIENES Y SERVICIOS DE CONSUMO;1.034.174;4.738.230
2020;Abril;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;23;PRESTACIONES DE SEGURIDAD SOCIAL;198.485;198.485
2020;Abril;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;24;TRANSFERENCIAS CORRIENTES;5.253.384;36.031.837
2020;Abril;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;25;INTEGROS AL FISCO;4.641.334;4.642.269
2020;Abril;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;49.257;306.203
2020;Abril;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;31;INICIATIVAS DE INVERSIÓN;26.369;451.894
2020;Abril;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;33;TRANSFERENCIAS DE CAPITAL;0;4
2020;Abril;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;34;SERVICIO DE LA DEUDA;0;4.959.919
2020;Abril;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;08;OTROS INGRESOS CORRIENTES;1.482.737;3.132.499
2020;Abril;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;09;APORTE FISCAL;33.861.061;49.703.747
2020;Abril;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;21;GASTOS EN PERSONAL;1.060.617;4.527.183
2020;Abril;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;22;BIENES Y SERVICIOS DE CONSUMO;147.558;447.037
2020;Abril;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;24;TRANSFERENCIAS CORRIENTES;32.084.356;62.086.053
2020;Abril;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;25;INTEGROS AL FISCO;0;486.845
2020;Abril;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.952;13.205
2020;Abril;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;34;SERVICIO DE LA DEUDA;-24.147;8.605.583
2020;Abril;PESOS;50;TESORO PÚBLICO;01;IMPUESTOS;3.686.993.361;13.080.342.712
2020;Abril;PESOS;50;TESORO PÚBLICO;05;TRANSFERENCIAS CORRIENTES;172.874.279;519.478.534
2020;Abril;PESOS;50;TESORO PÚBLICO;06;RENTAS DE LA PROPIEDAD;5.486.346;51.538.810
2020;Abril;PESOS;50;TESORO PÚBLICO;07;INGRESOS DE OPERACIÓN;129.532;3.881.350
2020;Abril;PESOS;50;TESORO PÚBLICO;08;OTROS INGRESOS CORRIENTES;1.356.944;305.267.804
2020;Abril;PESOS;50;TESORO PÚBLICO;09;APORTE FISCAL;14.978.512;104.429.622
2020;Abril;PESOS;50;TESORO PÚBLICO;10;VENTA DE ACTIVOS NO FINANCIEROS;114.653;119.111
2020;Abril;PESOS;50;TESORO PÚBLICO;11;VENTA DE ACTIVOS FINANCIEROS;530.311.477;3.683.140.380
2020;Abril;PESOS;50;TESORO PÚBLICO;12;RECUPERACIÓN DE PRÉSTAMOS;19.754;26.320
2020;Abril;PESOS;50;TESORO PÚBLICO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;6.100.000;21.611.487
2020;Abril;PESOS;50;TESORO PÚBLICO;14;ENDEUDAMIENTO;440.023.668;440.023.668
2020;Abril;PESOS;50;TESORO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;9.992;38.924
2020;Abril;PESOS;50;TESORO PÚBLICO;23;PRESTACIONES DE SEGURIDAD SOCIAL;25.169.170;94.809.870
2020;Abril;PESOS;50;TESORO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;123.004.122;570.982.034
2020;Abril;PESOS;50;TESORO PÚBLICO;26;OTROS GASTOS CORRIENTES;2.853.326;21.617.924
2020;Abril;PESOS;50;TESORO PÚBLICO;27;APORTE FISCAL LIBRE;3.886.763.940;12.862.486.510
2020;Abril;PESOS;50;TESORO PÚBLICO;28;APORTE FISCAL PARA SERVICIO DE LA DEUDA;18.398.468;93.485.159
2020;Abril;PESOS;50;TESORO PÚBLICO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;-96.995.146;1.571.769.630
2020;Abril;PESOS;50;TESORO PÚBLICO;33;TRANSFERENCIAS DE CAPITAL;40.594.442;394.267.738
2020;Abril;PESOS;50;TESORO PÚBLICO;34;SERVICIO DE LA DEUDA;5.736.330;1.367.769.607
