﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de MARZO;Ejecución a MARZO
2021;Marzo;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4.319;45.402
2021;Marzo;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;33;TRANSFERENCIAS DE CAPITAL;0;2.098.294
2021;Marzo;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;34;SERVICIO DE LA DEUDA;0;6.348.618
2021;Marzo;PESOS;50;TESORO PÚBLICO;01;IMPUESTOS;3.114.741.911;9.809.012.753
2021;Marzo;PESOS;50;TESORO PÚBLICO;05;TRANSFERENCIAS CORRIENTES;713.964.933;728.092.852
2021;Marzo;PESOS;50;TESORO PÚBLICO;06;RENTAS DE LA PROPIEDAD;23.019.166;23.919.201
2021;Marzo;PESOS;50;TESORO PÚBLICO;07;INGRESOS DE OPERACIÓN;298.316.417;299.129.878
2021;Marzo;PESOS;50;TESORO PÚBLICO;08;OTROS INGRESOS CORRIENTES;266.129.971;517.846.684
2021;Marzo;PESOS;50;TESORO PÚBLICO;09;APORTE FISCAL;17.607.839;34.151.407
2021;Marzo;PESOS;50;TESORO PÚBLICO;10;VENTA DE ACTIVOS NO FINANCIEROS;682;25.815
2021;Marzo;PESOS;50;TESORO PÚBLICO;11;VENTA DE ACTIVOS FINANCIEROS;1.242.638.456;4.345.853.480
2021;Marzo;PESOS;50;TESORO PÚBLICO;12;RECUPERACIÓN DE PRÉSTAMOS;717;2.663
2021;Marzo;PESOS;50;TESORO PÚBLICO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;6.113.000;16.809.744
2021;Marzo;PESOS;50;TESORO PÚBLICO;14;ENDEUDAMIENTO;846.265.799;846.265.799
2021;Marzo;PESOS;50;TESORO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;19.117;28.522
2021;Marzo;PESOS;50;TESORO PÚBLICO;23;PRESTACIONES DE SEGURIDAD SOCIAL;21.894.293;69.338.010
2021;Marzo;PESOS;50;TESORO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;142.953.519;484.770.363
2021;Marzo;PESOS;50;TESORO PÚBLICO;26;OTROS GASTOS CORRIENTES;6.010.390;22.793.465
2021;Marzo;PESOS;50;TESORO PÚBLICO;27;APORTE FISCAL LIBRE;4.589.690.011;11.469.705.664
2021;Marzo;PESOS;50;TESORO PÚBLICO;28;APORTE FISCAL PARA SERVICIO DE LA DEUDA;20.237.034;43.213.376
2021;Marzo;PESOS;50;TESORO PÚBLICO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;-1.149.001.763;929.141.490
2021;Marzo;PESOS;50;TESORO PÚBLICO;32;PRÉSTAMOS;3.667.642;13.161.941
2021;Marzo;PESOS;50;TESORO PÚBLICO;33;TRANSFERENCIAS DE CAPITAL;120.025.002;478.457.360
2021;Marzo;PESOS;50;TESORO PÚBLICO;34;SERVICIO DE LA DEUDA;2.021.862.625;2.545.232.869
