﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Subtítulo;Nombre Subtítulo;Ejecución de MARZO;Ejecución a MARZO
2023;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.299;16.378
2023;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;32;PRÉSTAMOS;902.750;2.804.386
2023;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;34;SERVICIO DE LA DEUDA;-66;7.859.477
2023;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;04;IMPOSICIONES PREVISIONALES;17.811.238;50.168.988
2023;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;05;TRANSFERENCIAS CORRIENTES;33.664;103.096
2023;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;06;RENTAS DE LA PROPIEDAD;56.222;114.275
2023;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;07;INGRESOS DE OPERACIÓN;2.207;8.943
2023;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;08;OTROS INGRESOS CORRIENTES;78.790;249.997
2023;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;09;APORTE FISCAL;90.359.035;265.356.429
2023;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;12;RECUPERACIÓN DE PRÉSTAMOS;9.409.001;17.511.866
2023;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;21;GASTOS EN PERSONAL;774.152;1.640.459
2023;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;22;BIENES Y SERVICIOS DE CONSUMO;175.253;390.923
2023;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;23;PRESTACIONES DE SEGURIDAD SOCIAL;89.863.973;274.717.693
2023;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;24;TRANSFERENCIAS CORRIENTES;7.312.721;20.709.710
2023;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;26;OTROS GASTOS CORRIENTES;77.302;101.219
2023;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;25.421
2023;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;32;PRÉSTAMOS;6.221.789;24.222.296
2023;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;34;SERVICIO DE LA DEUDA;0;20.023.737
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;04;IMPOSICIONES PREVISIONALES;222.091.915;687.143.395
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;05;TRANSFERENCIAS CORRIENTES;12.663.608;37.963.244
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;08;OTROS INGRESOS CORRIENTES;700.331;3.106.665
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;09;APORTE FISCAL;896.733.737;2.456.271.325
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;12;RECUPERACIÓN DE PRÉSTAMOS;792.557;2.195.538
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;21;GASTOS EN PERSONAL;6.852.103;11.431.151
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;22;BIENES Y SERVICIOS DE CONSUMO;1.699.385;6.346.416
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;23;PRESTACIONES DE SEGURIDAD SOCIAL;67.196.282;176.463.704
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;24;TRANSFERENCIAS CORRIENTES;1.084.605.000;2.949.872.785
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;26;OTROS GASTOS CORRIENTES;689.916;4.424.756
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;32;PRÉSTAMOS;4.283.537;9.169.898
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;34;SERVICIO DE LA DEUDA;0;75.650.915
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;07;INGRESOS DE OPERACIÓN;3.403.587;8.472.831
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;08;OTROS INGRESOS CORRIENTES;45.307;139.090
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;09;APORTE FISCAL;2.118.942;6.495.212
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;12;RECUPERACIÓN DE PRÉSTAMOS;21;2.420.844
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;21;GASTOS EN PERSONAL;5.125.832;9.056.590
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;22;BIENES Y SERVICIOS DE CONSUMO;799.455;2.499.572
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;28.558;83.552
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;34;SERVICIO DE LA DEUDA;0;3.342.273
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;05;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD;07;INGRESOS DE OPERACIÓN;3.170.467;6.127.245
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;05;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD;08;OTROS INGRESOS CORRIENTES;75.824;141.855
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;05;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD;12;RECUPERACIÓN DE PRÉSTAMOS;-7.900;23.594.383
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;05;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD;21;GASTOS EN PERSONAL;1.537.491;2.716.543
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;05;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD;22;BIENES Y SERVICIOS DE CONSUMO;571.896;1.501.711
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;05;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD;34;SERVICIO DE LA DEUDA;0;755.815
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;05;TRANSFERENCIAS CORRIENTES;37.948.150;98.929.509
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;07;INGRESOS DE OPERACIÓN;133.525;4.209.546
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;08;OTROS INGRESOS CORRIENTES;2.147.170;4.592.150
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;09;APORTE FISCAL;53.861.137;134.402.980
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;74.305.655;125.538.276
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;21;GASTOS EN PERSONAL;30.908.137;62.661.259
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;5.649.620;13.626.897
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;38.300.598;98.974.226
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;24;TRANSFERENCIAS CORRIENTES;25.885.103;34.714.295
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;26;OTROS GASTOS CORRIENTES;7.135;43.582
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;24.741;25.582
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;31;INICIATIVAS DE INVERSIÓN;231.349;350.112
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;34;SERVICIO DE LA DEUDA;-5.553;69.065.544
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;05;TRANSFERENCIAS CORRIENTES;27.154;33.161
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;08;OTROS INGRESOS CORRIENTES;37.660;87.138
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;09;APORTE FISCAL;97.255.272;121.219.730
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1.454.309
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;21;GASTOS EN PERSONAL;3.315.287;6.484.267
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;22;BIENES Y SERVICIOS DE CONSUMO;1.742.670;2.424.435
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;24;TRANSFERENCIAS CORRIENTES;624.207;4.374.202
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;33;TRANSFERENCIAS DE CAPITAL;88.514.945;106.346.070
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;34;SERVICIO DE LA DEUDA;0;11.482.439
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;11;SUPERINTENDENCIA DE SALUD;08;OTROS INGRESOS CORRIENTES;20.362;124.223
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;11;SUPERINTENDENCIA DE SALUD;09;APORTE FISCAL;1.603.526;4.908.798
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;11;SUPERINTENDENCIA DE SALUD;12;RECUPERACIÓN DE PRÉSTAMOS;0;82.742
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;11;SUPERINTENDENCIA DE SALUD;21;GASTOS EN PERSONAL;1.307.695;3.403.631
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;11;SUPERINTENDENCIA DE SALUD;22;BIENES Y SERVICIOS DE CONSUMO;219.036;604.298
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;11;SUPERINTENDENCIA DE SALUD;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;101.504
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;11;SUPERINTENDENCIA DE SALUD;25;INTEGROS AL FISCO;26.141;94.497
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;11;SUPERINTENDENCIA DE SALUD;34;SERVICIO DE LA DEUDA;0;1.315.561
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;20;SERVICIO DE SALUD ARICA;05;TRANSFERENCIAS CORRIENTES;13.765.213;35.867.472
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;20;SERVICIO DE SALUD ARICA;07;INGRESOS DE OPERACIÓN;114.355;581.007
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;20;SERVICIO DE SALUD ARICA;08;OTROS INGRESOS CORRIENTES;51.268;175.291
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;20;SERVICIO DE SALUD ARICA;12;RECUPERACIÓN DE PRÉSTAMOS;-5.330;4.828.483
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;20;SERVICIO DE SALUD ARICA;21;GASTOS EN PERSONAL;6.718.388;17.115.863
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;20;SERVICIO DE SALUD ARICA;22;BIENES Y SERVICIOS DE CONSUMO;3.302.856;8.633.694
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;20;SERVICIO DE SALUD ARICA;24;TRANSFERENCIAS CORRIENTES;3.332.318;10.033.214
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;20;SERVICIO DE SALUD ARICA;25;INTEGROS AL FISCO;13.506;13.620
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;20;SERVICIO DE SALUD ARICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4.094;6.068
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;20;SERVICIO DE SALUD ARICA;34;SERVICIO DE LA DEUDA;-1.192;2.885.158
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;21;SERVICIO DE SALUD IQUIQUE;05;TRANSFERENCIAS CORRIENTES;19.742.903;52.862.098
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;21;SERVICIO DE SALUD IQUIQUE;07;INGRESOS DE OPERACIÓN;161.835;431.952
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;21;SERVICIO DE SALUD IQUIQUE;08;OTROS INGRESOS CORRIENTES;1.743.479;1.853.932
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;21;SERVICIO DE SALUD IQUIQUE;12;RECUPERACIÓN DE PRÉSTAMOS;-12;20.365.985
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;21;SERVICIO DE SALUD IQUIQUE;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;7.260.432;7.743.957
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;21;SERVICIO DE SALUD IQUIQUE;21;GASTOS EN PERSONAL;10.303.601;26.658.920
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;21;SERVICIO DE SALUD IQUIQUE;22;BIENES Y SERVICIOS DE CONSUMO;3.601.188;9.523.273
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;21;SERVICIO DE SALUD IQUIQUE;24;TRANSFERENCIAS CORRIENTES;5.171.847;13.747.213
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;21;SERVICIO DE SALUD IQUIQUE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;39.303;109.019
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;21;SERVICIO DE SALUD IQUIQUE;31;INICIATIVAS DE INVERSIÓN;7.895.914;8.309.697
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;21;SERVICIO DE SALUD IQUIQUE;34;SERVICIO DE LA DEUDA;-56.521;4.842.254
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;22;SERVICIO DE SALUD ANTOFAGASTA;05;TRANSFERENCIAS CORRIENTES;38.975.074;91.840.696
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;22;SERVICIO DE SALUD ANTOFAGASTA;07;INGRESOS DE OPERACIÓN;589.607;1.336.715
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;22;SERVICIO DE SALUD ANTOFAGASTA;08;OTROS INGRESOS CORRIENTES;358.512;1.025.331
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;22;SERVICIO DE SALUD ANTOFAGASTA;12;RECUPERACIÓN DE PRÉSTAMOS;164.351;28.669.827
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;22;SERVICIO DE SALUD ANTOFAGASTA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;15.638;15.638
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;22;SERVICIO DE SALUD ANTOFAGASTA;21;GASTOS EN PERSONAL;16.877.332;44.366.935
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;22;SERVICIO DE SALUD ANTOFAGASTA;22;BIENES Y SERVICIOS DE CONSUMO;16.231.019;27.400.950
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;22;SERVICIO DE SALUD ANTOFAGASTA;24;TRANSFERENCIAS CORRIENTES;5.291.869;15.372.377
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;22;SERVICIO DE SALUD ANTOFAGASTA;25;INTEGROS AL FISCO;104.575;107.237
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;22;SERVICIO DE SALUD ANTOFAGASTA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9.542;28.061
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;22;SERVICIO DE SALUD ANTOFAGASTA;31;INICIATIVAS DE INVERSIÓN;17.172;17.172
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;22;SERVICIO DE SALUD ANTOFAGASTA;34;SERVICIO DE LA DEUDA;0;8.957.608
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;23;SERVICIO DE SALUD ATACAMA;05;TRANSFERENCIAS CORRIENTES;20.073.976;50.650.416
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;23;SERVICIO DE SALUD ATACAMA;07;INGRESOS DE OPERACIÓN;208.063;601.458
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;23;SERVICIO DE SALUD ATACAMA;08;OTROS INGRESOS CORRIENTES;673.128;1.481.596
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;23;SERVICIO DE SALUD ATACAMA;12;RECUPERACIÓN DE PRÉSTAMOS;-1.872;11.017.955
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;23;SERVICIO DE SALUD ATACAMA;21;GASTOS EN PERSONAL;8.110.832;21.660.405
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;23;SERVICIO DE SALUD ATACAMA;22;BIENES Y SERVICIOS DE CONSUMO;4.822.541;13.895.021
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;23;SERVICIO DE SALUD ATACAMA;23;PRESTACIONES DE SEGURIDAD SOCIAL;493;493
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;23;SERVICIO DE SALUD ATACAMA;24;TRANSFERENCIAS CORRIENTES;3.007.521;10.134.888
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;23;SERVICIO DE SALUD ATACAMA;25;INTEGROS AL FISCO;114.797;269.728
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;23;SERVICIO DE SALUD ATACAMA;34;SERVICIO DE LA DEUDA;-136;4.585.270
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;24;SERVICIO DE SALUD COQUIMBO;05;TRANSFERENCIAS CORRIENTES;41.073.866;128.101.443
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;24;SERVICIO DE SALUD COQUIMBO;06;RENTAS DE LA PROPIEDAD;410;1.171
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;24;SERVICIO DE SALUD COQUIMBO;07;INGRESOS DE OPERACIÓN;743.018;1.801.870
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;24;SERVICIO DE SALUD COQUIMBO;08;OTROS INGRESOS CORRIENTES;330.248;802.200
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;24;SERVICIO DE SALUD COQUIMBO;12;RECUPERACIÓN DE PRÉSTAMOS;-61.564;24.191.670
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;24;SERVICIO DE SALUD COQUIMBO;21;GASTOS EN PERSONAL;20.503.024;58.044.044
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;24;SERVICIO DE SALUD COQUIMBO;22;BIENES Y SERVICIOS DE CONSUMO;11.017.349;27.825.439
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;24;SERVICIO DE SALUD COQUIMBO;24;TRANSFERENCIAS CORRIENTES;8.403.597;32.629.368
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;24;SERVICIO DE SALUD COQUIMBO;25;INTEGROS AL FISCO;99.439;328.729
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;24;SERVICIO DE SALUD COQUIMBO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9.357;19.334
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;24;SERVICIO DE SALUD COQUIMBO;34;SERVICIO DE LA DEUDA;-21.621;18.761.511
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;25;SERVICIO DE SALUD VALPARAÍSO - SAN ANTONIO;05;TRANSFERENCIAS CORRIENTES;30.831.989;85.495.798
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;25;SERVICIO DE SALUD VALPARAÍSO - SAN ANTONIO;06;RENTAS DE LA PROPIEDAD;249;1.340
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;25;SERVICIO DE SALUD VALPARAÍSO - SAN ANTONIO;07;INGRESOS DE OPERACIÓN;208.045;618.867
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;25;SERVICIO DE SALUD VALPARAÍSO - SAN ANTONIO;08;OTROS INGRESOS CORRIENTES;386.474;1.111.700
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;25;SERVICIO DE SALUD VALPARAÍSO - SAN ANTONIO;12;RECUPERACIÓN DE PRÉSTAMOS;-40.089;25.384.779
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;25;SERVICIO DE SALUD VALPARAÍSO - SAN ANTONIO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;261.170;261.170
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;25;SERVICIO DE SALUD VALPARAÍSO - SAN ANTONIO;21;GASTOS EN PERSONAL;14.496.950;39.514.009
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;25;SERVICIO DE SALUD VALPARAÍSO - SAN ANTONIO;22;BIENES Y SERVICIOS DE CONSUMO;8.866.877;27.126.033
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;25;SERVICIO DE SALUD VALPARAÍSO - SAN ANTONIO;24;TRANSFERENCIAS CORRIENTES;7.428.768;16.763.380
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;25;SERVICIO DE SALUD VALPARAÍSO - SAN ANTONIO;25;INTEGROS AL FISCO;104.122;147.697
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;25;SERVICIO DE SALUD VALPARAÍSO - SAN ANTONIO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.224;4.842
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;25;SERVICIO DE SALUD VALPARAÍSO - SAN ANTONIO;31;INICIATIVAS DE INVERSIÓN;354.009;354.009
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;25;SERVICIO DE SALUD VALPARAÍSO - SAN ANTONIO;34;SERVICIO DE LA DEUDA;-69;10.073.705
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;05;TRANSFERENCIAS CORRIENTES;47.701.720;127.768.219
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;06;RENTAS DE LA PROPIEDAD;342;949
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;07;INGRESOS DE OPERACIÓN;195.372;545.355
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;08;OTROS INGRESOS CORRIENTES;613.436;1.720.987
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;12;RECUPERACIÓN DE PRÉSTAMOS;-4.668;30.883.153
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2.689.577;13.414.761
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;21;GASTOS EN PERSONAL;22.249.037;60.749.518
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;22;BIENES Y SERVICIOS DE CONSUMO;13.135.854;31.908.731
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;23;PRESTACIONES DE SEGURIDAD SOCIAL;363;451
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;24;TRANSFERENCIAS CORRIENTES;14.545.466;34.602.118
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;25;INTEGROS AL FISCO;1.168.566;1.234.445
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8.970;17.456
2023;Marzo;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;31;INICIATIVAS DE INVERSIÓN;1.263.482;1.910.359
