﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Subtítulo;Nombre Subtítulo;Ejecución de ENERO;Ejecución a ENERO
2018;Enero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;24;SUBSECRETARÍA DE DEFENSA;08;OTROS INGRESOS CORRIENTES;2.573;2.573
2018;Enero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;24;SUBSECRETARÍA DE DEFENSA;09;APORTE FISCAL;280.595;280.595
2018;Enero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;24;SUBSECRETARÍA DE DEFENSA;21;GASTOS EN PERSONAL;195.236;195.236
2018;Enero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;24;SUBSECRETARÍA DE DEFENSA;22;BIENES Y SERVICIOS DE CONSUMO;40.282;40.282
2018;Enero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;24;SUBSECRETARÍA DE DEFENSA;24;TRANSFERENCIAS CORRIENTES;10.520;10.520
2018;Enero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;25;ESTADO MAYOR CONJUNTO;08;OTROS INGRESOS CORRIENTES;5.899;5.899
2018;Enero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;25;ESTADO MAYOR CONJUNTO;09;APORTE FISCAL;3.575.772;3.575.772
2018;Enero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;25;ESTADO MAYOR CONJUNTO;21;GASTOS EN PERSONAL;46.583;46.583
2018;Enero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;25;ESTADO MAYOR CONJUNTO;22;BIENES Y SERVICIOS DE CONSUMO;28.059;28.059
2018;Enero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;25;ESTADO MAYOR CONJUNTO;24;TRANSFERENCIAS CORRIENTES;2.141.697;2.141.697
2018;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;06;RENTAS DE LA PROPIEDAD;1.763;1.763
2018;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;08;OTROS INGRESOS CORRIENTES;91.307;91.307
2018;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;09;APORTE FISCAL;1.007.107;1.007.107
2018;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;12;RECUPERACIÓN DE PRÉSTAMOS;169.662;169.662
2018;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;21;GASTOS EN PERSONAL;962.691;962.691
2018;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;22;BIENES Y SERVICIOS DE CONSUMO;198.819;198.819
2018;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;166.927;166.927
2018;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;34;SERVICIO DE LA DEUDA;820.454;820.454
2018;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;06;RENTAS DE LA PROPIEDAD;14.880;14.880
2018;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;07;INGRESOS DE OPERACIÓN;963.219;963.219
2018;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;08;OTROS INGRESOS CORRIENTES;562.680;562.680
2018;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;09;APORTE FISCAL;53.081.070;53.081.070
2018;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;12;RECUPERACIÓN DE PRÉSTAMOS;2.104.812;2.104.812
2018;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;16.362.969;16.362.969
2018;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;21;GASTOS EN PERSONAL;10.221.818;10.221.818
2018;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;22;BIENES Y SERVICIOS DE CONSUMO;730.089;730.089
2018;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;23;PRESTACIONES DE SEGURIDAD SOCIAL;1.716.239;1.716.239
2018;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;24;TRANSFERENCIAS CORRIENTES;56.752;56.752
2018;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;26;OTROS GASTOS CORRIENTES;412.889;412.889
2018;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;198;198
2018;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;31;INICIATIVAS DE INVERSIÓN;6.115.750;6.115.750
2018;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;33;TRANSFERENCIAS DE CAPITAL;41.639.634;41.639.634
2018;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;34;SERVICIO DE LA DEUDA;282.878.065;282.878.065
2018;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;04;DIRECCIÓN GENERAL DE AGUAS;06;RENTAS DE LA PROPIEDAD;413;413
2018;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;04;DIRECCIÓN GENERAL DE AGUAS;08;OTROS INGRESOS CORRIENTES;7.343;7.343
2018;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;04;DIRECCIÓN GENERAL DE AGUAS;09;APORTE FISCAL;871.800;871.800
2018;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;04;DIRECCIÓN GENERAL DE AGUAS;12;RECUPERACIÓN DE PRÉSTAMOS;157.073;157.073
2018;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;04;DIRECCIÓN GENERAL DE AGUAS;21;GASTOS EN PERSONAL;762.879;762.879
2018;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;04;DIRECCIÓN GENERAL DE AGUAS;22;BIENES Y SERVICIOS DE CONSUMO;39.701;39.701
2018;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;04;DIRECCIÓN GENERAL DE AGUAS;23;PRESTACIONES DE SEGURIDAD SOCIAL;155.852;155.852
2018;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;04;DIRECCIÓN GENERAL DE AGUAS;31;INICIATIVAS DE INVERSIÓN;3.703;3.703
2018;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;04;DIRECCIÓN GENERAL DE AGUAS;34;SERVICIO DE LA DEUDA;1.179.668;1.179.668
2018;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;05;INSTITUTO NACIONAL DE HIDRÁULICA;06;RENTAS DE LA PROPIEDAD;237;237
2018;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;05;INSTITUTO NACIONAL DE HIDRÁULICA;07;INGRESOS DE OPERACIÓN;2.138;2.138
2018;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;05;INSTITUTO NACIONAL DE HIDRÁULICA;08;OTROS INGRESOS CORRIENTES;3.551;3.551
2018;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;05;INSTITUTO NACIONAL DE HIDRÁULICA;09;APORTE FISCAL;114.000;114.000
2018;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;05;INSTITUTO NACIONAL DE HIDRÁULICA;12;RECUPERACIÓN DE PRÉSTAMOS;97.298;97.298
2018;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;05;INSTITUTO NACIONAL DE HIDRÁULICA;21;GASTOS EN PERSONAL;118.751;118.751
2018;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;05;INSTITUTO NACIONAL DE HIDRÁULICA;22;BIENES Y SERVICIOS DE CONSUMO;5.916;5.916
2018;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;05;INSTITUTO NACIONAL DE HIDRÁULICA;25;INTEGROS AL FISCO;1.759;1.759
2018;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;05;INSTITUTO NACIONAL DE HIDRÁULICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;962;962
2018;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;05;INSTITUTO NACIONAL DE HIDRÁULICA;34;SERVICIO DE LA DEUDA;71.686;71.686
2018;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;07;SUPERINTENDENCIA DE SERVICIOS SANITARIOS;08;OTROS INGRESOS CORRIENTES;7.906;7.906
2018;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;07;SUPERINTENDENCIA DE SERVICIOS SANITARIOS;09;APORTE FISCAL;1.348.862;1.348.862
2018;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;07;SUPERINTENDENCIA DE SERVICIOS SANITARIOS;21;GASTOS EN PERSONAL;537.758;537.758
2018;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;07;SUPERINTENDENCIA DE SERVICIOS SANITARIOS;22;BIENES Y SERVICIOS DE CONSUMO;62.545;62.545
2018;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;07;SUPERINTENDENCIA DE SERVICIOS SANITARIOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;495.107;495.107
2018;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;07;SUPERINTENDENCIA DE SERVICIOS SANITARIOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;523;523
2018;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;07;SUPERINTENDENCIA DE SERVICIOS SANITARIOS;34;SERVICIO DE LA DEUDA;558.516;558.516
2018;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;01;SUBSECRETARÍA DE AGRICULTURA;08;OTROS INGRESOS CORRIENTES;10.132;10.132
2018;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;01;SUBSECRETARÍA DE AGRICULTURA;09;APORTE FISCAL;845.240;845.240
2018;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;01;SUBSECRETARÍA DE AGRICULTURA;21;GASTOS EN PERSONAL;419.536;419.536
2018;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;01;SUBSECRETARÍA DE AGRICULTURA;22;BIENES Y SERVICIOS DE CONSUMO;27.688;27.688
2018;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;01;SUBSECRETARÍA DE AGRICULTURA;24;TRANSFERENCIAS CORRIENTES;441.948;441.948
2018;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;02;OFICINA DE ESTUDIOS Y POLÍTICAS AGRARIAS;05;TRANSFERENCIAS CORRIENTES;73.889;73.889
2018;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;02;OFICINA DE ESTUDIOS Y POLÍTICAS AGRARIAS;08;OTROS INGRESOS CORRIENTES;5.139;5.139
2018;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;02;OFICINA DE ESTUDIOS Y POLÍTICAS AGRARIAS;09;APORTE FISCAL;449.640;449.640
2018;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;02;OFICINA DE ESTUDIOS Y POLÍTICAS AGRARIAS;12;RECUPERACIÓN DE PRÉSTAMOS;47.122;47.122
2018;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;02;OFICINA DE ESTUDIOS Y POLÍTICAS AGRARIAS;21;GASTOS EN PERSONAL;263.606;263.606
2018;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;02;OFICINA DE ESTUDIOS Y POLÍTICAS AGRARIAS;22;BIENES Y SERVICIOS DE CONSUMO;9.131;9.131
2018;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;02;OFICINA DE ESTUDIOS Y POLÍTICAS AGRARIAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;30.751;30.751
2018;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;06;RENTAS DE LA PROPIEDAD;336.395;336.395
2018;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;08;OTROS INGRESOS CORRIENTES;148.927;148.927
2018;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;09;APORTE FISCAL;2.974.664;2.974.664
2018;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;10;VENTA DE ACTIVOS NO FINANCIEROS;5.810;5.810
2018;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;12;RECUPERACIÓN DE PRÉSTAMOS;5.962.765;5.962.765
2018;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;21;GASTOS EN PERSONAL;2.703.659;2.703.659
2018;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;22;BIENES Y SERVICIOS DE CONSUMO;227.839;227.839
2018;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;23;PRESTACIONES DE SEGURIDAD SOCIAL;3.495.049;3.495.049
2018;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;24;TRANSFERENCIAS CORRIENTES;2.939.463;2.939.463
2018;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;26;OTROS GASTOS CORRIENTES;100.772;100.772
2018;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;32;PRÉSTAMOS;1.506.584;1.506.584
2018;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;33;TRANSFERENCIAS DE CAPITAL;443.496;443.496
2018;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;03;INSTITUTO DE DESARROLLO AGROPECUARIO;34;SERVICIO DE LA DEUDA;2.418.591;2.418.591
2018;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;06;RENTAS DE LA PROPIEDAD;13.025;13.025
2018;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;07;INGRESOS DE OPERACIÓN;2.477.721;2.477.721
2018;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;08;OTROS INGRESOS CORRIENTES;146.631;146.631
2018;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;09;APORTE FISCAL;5.890.900;5.890.900
2018;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;12;RECUPERACIÓN DE PRÉSTAMOS;3.376.574;3.376.574
2018;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;21;GASTOS EN PERSONAL;4.589.280;4.589.280
2018;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;22;BIENES Y SERVICIOS DE CONSUMO;266.141;266.141
2018;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;23;PRESTACIONES DE SEGURIDAD SOCIAL;81.997;81.997
2018;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;24;TRANSFERENCIAS CORRIENTES;5.230;5.230
2018;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;26;OTROS GASTOS CORRIENTES;23.420;23.420
2018;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;04;SERVICIO AGRÍCOLA Y GANADERO;34;SERVICIO DE LA DEUDA;5.976.656;5.976.656
2018;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;07;INGRESOS DE OPERACIÓN;377.370;377.370
2018;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;09;APORTE FISCAL;10.224.265;10.224.265
2018;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;21;GASTOS EN PERSONAL;227.179;227.179
2018;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;22;BIENES Y SERVICIOS DE CONSUMO;70.809;70.809
2018;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;06;COMISIÓN NACIONAL DE RIEGO;08;OTROS INGRESOS CORRIENTES;4.910;4.910
2018;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;06;COMISIÓN NACIONAL DE RIEGO;09;APORTE FISCAL;352.288;352.288
2018;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;06;COMISIÓN NACIONAL DE RIEGO;21;GASTOS EN PERSONAL;357.254;357.254
2018;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;06;COMISIÓN NACIONAL DE RIEGO;22;BIENES Y SERVICIOS DE CONSUMO;31.549;31.549
2018;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;06;COMISIÓN NACIONAL DE RIEGO;24;TRANSFERENCIAS CORRIENTES;271.844;271.844
2018;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;06;COMISIÓN NACIONAL DE RIEGO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;893;893
2018;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;06;COMISIÓN NACIONAL DE RIEGO;34;SERVICIO DE LA DEUDA;355.125;355.125
2018;Enero;PESOS;14;MINISTERIO DE BIENES NACIONALES;01;SUBSECRETARÍA DE BIENES NACIONALES;06;RENTAS DE LA PROPIEDAD;94.029;94.029
2018;Enero;PESOS;14;MINISTERIO DE BIENES NACIONALES;01;SUBSECRETARÍA DE BIENES NACIONALES;08;OTROS INGRESOS CORRIENTES;31.146;31.146
2018;Enero;PESOS;14;MINISTERIO DE BIENES NACIONALES;01;SUBSECRETARÍA DE BIENES NACIONALES;09;APORTE FISCAL;966.901;966.901
2018;Enero;PESOS;14;MINISTERIO DE BIENES NACIONALES;01;SUBSECRETARÍA DE BIENES NACIONALES;10;VENTA DE ACTIVOS NO FINANCIEROS;23.601;23.601
2018;Enero;PESOS;14;MINISTERIO DE BIENES NACIONALES;01;SUBSECRETARÍA DE BIENES NACIONALES;12;RECUPERACIÓN DE PRÉSTAMOS;9.039;9.039
2018;Enero;PESOS;14;MINISTERIO DE BIENES NACIONALES;01;SUBSECRETARÍA DE BIENES NACIONALES;21;GASTOS EN PERSONAL;983.291;983.291
2018;Enero;PESOS;14;MINISTERIO DE BIENES NACIONALES;01;SUBSECRETARÍA DE BIENES NACIONALES;22;BIENES Y SERVICIOS DE CONSUMO;43.448;43.448
2018;Enero;PESOS;14;MINISTERIO DE BIENES NACIONALES;01;SUBSECRETARÍA DE BIENES NACIONALES;24;TRANSFERENCIAS CORRIENTES;13.822;13.822
2018;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;01;SUBSECRETARÍA DEL TRABAJO;08;OTROS INGRESOS CORRIENTES;147.545;147.545
2018;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;01;SUBSECRETARÍA DEL TRABAJO;09;APORTE FISCAL;4.662.451;4.662.451
2018;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;01;SUBSECRETARÍA DEL TRABAJO;21;GASTOS EN PERSONAL;474.662;474.662
2018;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;01;SUBSECRETARÍA DEL TRABAJO;22;BIENES Y SERVICIOS DE CONSUMO;91.417;91.417
2018;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;01;SUBSECRETARÍA DEL TRABAJO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;510;510
2018;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;01;SUBSECRETARÍA DEL TRABAJO;34;SERVICIO DE LA DEUDA;34.627;34.627
2018;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;02;DIRECCIÓN DEL TRABAJO;07;INGRESOS DE OPERACIÓN;18.031;18.031
2018;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;02;DIRECCIÓN DEL TRABAJO;08;OTROS INGRESOS CORRIENTES;3.887.702;3.887.702
2018;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;02;DIRECCIÓN DEL TRABAJO;09;APORTE FISCAL;7.461.000;7.461.000
2018;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;02;DIRECCIÓN DEL TRABAJO;10;VENTA DE ACTIVOS NO FINANCIEROS;7.913;7.913
2018;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;02;DIRECCIÓN DEL TRABAJO;21;GASTOS EN PERSONAL;3.644.038;3.644.038
2018;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;02;DIRECCIÓN DEL TRABAJO;22;BIENES Y SERVICIOS DE CONSUMO;506.385;506.385
2018;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;03;SUBSECRETARÍA DE PREVISIÓN SOCIAL;08;OTROS INGRESOS CORRIENTES;10.097;10.097
2018;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;03;SUBSECRETARÍA DE PREVISIÓN SOCIAL;09;APORTE FISCAL;280.771;280.771
2018;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;03;SUBSECRETARÍA DE PREVISIÓN SOCIAL;12;RECUPERACIÓN DE PRÉSTAMOS;28.008;28.008
2018;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;03;SUBSECRETARÍA DE PREVISIÓN SOCIAL;21;GASTOS EN PERSONAL;236.463;236.463
2018;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;03;SUBSECRETARÍA DE PREVISIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;24.475;24.475
2018;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;03;SUBSECRETARÍA DE PREVISIÓN SOCIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;298;298
2018;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;03;SUBSECRETARÍA DE PREVISIÓN SOCIAL;34;SERVICIO DE LA DEUDA;361.641;361.641
2018;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;06;RENTAS DE LA PROPIEDAD;713.583;713.583
2018;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;07;INGRESOS DE OPERACIÓN;327.756;327.756
2018;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;08;OTROS INGRESOS CORRIENTES;1.911;1.911
2018;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;12;RECUPERACIÓN DE PRÉSTAMOS;4.494.651;4.494.651
2018;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;21;GASTOS EN PERSONAL;546.412;546.412
2018;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;22;BIENES Y SERVICIOS DE CONSUMO;106.915;106.915
2018;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;25;INTEGROS AL FISCO;12.051;12.051
2018;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;32;PRÉSTAMOS;3.418.168;3.418.168
2018;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;07;INGRESOS DE OPERACIÓN;77.430;77.430
2018;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;08;OTROS INGRESOS CORRIENTES;386.294;386.294
2018;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;09;APORTE FISCAL;3.491.561;3.491.561
2018;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;21;GASTOS EN PERSONAL;1.193.268;1.193.268
2018;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;22;BIENES Y SERVICIOS DE CONSUMO;168.800;168.800
2018;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;24;TRANSFERENCIAS CORRIENTES;9.690.957;9.690.957
