﻿Vehicle,VehicleGroup,ActivityDate,EventType,EventTime,Speed,SpeedUnit,TripDistance,TripUnit,OnSiteTime,HDOP,NumSatellites,Driver,Channel,Location,Latitude,Longitude
192 FPZF-32,Aseo,09/08/2015,Actualización Programada,11:35:00,19,km/h,"7,0",km,,,,Conductor Desconocido,,"Andres Bello, Valdivia, Xiv Region, Chile","-39,83337","-73,20888"
192 FPZF-32,Aseo,09/08/2015,Actualización Programada,11:40:00,,-,"7,7",km,,,,Conductor Desconocido,,"Avda Ruben Dario, Valdivia, Xiv Region, Chile","-39,83798","-73,20969"
192 FPZF-32,Aseo,09/08/2015,Inicio de sobrevelocidad de geolímite,11:41:07,65,km/h,"7,9",km,,,,Conductor Desconocido,,"[Valdivia], Avda Ramon Picarte (3151-3297), Valdivia, Xiv Region, Chile","-39,83963","-73,20811"
192 FPZF-32,Aseo,09/08/2015,Fin sobrevelocidad de geolímite,11:41:19,56,km/h,"8,2",km,,,,Conductor Desconocido,,"[Valdivia], Avda Ramon Picarte (3301-3455), Valdivia, Xiv Region, Chile","-39,84111","-73,20630"
192 FPZF-32,Aseo,09/08/2015,Inicio de sobrevelocidad de geolímite,11:41:51,68,km/h,"8,4",km,,,,Conductor Desconocido,,"[Valdivia], Los Corregidores (101-192), Valdivia, Xiv Region, Chile","-39,84291","-73,20413"
192 FPZF-32,Aseo,09/08/2015,Fin sobrevelocidad de geolímite,11:42:01,49,km/h,"8,6",km,,,,Conductor Desconocido,,"[Valdivia], Avda Ramon Picarte (3661-3675), Valdivia, Xiv Region, Chile","-39,84422","-73,20255"
192 FPZF-32,Aseo,09/08/2015,Actualización Programada,11:47:01,28,km/h,"9,5",km,,,,Conductor Desconocido,,"Avda Circunvalacion (15-41), Valdivia, Xiv Region, Chile","-39,84923","-73,21015"
192 FPZF-32,Aseo,09/08/2015,Actualización Programada,11:52:01,35,km/h,"11,0",km,,,,Conductor Desconocido,,"Avda Rene Schneider (2880-2931), Valdivia, Xiv Region, Chile","-39,83909","-73,21807"
192 FPZF-32,Aseo,09/08/2015,Inicio de sobrevelocidad de geolímite,11:55:34,65,km/h,"12,7",km,,,,Conductor Desconocido,,"[Valdivia], Avda Simpson, Valdivia, Xiv Region, Chile","-39,82995","-73,22795"
192 FPZF-32,Aseo,09/08/2015,Fin sobrevelocidad de geolímite,11:55:53,62,km/h,"13,0",km,,,,Conductor Desconocido,,"[Valdivia], Avda Simpson (12 - 1480), Valdivia, Xiv Region, Chile","-39,82960","-73,23212"
192 FPZF-32,Aseo,09/08/2015,Ignición Apagada,12:00:45,,-,"14,2",km,,,,Conductor Desconocido,,"[Parque Harnecker], Sin Nombre, Valdivia, Xiv Region, Chile","-39,82154","-73,23412"
192 FPZF-32,Aseo,09/08/2015,Ignición Encendida,15:19:15,,-,,-,3hr 18 min,,,Conductor Desconocido,,"[Parque Harnecker], Sin Nombre, Valdivia, Xiv Region, Chile","-39,82154","-73,23412"
192 FPZF-32,Aseo,09/08/2015,Actualización Programada,15:24:15,58,km/h,"0,2",km,,,,Conductor Desconocido,,"Avda Pedro Montt (658-658), Valdivia, Xiv Region, Chile","-39,82076","-73,23197"
192 FPZF-32,Aseo,09/08/2015,Inicio de sobrevelocidad de geolímite,15:27:41,65,km/h,"1,5",km,,,,Conductor Desconocido,,"[Valdivia], Avda Arturo Prat Costanera (605-627), Valdivia, Xiv Region, Chile","-39,81150","-73,23894"
192 FPZF-32,Aseo,09/08/2015,Fin sobrevelocidad de geolímite,15:27:48,63,km/h,"1,7",km,,,,Conductor Desconocido,,"[Valdivia], Avda Arturo Prat Costanera (507-595), Valdivia, Xiv Region, Chile","-39,81079","-73,24008"
192 FPZF-32,Aseo,09/08/2015,Actualización Programada,15:32:48,45,km/h,"3,6",km,,,,Conductor Desconocido,,"Avda Los Laureles (230-290), Valdivia, Xiv Region, Chile","-39,81374","-73,25435"
192 FPZF-32,Aseo,09/08/2015,Actualización Programada,15:37:48,44,km/h,"6,1",km,,,,Conductor Desconocido,,"Los Pelues, Valdivia, Xiv Region, Chile","-39,81427","-73,26066"
192 FPZF-32,Aseo,09/08/2015,Actualización Programada,15:42:48,15,km/h,"7,9",km,,,,Conductor Desconocido,,"Sin Nombre, Valdivia, Xiv Region, Chile","-39,80425","-73,26638"
192 FPZF-32,Aseo,09/08/2015,Actualización Programada,15:47:48,16,km/h,"8,7",km,,,,Conductor Desconocido,,"Sin Nombre, Valdivia, Xiv Region, Chile","-39,80636","-73,26815"
192 FPZF-32,Aseo,09/08/2015,Actualización Programada,15:52:48,17,km/h,"10,4",km,,,,Conductor Desconocido,,"Los Coigues (601-605), Valdivia, Xiv Region, Chile","-39,80739","-73,25914"
192 FPZF-32,Aseo,09/08/2015,Actualización Programada,15:57:48,,-,"11,5",km,,,,Conductor Desconocido,,"Avda Los Lingues (515-517), Valdivia, Xiv Region, Chile","-39,80816","-73,25600"
192 FPZF-32,Aseo,09/08/2015,Actualización Programada,16:02:48,16,km/h,"12,1",km,,,,Conductor Desconocido,,"Saelzer (10-81), Valdivia, Xiv Region, Chile","-39,81047","-73,25427"
192 FPZF-32,Aseo,09/08/2015,Actualización Programada,16:07:48,50,km/h,"13,3",km,,,,Conductor Desconocido,,"Avda Alemania (595-695), Valdivia, Xiv Region, Chile","-39,81304","-73,24107"
192 FPZF-32,Aseo,09/08/2015,Inicio de sobrevelocidad de geolímite,16:08:12,65,km/h,"13,7",km,,,,Conductor Desconocido,,"[Valdivia], Avda Alemania, Valdivia, Xiv Region, Chile","-39,81473","-73,23738"
192 FPZF-32,Aseo,09/08/2015,Fin sobrevelocidad de geolímite,16:08:15,58,km/h,"13,8",km,,,,Conductor Desconocido,,"[Valdivia], Avda Alemania, Valdivia, Xiv Region, Chile","-39,81514","-73,23709"
192 FPZF-32,Aseo,09/08/2015,Inicio de sobrevelocidad de geolímite,16:11:59,65,km/h,"15,9",km,,,,Conductor Desconocido,,"[Valdivia], Avda Espana (507 - 805), Valdivia, Xiv Region, Chile","-39,81164","-73,23146"
192 FPZF-32,Aseo,09/08/2015,Fin sobrevelocidad de geolímite,16:12:03,61,km/h,"15,9",km,,,,Conductor Desconocido,,"[Valdivia], Avda Espana (507 - 805), Valdivia, Xiv Region, Chile","-39,81114","-73,23198"
192 FPZF-32,Aseo,09/08/2015,Inicio de sobrevelocidad de geolímite,16:13:34,65,km/h,"17,1",km,,,,Conductor Desconocido,,"[Valdivia], Las Animas, Valdivia, Xiv Region, Chile","-39,80382","-73,24194"
192 FPZF-32,Aseo,09/08/2015,Fin sobrevelocidad de geolímite,16:13:43,52,km/h,"17,3",km,,,,Conductor Desconocido,,"[Valdivia], Las Animas, Valdivia, Xiv Region, Chile","-39,80326","-73,24353"
192 FPZF-32,Aseo,09/08/2015,Inicio de sobrevelocidad de geolímite,16:13:53,66,km/h,"17,5",km,,,,Conductor Desconocido,,"[Valdivia], Las Animas, Valdivia, Xiv Region, Chile","-39,80228","-73,24499"
192 FPZF-32,Aseo,09/08/2015,Fin sobrevelocidad de geolímite,16:14:08,60,km/h,"17,8",km,,,,Conductor Desconocido,,"[Valdivia], Las Animas, Valdivia, Xiv Region, Chile","-39,80029","-73,24753"
192 FPZF-32,Aseo,09/08/2015,Inicio de sobrevelocidad de geolímite,16:14:14,65,km/h,"17,9",km,,,,Conductor Desconocido,,"[Valdivia], Las Animas, Valdivia, Xiv Region, Chile","-39,79949","-73,24855"
192 FPZF-32,Aseo,09/08/2015,Fin sobrevelocidad de geolímite,16:14:20,47,km/h,"18,0",km,,,,Conductor Desconocido,,"[Valdivia], Las Animas, Valdivia, Xiv Region, Chile","-39,79882","-73,24942"
192 FPZF-32,Aseo,09/08/2015,Actualización Programada,16:19:20,39,km/h,"18,8",km,,,,Conductor Desconocido,,"Las Animas, Valdivia, Xiv Region, Chile","-39,79526","-73,25150"
192 FPZF-32,Aseo,09/08/2015,Actualización Programada,16:24:20,33,km/h,"22,1",km,,,,Conductor Desconocido,,"Avda Espana (200 - 201), Valdivia, Xiv Region, Chile","-39,81589","-73,22629"
192 FPZF-32,Aseo,09/08/2015,Actualización Programada,16:29:20,31,km/h,"23,5",km,,,,Conductor Desconocido,,"Avda Crnel. Santiago Bueras (1730 - 1777), Valdivia, Xiv Region, Chile","-39,82545","-73,23197"
192 FPZF-32,Aseo,09/08/2015,Ignición Apagada,16:29:53,,-,"23,7",km,,,,Conductor Desconocido,,"Avda Crnel. Santiago Bueras (1518-1602), Valdivia, Xiv Region, Chile","-39,82640","-73,23379"
192 FPZF-32,Aseo,09/08/2015,Ignición Encendida,16:30:40,,-,,-,01 min,,,Conductor Desconocido,,"Avda Crnel. Santiago Bueras (1518-1602), Valdivia, Xiv Region, Chile","-39,82640","-73,23379"
192 FPZF-32,Aseo,09/08/2015,Ignición Apagada,16:34:38,,-,"0,6",km,,,,Conductor Desconocido,,"Bulnes (1630-1668), Valdivia, Xiv Region, Chile","-39,82862","-73,23784"
192 FPZF-32,Aseo,09/08/2015,Ignición Encendida,16:37:47,,-,,-,03 min,,,Conductor Desconocido,,"Bulnes (1630-1668), Valdivia, Xiv Region, Chile","-39,82862","-73,23784"
192 FPZF-32,Aseo,09/08/2015,Ignición Apagada,16:40:56,,-,"1,1",km,,,,Conductor Desconocido,,"[DAO / Coliseo], Avda Pedro Montt (660-700), Valdivia, Xiv Region, Chile","-39,82076","-73,23238"
192 FPZF-32,Aseo,09/08/2015,Ignición Encendida,18:58:30,,-,,-,2hr 18 min,,,Conductor Desconocido,,"[DAO / Coliseo], Avda Pedro Montt (660-700), Valdivia, Xiv Region, Chile","-39,82076","-73,23238"
192 FPZF-32,Aseo,09/08/2015,Actualización Programada,19:03:30,45,km/h,"1,0",km,,,,Conductor Desconocido,,"Avda Errazuriz (2102-2150), Valdivia, Xiv Region, Chile","-39,82742","-73,22525"
192 FPZF-32,Aseo,09/08/2015,Actualización Programada,19:08:30,,-,"2,1",km,,,,Conductor Desconocido,,"Avda Diego De Almagro (2567-2575), Valdivia, Xiv Region, Chile","-39,82740","-73,21365"
192 FPZF-32,Aseo,09/08/2015,Actualización Programada,19:13:30,,-,"3,5",km,,,,Conductor Desconocido,,"[El Trebol], Rio Cruces (4039-4059), Valdivia, Xiv Region, Chile","-39,83388","-73,20822"
192 FPZF-32,Aseo,09/08/2015,Actualización Programada,19:18:30,33,km/h,"4,4",km,,,,Conductor Desconocido,,"Avda Ruben Dario (307 - 339), Valdivia, Xiv Region, Chile","-39,84017","-73,21286"
192 FPZF-32,Aseo,09/08/2015,Ha entrado a Geolímite,19:21:36,44,km/h,"5,5",km,,,,Conductor Desconocido,,"[SUPERMERCADO TREBOL], Avda Rene Schneider, Valdivia, Xiv Region, Chile","-39,84767","-73,21921"
192 FPZF-32,Aseo,09/08/2015,Ha salido de Geolímite,19:21:47,40,km/h,"5,7",km,,,,Conductor Desconocido,,"[SUPERMERCADO TREBOL], Avda Rene Schneider (3733 - 3739), Valdivia, Xiv Region, Chile","-39,84858","-73,22012"
192 FPZF-32,Aseo,09/08/2015,Ha entrado a Geolímite,19:22:55,46,km/h,"6,2",km,,,,Conductor Desconocido,,"[centro], Avda Rene Schneider (4045 - 4500), Valdivia, Xiv Region, Chile","-39,85233","-73,22452"
192 FPZF-32,Aseo,09/08/2015,Ha salido de Geolímite,19:24:52,,-,"7,0",km,,,,Conductor Desconocido,,"[centro], Avda Alc. Luis Damann Asenjo (812-898), Valdivia, Xiv Region, Chile","-39,85112","-73,23137"
192 FPZF-32,Aseo,09/08/2015,Actualización Programada,19:29:52,,-,"9,7",km,,,,Conductor Desconocido,,"Avda Pedro Montt (1810-1810), Valdivia, Xiv Region, Chile","-39,82766","-73,23539"
192 FPZF-32,Aseo,09/08/2015,Actualización Programada,19:34:52,21,km/h,"11,3",km,,,,Conductor Desconocido,,"Avda Errazuriz, Valdivia, Xiv Region, Chile","-39,81933","-73,23218"
192 FPZF-32,Aseo,09/08/2015,Ignición Apagada,19:36:08,,-,"11,4",km,,,,Conductor Desconocido,,"[DAO / Coliseo], Avda Pedro Montt (467 - 467), Valdivia, Xiv Region, Chile","-39,82045","-73,23197"
192 FPZF-32,Aseo,09/08/2015,Ignición Encendida,19:36:42,,-,,-,01 min,,,Conductor Desconocido,,"[DAO / Coliseo], Avda Pedro Montt (467 - 467), Valdivia, Xiv Region, Chile","-39,82045","-73,23197"
192 FPZF-32,Aseo,09/08/2015,Ignición Apagada,19:37:56,,-,"0,1",km,,,,Conductor Desconocido,,"[DAO / Coliseo], Avda Pedro Montt (467 - 467), Valdivia, Xiv Region, Chile","-39,82036","-73,23198"
192 FPZF-32,Aseo,09/08/2015,Ignición Encendida,21:37:47,,-,,-,2hr 0 min,,,Conductor Desconocido,,"[DAO / Coliseo], Avda Pedro Montt (467 - 467), Valdivia, Xiv Region, Chile","-39,82036","-73,23198"
192 FPZF-32,Aseo,09/08/2015,Ignición Apagada,21:41:37,,-,"0,2",km,,,,Conductor Desconocido,,"[Parque Harnecker], Sin Nombre, Valdivia, Xiv Region, Chile","-39,82149","-73,23407"
192 FPZF-32,Aseo,09/08/2015,Ignición Encendida,21:48:38,,-,,-,07 min,,,Conductor Desconocido,,"[Parque Harnecker], Sin Nombre, Valdivia, Xiv Region, Chile","-39,82149","-73,23407"
192 FPZF-32,Aseo,09/08/2015,Ignición Apagada,21:48:56,,-,,-,,,,Conductor Desconocido,,"[Parque Harnecker], Sin Nombre, Valdivia, Xiv Region, Chile","-39,82155","-73,23409"
195 GFHZ-65,Aseo,09/08/2015,Revisión de salud,13:59:22,,-,"97,9",km,,,,Conductor Desconocido,,"[Taller Municipal], Nicaragua (1 - 30), Valdivia, Xiv Region, Chile","-39,82448","-73,21382"
196 GFHZ-66,Aseo,09/08/2015,Revisión de salud,17:54:23,,-,"76,7",km,,,,Conductor Desconocido,,"[Taller Municipal], Nicaragua (1 - 30), Valdivia, Xiv Region, Chile","-39,82471","-73,21405"
197 GFHZ-67,Aseo,09/08/2015,Revisión de salud,17:09:56,,-,"57,2",km,,,,Conductor Desconocido,,"[Taller Municipal], Lientur (2341-2368), Valdivia, Xiv Region, Chile","-39,82456","-73,21411"
210 GGKS-21,Aseo,09/08/2015,Revisión de salud,16:38:41,,-,,-,,,,Conductor Desconocido,,"[Parque Harnecker], Sin Nombre, Valdivia, Xiv Region, Chile","-39,82168","-73,23415"
227 GGVY-98,Aseo,09/08/2015,Revisión de salud,16:02:16,,-,,-,,,,Conductor Desconocido,,"[Taller Municipal], Nicaragua (1 - 30), Valdivia, Xiv Region, Chile","-39,82450","-73,21406"
228 GHHJ-39 ,Aseo,09/08/2015,Revisión de salud,16:36:00,,-,"16,5",km,,,,Conductor Desconocido,,"[Taller Municipal], Avda Patricio Lynch (602-602), Valdivia, Xiv Region, Chile","-39,82437","-73,21441"
231 GKXX-81,Aseo,09/08/2015,Revisión de salud,16:08:22,,-,"1,7",km,,,,Conductor Desconocido,,"[Taller Municipal], Lientur (2341-2368), Valdivia, Xiv Region, Chile","-39,82471","-73,21431"

