﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Subtítulo;Nombre Subtítulo;Ejecución de DICIEMBRE;Ejecución a DICIEMBRE
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;08;OTROS INGRESOS CORRIENTES;2.151.886;16.974.792
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;09;APORTE FISCAL;14.716.567;473.651.464
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;135.254;135.254
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;-495.676;120.201.468
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;21;GASTOS EN PERSONAL;8.712.102;181.591.033
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;15.158.689;84.231.477
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;35.889.726;432.320.749
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;24;TRANSFERENCIAS CORRIENTES;56.707.499;233.742.777
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;25;INTEGROS AL FISCO;23.058.168;23.058.168
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;26;OTROS GASTOS CORRIENTES;578;111.405
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.027.899;1.920.128
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;31;INICIATIVAS DE INVERSIÓN;244.464;2.759.829
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;33;TRANSFERENCIAS DE CAPITAL;532.137;532.137
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;34;SERVICIO DE LA DEUDA;-16.142;68.287.547
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;05;TRANSFERENCIAS CORRIENTES;19.224;16.987.947
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;08;OTROS INGRESOS CORRIENTES;78.622;714.013
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;09;APORTE FISCAL;152.807.472;645.284.109
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;12;RECUPERACIÓN DE PRÉSTAMOS;0;4.130.629
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;513.880;13.095.864
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;21;GASTOS EN PERSONAL;2.858.046;22.720.772
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;22;BIENES Y SERVICIOS DE CONSUMO;2.162.669;20.801.854
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;23;PRESTACIONES DE SEGURIDAD SOCIAL;29.244;309.796
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;24;TRANSFERENCIAS CORRIENTES;20.663.643;49.766.873
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;25;INTEGROS AL FISCO;247.387;1.909.229
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.375.039;5.129.200
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;33;TRANSFERENCIAS DE CAPITAL;147.528.124;573.742.657
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;34;SERVICIO DE LA DEUDA;742.699;12.803.850
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;11;SUPERINTENDENCIA DE SALUD;08;OTROS INGRESOS CORRIENTES;56.515;402.523
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;11;SUPERINTENDENCIA DE SALUD;09;APORTE FISCAL;1.850.814;18.416.932
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;11;SUPERINTENDENCIA DE SALUD;12;RECUPERACIÓN DE PRÉSTAMOS;0;82.742
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;11;SUPERINTENDENCIA DE SALUD;21;GASTOS EN PERSONAL;1.477.311;14.537.991
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;11;SUPERINTENDENCIA DE SALUD;22;BIENES Y SERVICIOS DE CONSUMO;373.293;3.081.418
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;11;SUPERINTENDENCIA DE SALUD;23;PRESTACIONES DE SEGURIDAD SOCIAL;65.356;259.795
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;11;SUPERINTENDENCIA DE SALUD;25;INTEGROS AL FISCO;20.130;295.337
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;11;SUPERINTENDENCIA DE SALUD;26;OTROS GASTOS CORRIENTES;0;300
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;11;SUPERINTENDENCIA DE SALUD;34;SERVICIO DE LA DEUDA;0;1.315.561
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;20;SERVICIO DE SALUD ARICA;05;TRANSFERENCIAS CORRIENTES;19.492.871;151.306.353
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;20;SERVICIO DE SALUD ARICA;07;INGRESOS DE OPERACIÓN;184.337;2.708.540
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;20;SERVICIO DE SALUD ARICA;08;OTROS INGRESOS CORRIENTES;183.990;979.596
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;20;SERVICIO DE SALUD ARICA;12;RECUPERACIÓN DE PRÉSTAMOS;-2.069;4.794.477
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;20;SERVICIO DE SALUD ARICA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;895.935;1.075.353
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;20;SERVICIO DE SALUD ARICA;21;GASTOS EN PERSONAL;6.993.693;67.667.859
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;20;SERVICIO DE SALUD ARICA;22;BIENES Y SERVICIOS DE CONSUMO;3.889.716;37.217.232
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;20;SERVICIO DE SALUD ARICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;254.484;1.959.404
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;20;SERVICIO DE SALUD ARICA;24;TRANSFERENCIAS CORRIENTES;4.538.662;41.552.161
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;20;SERVICIO DE SALUD ARICA;25;INTEGROS AL FISCO;295.994;1.640.668
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;20;SERVICIO DE SALUD ARICA;26;OTROS GASTOS CORRIENTES;63.518;170.453
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;20;SERVICIO DE SALUD ARICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;803.128;1.188.574
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;20;SERVICIO DE SALUD ARICA;34;SERVICIO DE LA DEUDA;0;2.881.554
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;21;SERVICIO DE SALUD IQUIQUE;05;TRANSFERENCIAS CORRIENTES;24.204.473;232.747.907
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;21;SERVICIO DE SALUD IQUIQUE;07;INGRESOS DE OPERACIÓN;178.289;1.574.132
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;21;SERVICIO DE SALUD IQUIQUE;08;OTROS INGRESOS CORRIENTES;124.685;2.629.164
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;21;SERVICIO DE SALUD IQUIQUE;12;RECUPERACIÓN DE PRÉSTAMOS;0;20.366.037
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;21;SERVICIO DE SALUD IQUIQUE;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2.096.412;17.345.248
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;21;SERVICIO DE SALUD IQUIQUE;21;GASTOS EN PERSONAL;10.803.395;109.366.481
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;21;SERVICIO DE SALUD IQUIQUE;22;BIENES Y SERVICIOS DE CONSUMO;4.845.481;45.384.589
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;21;SERVICIO DE SALUD IQUIQUE;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;1.747.286
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;21;SERVICIO DE SALUD IQUIQUE;24;TRANSFERENCIAS CORRIENTES;8.018.719;68.882.601
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;21;SERVICIO DE SALUD IQUIQUE;25;INTEGROS AL FISCO;967.764;967.764
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;21;SERVICIO DE SALUD IQUIQUE;26;OTROS GASTOS CORRIENTES;417.512;417.512
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;21;SERVICIO DE SALUD IQUIQUE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.346.337;4.061.138
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;21;SERVICIO DE SALUD IQUIQUE;31;INICIATIVAS DE INVERSIÓN;2.317.431;17.549.584
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;21;SERVICIO DE SALUD IQUIQUE;34;SERVICIO DE LA DEUDA;-4.741;4.821.729
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;22;SERVICIO DE SALUD ANTOFAGASTA;05;TRANSFERENCIAS CORRIENTES;52.663.269;371.257.187
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;22;SERVICIO DE SALUD ANTOFAGASTA;07;INGRESOS DE OPERACIÓN;789.778;4.847.242
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;22;SERVICIO DE SALUD ANTOFAGASTA;08;OTROS INGRESOS CORRIENTES;451.724;4.036.736
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;22;SERVICIO DE SALUD ANTOFAGASTA;12;RECUPERACIÓN DE PRÉSTAMOS;-7.994;28.503.720
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;22;SERVICIO DE SALUD ANTOFAGASTA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;563.907;598.887
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;22;SERVICIO DE SALUD ANTOFAGASTA;21;GASTOS EN PERSONAL;17.394.753;173.694.378
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;22;SERVICIO DE SALUD ANTOFAGASTA;22;BIENES Y SERVICIOS DE CONSUMO;11.655.478;106.677.833
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;22;SERVICIO DE SALUD ANTOFAGASTA;23;PRESTACIONES DE SEGURIDAD SOCIAL;620.922;3.581.280
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;22;SERVICIO DE SALUD ANTOFAGASTA;24;TRANSFERENCIAS CORRIENTES;9.370.741;74.972.351
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;22;SERVICIO DE SALUD ANTOFAGASTA;25;INTEGROS AL FISCO;348.850;14.719.907
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;22;SERVICIO DE SALUD ANTOFAGASTA;26;OTROS GASTOS CORRIENTES;1.225.062;1.225.062
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;22;SERVICIO DE SALUD ANTOFAGASTA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.115.586;1.424.080
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;22;SERVICIO DE SALUD ANTOFAGASTA;31;INICIATIVAS DE INVERSIÓN;70.284;100.920
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;22;SERVICIO DE SALUD ANTOFAGASTA;34;SERVICIO DE LA DEUDA;-47.725;8.902.154
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;23;SERVICIO DE SALUD ATACAMA;05;TRANSFERENCIAS CORRIENTES;19.458.946;188.422.615
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;23;SERVICIO DE SALUD ATACAMA;07;INGRESOS DE OPERACIÓN;173.593;2.771.372
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;23;SERVICIO DE SALUD ATACAMA;08;OTROS INGRESOS CORRIENTES;521.657;5.206.090
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;23;SERVICIO DE SALUD ATACAMA;12;RECUPERACIÓN DE PRÉSTAMOS;0;10.998.168
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;23;SERVICIO DE SALUD ATACAMA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1.584.079;4.216.900
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;23;SERVICIO DE SALUD ATACAMA;21;GASTOS EN PERSONAL;8.826.212;86.178.675
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;23;SERVICIO DE SALUD ATACAMA;22;BIENES Y SERVICIOS DE CONSUMO;4.734.112;48.889.053
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;23;SERVICIO DE SALUD ATACAMA;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;2.230.349
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;23;SERVICIO DE SALUD ATACAMA;24;TRANSFERENCIAS CORRIENTES;5.165.056;50.510.589
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;23;SERVICIO DE SALUD ATACAMA;25;INTEGROS AL FISCO;257.549;3.085.500
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;23;SERVICIO DE SALUD ATACAMA;26;OTROS GASTOS CORRIENTES;39.675;173.331
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;23;SERVICIO DE SALUD ATACAMA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;251.235;824.019
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;23;SERVICIO DE SALUD ATACAMA;31;INICIATIVAS DE INVERSIÓN;539.657;1.884.959
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;23;SERVICIO DE SALUD ATACAMA;32;PRÉSTAMOS;831.945;1.780.345
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;23;SERVICIO DE SALUD ATACAMA;34;SERVICIO DE LA DEUDA;0;4.588.077
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;24;SERVICIO DE SALUD COQUIMBO;05;TRANSFERENCIAS CORRIENTES;63.208.455;517.579.621
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;24;SERVICIO DE SALUD COQUIMBO;06;RENTAS DE LA PROPIEDAD;790;5.523
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;24;SERVICIO DE SALUD COQUIMBO;07;INGRESOS DE OPERACIÓN;546.798;7.277.332
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;24;SERVICIO DE SALUD COQUIMBO;08;OTROS INGRESOS CORRIENTES;263.054;3.526.913
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;24;SERVICIO DE SALUD COQUIMBO;12;RECUPERACIÓN DE PRÉSTAMOS;-3.985;23.983.135
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;24;SERVICIO DE SALUD COQUIMBO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1.483.863;3.124.139
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;24;SERVICIO DE SALUD COQUIMBO;21;GASTOS EN PERSONAL;21.572.879;230.147.812
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;24;SERVICIO DE SALUD COQUIMBO;22;BIENES Y SERVICIOS DE CONSUMO;12.862.019;128.211.777
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;24;SERVICIO DE SALUD COQUIMBO;23;PRESTACIONES DE SEGURIDAD SOCIAL;881.580;5.384.435
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;24;SERVICIO DE SALUD COQUIMBO;24;TRANSFERENCIAS CORRIENTES;15.020.640;135.666.238
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;24;SERVICIO DE SALUD COQUIMBO;25;INTEGROS AL FISCO;1.710.869;4.282.257
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;24;SERVICIO DE SALUD COQUIMBO;26;OTROS GASTOS CORRIENTES;206.120;936.637
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;24;SERVICIO DE SALUD COQUIMBO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.166.056;1.650.142
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;24;SERVICIO DE SALUD COQUIMBO;31;INICIATIVAS DE INVERSIÓN;602.222;2.215.508
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;24;SERVICIO DE SALUD COQUIMBO;34;SERVICIO DE LA DEUDA;0;18.704.557
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;25;SERVICIO DE SALUD VALPARAÍSO - SAN ANTONIO;05;TRANSFERENCIAS CORRIENTES;47.013.413;355.861.831
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;25;SERVICIO DE SALUD VALPARAÍSO - SAN ANTONIO;06;RENTAS DE LA PROPIEDAD;348;51.038
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;25;SERVICIO DE SALUD VALPARAÍSO - SAN ANTONIO;07;INGRESOS DE OPERACIÓN;304.629;2.784.025
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;25;SERVICIO DE SALUD VALPARAÍSO - SAN ANTONIO;08;OTROS INGRESOS CORRIENTES;519.813;5.811.117
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;25;SERVICIO DE SALUD VALPARAÍSO - SAN ANTONIO;12;RECUPERACIÓN DE PRÉSTAMOS;-5.188;24.520.176
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;25;SERVICIO DE SALUD VALPARAÍSO - SAN ANTONIO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2.362.253;12.421.400
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;25;SERVICIO DE SALUD VALPARAÍSO - SAN ANTONIO;21;GASTOS EN PERSONAL;15.673.616;158.404.580
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;25;SERVICIO DE SALUD VALPARAÍSO - SAN ANTONIO;22;BIENES Y SERVICIOS DE CONSUMO;10.768.902;99.727.481
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;25;SERVICIO DE SALUD VALPARAÍSO - SAN ANTONIO;23;PRESTACIONES DE SEGURIDAD SOCIAL;1.179.817;7.846.093
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;25;SERVICIO DE SALUD VALPARAÍSO - SAN ANTONIO;24;TRANSFERENCIAS CORRIENTES;12.535.407;78.291.257
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;25;SERVICIO DE SALUD VALPARAÍSO - SAN ANTONIO;25;INTEGROS AL FISCO;419.977;3.229.019
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;25;SERVICIO DE SALUD VALPARAÍSO - SAN ANTONIO;26;OTROS GASTOS CORRIENTES;10.714;25.696
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;25;SERVICIO DE SALUD VALPARAÍSO - SAN ANTONIO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.926.383;2.874.273
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;25;SERVICIO DE SALUD VALPARAÍSO - SAN ANTONIO;31;INICIATIVAS DE INVERSIÓN;3.888.730;15.331.951
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;25;SERVICIO DE SALUD VALPARAÍSO - SAN ANTONIO;34;SERVICIO DE LA DEUDA;-850;10.007.999
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;05;TRANSFERENCIAS CORRIENTES;72.623.572;578.077.534
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;06;RENTAS DE LA PROPIEDAD;388;4.048
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;07;INGRESOS DE OPERACIÓN;235.534;2.531.033
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;08;OTROS INGRESOS CORRIENTES;744.495;7.230.586
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;12;RECUPERACIÓN DE PRÉSTAMOS;-234;30.871.569
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;629.308;44.321.261
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;21;GASTOS EN PERSONAL;23.846.656;244.075.546
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;22;BIENES Y SERVICIOS DE CONSUMO;17.765.465;144.848.091
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;23;PRESTACIONES DE SEGURIDAD SOCIAL;474.926;9.715.605
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;24;TRANSFERENCIAS CORRIENTES;15.127.273;156.935.125
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;25;INTEGROS AL FISCO;1.008.478;7.220.296
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.172.403;1.423.298
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;31;INICIATIVAS DE INVERSIÓN;8.761.795;41.895.788
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;32;PRÉSTAMOS;277.410;277.410
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;26;SERVICIO DE SALUD VIÑA DEL MAR - QUILLOTA;34;SERVICIO DE LA DEUDA;-928;16.097.462
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;27;SERVICIO DE SALUD ACONCAGUA;05;TRANSFERENCIAS CORRIENTES;25.414.716;185.428.694
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;27;SERVICIO DE SALUD ACONCAGUA;06;RENTAS DE LA PROPIEDAD;678;8.153
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;27;SERVICIO DE SALUD ACONCAGUA;07;INGRESOS DE OPERACIÓN;254.257;1.957.336
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;27;SERVICIO DE SALUD ACONCAGUA;08;OTROS INGRESOS CORRIENTES;998.412;2.710.685
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;27;SERVICIO DE SALUD ACONCAGUA;12;RECUPERACIÓN DE PRÉSTAMOS;0;4.503.495
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;27;SERVICIO DE SALUD ACONCAGUA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2.417.800;5.075.101
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;27;SERVICIO DE SALUD ACONCAGUA;21;GASTOS EN PERSONAL;8.744.349;90.620.678
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;27;SERVICIO DE SALUD ACONCAGUA;22;BIENES Y SERVICIOS DE CONSUMO;4.689.338;48.611.883
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;27;SERVICIO DE SALUD ACONCAGUA;23;PRESTACIONES DE SEGURIDAD SOCIAL;330.052;2.460.825
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;27;SERVICIO DE SALUD ACONCAGUA;24;TRANSFERENCIAS CORRIENTES;4.102.180;38.711.702
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;27;SERVICIO DE SALUD ACONCAGUA;25;INTEGROS AL FISCO;1.000.662;2.131.176
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;27;SERVICIO DE SALUD ACONCAGUA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;879.629;1.257.167
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;27;SERVICIO DE SALUD ACONCAGUA;31;INICIATIVAS DE INVERSIÓN;1.535.004;4.484.538
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;27;SERVICIO DE SALUD ACONCAGUA;34;SERVICIO DE LA DEUDA;0;4.449.541
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;28;SERVICIO DE SALUD LIBERTADOR GENERAL BERNARDO O'HIGGINS;05;TRANSFERENCIAS CORRIENTES;62.662.969;491.448.362
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;28;SERVICIO DE SALUD LIBERTADOR GENERAL BERNARDO O'HIGGINS;06;RENTAS DE LA PROPIEDAD;11.851;134.286
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;28;SERVICIO DE SALUD LIBERTADOR GENERAL BERNARDO O'HIGGINS;07;INGRESOS DE OPERACIÓN;584.747;7.374.509
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;28;SERVICIO DE SALUD LIBERTADOR GENERAL BERNARDO O'HIGGINS;08;OTROS INGRESOS CORRIENTES;807.188;6.972.291
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;28;SERVICIO DE SALUD LIBERTADOR GENERAL BERNARDO O'HIGGINS;12;RECUPERACIÓN DE PRÉSTAMOS;-420;22.819.383
2023;Diciembre;PESOS;16;MINISTERIO DE SALUD;28;SERVICIO DE SALUD LIBERTADOR GENERAL BERNARDO O'HIGGINS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3.426.349;4.867.954
