﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de OCTUBRE;Ejecución a OCTUBRE
2018;Octubre;PESOS;23;MINISTERIO PÚBLICO;31;INICIATIVAS DE INVERSIÓN;382.678;1.990.767
2018;Octubre;PESOS;23;MINISTERIO PÚBLICO;32;PRÉSTAMOS;0;-6.083
2018;Octubre;PESOS;23;MINISTERIO PÚBLICO;34;SERVICIO DE LA DEUDA;-425;1.140.067
2018;Octubre;PESOS;24;MINISTERIO DE ENERGÍA;05;TRANSFERENCIAS CORRIENTES;0;1.255.138
2018;Octubre;PESOS;24;MINISTERIO DE ENERGÍA;06;RENTAS DE LA PROPIEDAD;7.719;209.517
2018;Octubre;PESOS;24;MINISTERIO DE ENERGÍA;07;INGRESOS DE OPERACIÓN;309.367;2.806.464
2018;Octubre;PESOS;24;MINISTERIO DE ENERGÍA;08;OTROS INGRESOS CORRIENTES;319.889;3.259.687
2018;Octubre;PESOS;24;MINISTERIO DE ENERGÍA;09;APORTE FISCAL;14.116.919;95.348.137
2018;Octubre;PESOS;24;MINISTERIO DE ENERGÍA;10;VENTA DE ACTIVOS NO FINANCIEROS;0;30
2018;Octubre;PESOS;24;MINISTERIO DE ENERGÍA;12;RECUPERACIÓN DE PRÉSTAMOS;0;638.864
2018;Octubre;PESOS;24;MINISTERIO DE ENERGÍA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1.800.862
2018;Octubre;PESOS;24;MINISTERIO DE ENERGÍA;21;GASTOS EN PERSONAL;2.557.086;29.473.884
2018;Octubre;PESOS;24;MINISTERIO DE ENERGÍA;22;BIENES Y SERVICIOS DE CONSUMO;786.305;7.212.452
2018;Octubre;PESOS;24;MINISTERIO DE ENERGÍA;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;2.052.692
2018;Octubre;PESOS;24;MINISTERIO DE ENERGÍA;24;TRANSFERENCIAS CORRIENTES;7.488.521;52.673.523
2018;Octubre;PESOS;24;MINISTERIO DE ENERGÍA;25;INTEGROS AL FISCO;17.890;145.184
2018;Octubre;PESOS;24;MINISTERIO DE ENERGÍA;26;OTROS GASTOS CORRIENTES;8.550;8.550
2018;Octubre;PESOS;24;MINISTERIO DE ENERGÍA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;65.265;1.546.918
2018;Octubre;PESOS;24;MINISTERIO DE ENERGÍA;31;INICIATIVAS DE INVERSIÓN;22.329;123.987
2018;Octubre;PESOS;24;MINISTERIO DE ENERGÍA;33;TRANSFERENCIAS DE CAPITAL;0;6.109.627
2018;Octubre;PESOS;24;MINISTERIO DE ENERGÍA;34;SERVICIO DE LA DEUDA;0;16.071.427
2018;Octubre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;05;TRANSFERENCIAS CORRIENTES;0;80.294
2018;Octubre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;08;OTROS INGRESOS CORRIENTES;168.775;1.054.712
2018;Octubre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;09;APORTE FISCAL;4.048.109;42.836.318
2018;Octubre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;10;VENTA DE ACTIVOS NO FINANCIEROS;0;14.721
2018;Octubre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;12;RECUPERACIÓN DE PRÉSTAMOS;0;90.603
2018;Octubre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;21;GASTOS EN PERSONAL;2.368.000;26.560.481
2018;Octubre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;22;BIENES Y SERVICIOS DE CONSUMO;785.237;6.334.443
2018;Octubre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;314.518
2018;Octubre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;24;TRANSFERENCIAS CORRIENTES;930.613;4.326.706
2018;Octubre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;191.756;952.570
2018;Octubre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;34;SERVICIO DE LA DEUDA;0;477.039
2018;Octubre;PESOS;26;MINISTERIO DEL DEPORTE;05;TRANSFERENCIAS CORRIENTES;1.475.511;10.451.119
2018;Octubre;PESOS;26;MINISTERIO DEL DEPORTE;06;RENTAS DE LA PROPIEDAD;77;771
2018;Octubre;PESOS;26;MINISTERIO DEL DEPORTE;07;INGRESOS DE OPERACIÓN;854.364;1.533.114
2018;Octubre;PESOS;26;MINISTERIO DEL DEPORTE;08;OTROS INGRESOS CORRIENTES;133.562;1.021.209
2018;Octubre;PESOS;26;MINISTERIO DEL DEPORTE;09;APORTE FISCAL;1.571.193;68.279.554
2018;Octubre;PESOS;26;MINISTERIO DEL DEPORTE;10;VENTA DE ACTIVOS NO FINANCIEROS;0;6.229
2018;Octubre;PESOS;26;MINISTERIO DEL DEPORTE;12;RECUPERACIÓN DE PRÉSTAMOS;447.244;466.941
2018;Octubre;PESOS;26;MINISTERIO DEL DEPORTE;21;GASTOS EN PERSONAL;1.671.014;20.246.476
2018;Octubre;PESOS;26;MINISTERIO DEL DEPORTE;22;BIENES Y SERVICIOS DE CONSUMO;714.304;6.852.482
2018;Octubre;PESOS;26;MINISTERIO DEL DEPORTE;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;110.070
2018;Octubre;PESOS;26;MINISTERIO DEL DEPORTE;24;TRANSFERENCIAS CORRIENTES;6.566.747;42.037.013
2018;Octubre;PESOS;26;MINISTERIO DEL DEPORTE;25;INTEGROS AL FISCO;2.771;111.668
2018;Octubre;PESOS;26;MINISTERIO DEL DEPORTE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;103.378;455.527
2018;Octubre;PESOS;26;MINISTERIO DEL DEPORTE;31;INICIATIVAS DE INVERSIÓN;1.972.177;5.195.965
2018;Octubre;PESOS;26;MINISTERIO DEL DEPORTE;33;TRANSFERENCIAS DE CAPITAL;1.506.698;13.862.114
2018;Octubre;PESOS;26;MINISTERIO DEL DEPORTE;34;SERVICIO DE LA DEUDA;-112.925;164.796
2018;Octubre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;05;TRANSFERENCIAS CORRIENTES;12.874;22.781
2018;Octubre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;08;OTROS INGRESOS CORRIENTES;111.226;1.010.026
2018;Octubre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;09;APORTE FISCAL;1.254.417;47.161.202
2018;Octubre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;21;GASTOS EN PERSONAL;1.001.208;11.908.939
2018;Octubre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;22;BIENES Y SERVICIOS DE CONSUMO;263.549;2.590.356
2018;Octubre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;23;PRESTACIONES DE SEGURIDAD SOCIAL;277.716;316.571
2018;Octubre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;24;TRANSFERENCIAS CORRIENTES;326.060;31.911.225
2018;Octubre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;15.412;25.852
2018;Octubre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;34;SERVICIO DE LA DEUDA;70.539;70.539
2018;Octubre;PESOS;28;SERVICIO ELECTORAL;05;TRANSFERENCIAS CORRIENTES;36.842;36.842
2018;Octubre;PESOS;28;SERVICIO ELECTORAL;08;OTROS INGRESOS CORRIENTES;9.334;397.739
2018;Octubre;PESOS;28;SERVICIO ELECTORAL;09;APORTE FISCAL;802.962;20.234.687
2018;Octubre;PESOS;28;SERVICIO ELECTORAL;10;VENTA DE ACTIVOS NO FINANCIEROS;0;589
2018;Octubre;PESOS;28;SERVICIO ELECTORAL;21;GASTOS EN PERSONAL;752.535;9.647.203
2018;Octubre;PESOS;28;SERVICIO ELECTORAL;22;BIENES Y SERVICIOS DE CONSUMO;329.206;10.094.293
2018;Octubre;PESOS;28;SERVICIO ELECTORAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;157.200
2018;Octubre;PESOS;28;SERVICIO ELECTORAL;25;INTEGROS AL FISCO;0;11
2018;Octubre;PESOS;28;SERVICIO ELECTORAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5.674;64.326
2018;Octubre;PESOS;28;SERVICIO ELECTORAL;34;SERVICIO DE LA DEUDA;0;8.499.964
2018;Octubre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;05;TRANSFERENCIAS CORRIENTES;193.516;256.668
2018;Octubre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;07;INGRESOS DE OPERACIÓN;15.593;141.695
2018;Octubre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;08;OTROS INGRESOS CORRIENTES;145.913;1.661.121
2018;Octubre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;09;APORTE FISCAL;10.246.000;97.127.417
2018;Octubre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;12;RECUPERACIÓN DE PRÉSTAMOS;-2.362;900.811
2018;Octubre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;21;GASTOS EN PERSONAL;2.961.532;29.279.266
2018;Octubre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;22;BIENES Y SERVICIOS DE CONSUMO;1.425.568;9.953.122
2018;Octubre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;1.178.329
2018;Octubre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;24;TRANSFERENCIAS CORRIENTES;4.979.747;47.481.088
2018;Octubre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;25;INTEGROS AL FISCO;877;6.100
2018;Octubre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;26;OTROS GASTOS CORRIENTES;0;7.201
2018;Octubre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;305.593;1.411.226
2018;Octubre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;31;INICIATIVAS DE INVERSIÓN;741.913;3.037.097
2018;Octubre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;33;TRANSFERENCIAS DE CAPITAL;171.234;627.637
2018;Octubre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;34;SERVICIO DE LA DEUDA;-129.677;510.519
2018;Octubre;PESOS;50;TESORO PÚBLICO;01;IMPUESTOS;2.786.974.665;27.999.240.531
2018;Octubre;PESOS;50;TESORO PÚBLICO;05;TRANSFERENCIAS CORRIENTES;382.071;70.782.069
2018;Octubre;PESOS;50;TESORO PÚBLICO;06;RENTAS DE LA PROPIEDAD;32.208.091;229.030.917
2018;Octubre;PESOS;50;TESORO PÚBLICO;07;INGRESOS DE OPERACIÓN;151.167;19.323.013
2018;Octubre;PESOS;50;TESORO PÚBLICO;08;OTROS INGRESOS CORRIENTES;38.510.405;481.612.689
2018;Octubre;PESOS;50;TESORO PÚBLICO;10;VENTA DE ACTIVOS NO FINANCIEROS;27.848;228.628
2018;Octubre;PESOS;50;TESORO PÚBLICO;11;VENTA DE ACTIVOS FINANCIEROS;-153.730.454;3.325.777.030
2018;Octubre;PESOS;50;TESORO PÚBLICO;12;RECUPERACIÓN DE PRÉSTAMOS;750;55.308
2018;Octubre;PESOS;50;TESORO PÚBLICO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;52.822.883
2018;Octubre;PESOS;50;TESORO PÚBLICO;14;ENDEUDAMIENTO;923.780.386;4.054.011.988
2018;Octubre;PESOS;50;TESORO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;7.606;90.518
2018;Octubre;PESOS;50;TESORO PÚBLICO;23;PRESTACIONES DE SEGURIDAD SOCIAL;21.421.072;219.387.073
2018;Octubre;PESOS;50;TESORO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;157.456.315;1.810.024.349
2018;Octubre;PESOS;50;TESORO PÚBLICO;26;OTROS GASTOS CORRIENTES;7.671.818;50.375.380
2018;Octubre;PESOS;50;TESORO PÚBLICO;27;APORTE FISCAL LIBRE;3.171.637.247;28.528.932.104
2018;Octubre;PESOS;50;TESORO PÚBLICO;28;APORTE FISCAL PARA SERVICIO DE LA DEUDA;13.122.988;164.871.039
2018;Octubre;PESOS;50;TESORO PÚBLICO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;130.551.537;2.940.355.773
2018;Octubre;PESOS;50;TESORO PÚBLICO;33;TRANSFERENCIAS DE CAPITAL;82.639.395;692.950.672
2018;Octubre;PESOS;50;TESORO PÚBLICO;34;SERVICIO DE LA DEUDA;5.729.289;1.964.927.485
