﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de MARZO;Ejecución a MARZO
2020;Marzo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;12;RECUPERACIÓN DE PRÉSTAMOS;-1.753;1.304.112
2020;Marzo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;21;GASTOS EN PERSONAL;6.531.115;14.200.938
2020;Marzo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;22;BIENES Y SERVICIOS DE CONSUMO;1.712.092;3.704.056
2020;Marzo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;24;TRANSFERENCIAS CORRIENTES;18.396.121;30.778.453
2020;Marzo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;25;INTEGROS AL FISCO;162;935
2020;Marzo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;115.519;256.946
2020;Marzo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;31;INICIATIVAS DE INVERSIÓN;0;425.525
2020;Marzo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;33;TRANSFERENCIAS DE CAPITAL;0;4
2020;Marzo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;34;SERVICIO DE LA DEUDA;1.596.352;4.959.919
2020;Marzo;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;08;OTROS INGRESOS CORRIENTES;794.260;1.649.762
2020;Marzo;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;09;APORTE FISCAL;13.422.514;15.842.686
2020;Marzo;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;21;GASTOS EN PERSONAL;1.533.567;3.466.566
2020;Marzo;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;22;BIENES Y SERVICIOS DE CONSUMO;161.055;299.479
2020;Marzo;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;24;TRANSFERENCIAS CORRIENTES;15.858.563;30.001.697
2020;Marzo;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;25;INTEGROS AL FISCO;486.845;486.845
2020;Marzo;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;10.837;11.253
2020;Marzo;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;34;SERVICIO DE LA DEUDA;-123;8.629.730
2020;Marzo;PESOS;50;TESORO PÚBLICO;01;IMPUESTOS;2.808.002.287;9.393.349.351
2020;Marzo;PESOS;50;TESORO PÚBLICO;05;TRANSFERENCIAS CORRIENTES;345.678.738;346.604.255
2020;Marzo;PESOS;50;TESORO PÚBLICO;06;RENTAS DE LA PROPIEDAD;32.888.083;46.052.464
2020;Marzo;PESOS;50;TESORO PÚBLICO;07;INGRESOS DE OPERACIÓN;3.273.952;3.751.818
2020;Marzo;PESOS;50;TESORO PÚBLICO;08;OTROS INGRESOS CORRIENTES;83.299.828;303.910.860
2020;Marzo;PESOS;50;TESORO PÚBLICO;09;APORTE FISCAL;13.829.398;89.451.110
2020;Marzo;PESOS;50;TESORO PÚBLICO;10;VENTA DE ACTIVOS NO FINANCIEROS;2.011;4.458
2020;Marzo;PESOS;50;TESORO PÚBLICO;11;VENTA DE ACTIVOS FINANCIEROS;603.043.380;3.152.828.903
2020;Marzo;PESOS;50;TESORO PÚBLICO;12;RECUPERACIÓN DE PRÉSTAMOS;1.697;6.566
2020;Marzo;PESOS;50;TESORO PÚBLICO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5.339.605;15.511.487
2020;Marzo;PESOS;50;TESORO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;11.669;28.932
2020;Marzo;PESOS;50;TESORO PÚBLICO;23;PRESTACIONES DE SEGURIDAD SOCIAL;22.640.603;69.640.700
2020;Marzo;PESOS;50;TESORO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;133.398.354;447.977.912
2020;Marzo;PESOS;50;TESORO PÚBLICO;26;OTROS GASTOS CORRIENTES;6.716.257;18.764.598
2020;Marzo;PESOS;50;TESORO PÚBLICO;27;APORTE FISCAL LIBRE;3.511.793.028;8.975.722.570
2020;Marzo;PESOS;50;TESORO PÚBLICO;28;APORTE FISCAL PARA SERVICIO DE LA DEUDA;40.358.378;75.086.691
2020;Marzo;PESOS;50;TESORO PÚBLICO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;-790.093.715;1.668.764.776
2020;Marzo;PESOS;50;TESORO PÚBLICO;33;TRANSFERENCIAS DE CAPITAL;106.613.670;353.673.296
2020;Marzo;PESOS;50;TESORO PÚBLICO;34;SERVICIO DE LA DEUDA;495.269.878;1.362.033.277
