﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de MARZO;Ejecución a MARZO
2019;Marzo;PESOS;28;SERVICIO ELECTORAL;21;GASTOS EN PERSONAL;1.209.267;2.828.124
2019;Marzo;PESOS;28;SERVICIO ELECTORAL;22;BIENES Y SERVICIOS DE CONSUMO;219.548;578.830
2019;Marzo;PESOS;28;SERVICIO ELECTORAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4.767;5.744
2019;Marzo;PESOS;28;SERVICIO ELECTORAL;34;SERVICIO DE LA DEUDA;830.703;830.703
2019;Marzo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;05;TRANSFERENCIAS CORRIENTES;0;368.273
2019;Marzo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;07;INGRESOS DE OPERACIÓN;19.426;49.415
2019;Marzo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;08;OTROS INGRESOS CORRIENTES;160.256;588.090
2019;Marzo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;09;APORTE FISCAL;14.473.387;57.343.978
2019;Marzo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;12;RECUPERACIÓN DE PRÉSTAMOS;-151;1.046.865
2019;Marzo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;21;GASTOS EN PERSONAL;5.770.574;12.331.817
2019;Marzo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;22;BIENES Y SERVICIOS DE CONSUMO;1.558.882;3.371.083
2019;Marzo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;23;PRESTACIONES DE SEGURIDAD SOCIAL;33.171;285.567
2019;Marzo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;24;TRANSFERENCIAS CORRIENTES;18.582.888;31.187.337
2019;Marzo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;25;INTEGROS AL FISCO;1.186;2.244
2019;Marzo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;168.924;343.208
2019;Marzo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;31;INICIATIVAS DE INVERSIÓN;266.363;266.363
2019;Marzo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;34;SERVICIO DE LA DEUDA;109.090;2.517.392
2019;Marzo;PESOS;50;TESORO PÚBLICO;01;IMPUESTOS;2.733.193.854;8.731.422.665
2019;Marzo;PESOS;50;TESORO PÚBLICO;05;TRANSFERENCIAS CORRIENTES;17.991;1.030.195
2019;Marzo;PESOS;50;TESORO PÚBLICO;06;RENTAS DE LA PROPIEDAD;31.970.036;41.088.978
2019;Marzo;PESOS;50;TESORO PÚBLICO;07;INGRESOS DE OPERACIÓN;1.484.949;2.875.923
2019;Marzo;PESOS;50;TESORO PÚBLICO;08;OTROS INGRESOS CORRIENTES;53.606.736;179.287.657
2019;Marzo;PESOS;50;TESORO PÚBLICO;10;VENTA DE ACTIVOS NO FINANCIEROS;2.207;10.721
2019;Marzo;PESOS;50;TESORO PÚBLICO;11;VENTA DE ACTIVOS FINANCIEROS;264.142.823;1.085.474.652
2019;Marzo;PESOS;50;TESORO PÚBLICO;12;RECUPERACIÓN DE PRÉSTAMOS;866;2.898
2019;Marzo;PESOS;50;TESORO PÚBLICO;14;ENDEUDAMIENTO;784.914.161;1.531.462.831
2019;Marzo;PESOS;50;TESORO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;15.104;30.702
2019;Marzo;PESOS;50;TESORO PÚBLICO;23;PRESTACIONES DE SEGURIDAD SOCIAL;25.614.982;71.774.026
2019;Marzo;PESOS;50;TESORO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;257.979.242;528.338.438
2019;Marzo;PESOS;50;TESORO PÚBLICO;26;OTROS GASTOS CORRIENTES;4.730.198;8.036.896
2019;Marzo;PESOS;50;TESORO PÚBLICO;27;APORTE FISCAL LIBRE;3.354.655.362;8.212.140.739
2019;Marzo;PESOS;50;TESORO PÚBLICO;28;APORTE FISCAL PARA SERVICIO DE LA DEUDA;25.949.450;49.032.105
2019;Marzo;PESOS;50;TESORO PÚBLICO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;-407.879.393;1.519.070.007
2019;Marzo;PESOS;50;TESORO PÚBLICO;33;TRANSFERENCIAS DE CAPITAL;92.763.874;305.654.344
2019;Marzo;PESOS;50;TESORO PÚBLICO;34;SERVICIO DE LA DEUDA;448.056.615;932.487.434
