﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de DICIEMBRE;Ejecución a DICIEMBRE
2017;Diciembre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;75.289;144.363
2017;Diciembre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;09;APORTE FISCAL;1.134.755;14.981.410
2017;Diciembre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;-2.993;50.972
2017;Diciembre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;21;GASTOS EN PERSONAL;1.239.042;10.966.701
2017;Diciembre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;766.315;2.889.320
2017;Diciembre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;41.239;41.239
2017;Diciembre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;623.385;1.870.977
2017;Diciembre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;198.588;262.990
2017;Diciembre;PESOS;23;MINISTERIO PÚBLICO;08;OTROS INGRESOS CORRIENTES;969.499;3.072.422
2017;Diciembre;PESOS;23;MINISTERIO PÚBLICO;09;APORTE FISCAL;22.700.955;180.188.312
2017;Diciembre;PESOS;23;MINISTERIO PÚBLICO;10;VENTA DE ACTIVOS NO FINANCIEROS;300;8.129
2017;Diciembre;PESOS;23;MINISTERIO PÚBLICO;21;GASTOS EN PERSONAL;11.169.165;135.465.588
2017;Diciembre;PESOS;23;MINISTERIO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;9.129.526;34.327.258
2017;Diciembre;PESOS;23;MINISTERIO PÚBLICO;23;PRESTACIONES DE SEGURIDAD SOCIAL;36.976;575.817
2017;Diciembre;PESOS;23;MINISTERIO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;28.150;815.749
2017;Diciembre;PESOS;23;MINISTERIO PÚBLICO;25;INTEGROS AL FISCO;0;1.159
2017;Diciembre;PESOS;23;MINISTERIO PÚBLICO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.440.531;2.723.042
2017;Diciembre;PESOS;23;MINISTERIO PÚBLICO;31;INICIATIVAS DE INVERSIÓN;2.366.681;14.506.778
2017;Diciembre;PESOS;23;MINISTERIO PÚBLICO;32;PRÉSTAMOS;18.249;-184.334
2017;Diciembre;PESOS;23;MINISTERIO PÚBLICO;34;SERVICIO DE LA DEUDA;0;763.964
2017;Diciembre;PESOS;24;MINISTERIO DE ENERGÍA;05;TRANSFERENCIAS CORRIENTES;435.000;1.058.592
2017;Diciembre;PESOS;24;MINISTERIO DE ENERGÍA;06;RENTAS DE LA PROPIEDAD;-23.278;223.498
2017;Diciembre;PESOS;24;MINISTERIO DE ENERGÍA;07;INGRESOS DE OPERACIÓN;189.824;2.731.948
2017;Diciembre;PESOS;24;MINISTERIO DE ENERGÍA;08;OTROS INGRESOS CORRIENTES;246.321;1.305.549
2017;Diciembre;PESOS;24;MINISTERIO DE ENERGÍA;09;APORTE FISCAL;21.496.573;138.342.001
2017;Diciembre;PESOS;24;MINISTERIO DE ENERGÍA;10;VENTA DE ACTIVOS NO FINANCIEROS;0;20.736
2017;Diciembre;PESOS;24;MINISTERIO DE ENERGÍA;12;RECUPERACIÓN DE PRÉSTAMOS;-1.453;437.331
2017;Diciembre;PESOS;24;MINISTERIO DE ENERGÍA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;8.465.049
2017;Diciembre;PESOS;24;MINISTERIO DE ENERGÍA;21;GASTOS EN PERSONAL;4.160.153;36.140.617
2017;Diciembre;PESOS;24;MINISTERIO DE ENERGÍA;22;BIENES Y SERVICIOS DE CONSUMO;2.938.394;13.258.196
2017;Diciembre;PESOS;24;MINISTERIO DE ENERGÍA;23;PRESTACIONES DE SEGURIDAD SOCIAL;76.744;912.403
2017;Diciembre;PESOS;24;MINISTERIO DE ENERGÍA;24;TRANSFERENCIAS CORRIENTES;9.951.432;82.890.367
2017;Diciembre;PESOS;24;MINISTERIO DE ENERGÍA;25;INTEGROS AL FISCO;89.784;160.879
2017;Diciembre;PESOS;24;MINISTERIO DE ENERGÍA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.309.420;3.364.172
2017;Diciembre;PESOS;24;MINISTERIO DE ENERGÍA;31;INICIATIVAS DE INVERSIÓN;69.647;175.043
2017;Diciembre;PESOS;24;MINISTERIO DE ENERGÍA;33;TRANSFERENCIAS DE CAPITAL;715.375;14.690.909
2017;Diciembre;PESOS;24;MINISTERIO DE ENERGÍA;34;SERVICIO DE LA DEUDA;0;4.229.584
2017;Diciembre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;05;TRANSFERENCIAS CORRIENTES;105.270;229.997
2017;Diciembre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;08;OTROS INGRESOS CORRIENTES;202.737;991.915
2017;Diciembre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;09;APORTE FISCAL;2.549.445;52.270.928
2017;Diciembre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;10;VENTA DE ACTIVOS NO FINANCIEROS;0;8.527
2017;Diciembre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;12;RECUPERACIÓN DE PRÉSTAMOS;0;6.058
2017;Diciembre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;21;GASTOS EN PERSONAL;3.634.104;30.992.103
2017;Diciembre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;22;BIENES Y SERVICIOS DE CONSUMO;2.721.722;11.709.510
2017;Diciembre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;23;PRESTACIONES DE SEGURIDAD SOCIAL;36.580;128.422
2017;Diciembre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;24;TRANSFERENCIAS CORRIENTES;2.004.775;8.548.285
2017;Diciembre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;26;OTROS GASTOS CORRIENTES;0;15.000
2017;Diciembre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;925.625;2.045.890
2017;Diciembre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;34;SERVICIO DE LA DEUDA;-1.198;881.316
2017;Diciembre;PESOS;26;MINISTERIO DEL DEPORTE;05;TRANSFERENCIAS CORRIENTES;2.159.095;14.890.102
2017;Diciembre;PESOS;26;MINISTERIO DEL DEPORTE;06;RENTAS DE LA PROPIEDAD;76;815
2017;Diciembre;PESOS;26;MINISTERIO DEL DEPORTE;07;INGRESOS DE OPERACIÓN;428.195;2.764.428
2017;Diciembre;PESOS;26;MINISTERIO DEL DEPORTE;08;OTROS INGRESOS CORRIENTES;415.438;1.703.582
2017;Diciembre;PESOS;26;MINISTERIO DEL DEPORTE;09;APORTE FISCAL;28.442.548;108.062.491
2017;Diciembre;PESOS;26;MINISTERIO DEL DEPORTE;10;VENTA DE ACTIVOS NO FINANCIEROS;10.466;25.718
2017;Diciembre;PESOS;26;MINISTERIO DEL DEPORTE;12;RECUPERACIÓN DE PRÉSTAMOS;0;608.845
2017;Diciembre;PESOS;26;MINISTERIO DEL DEPORTE;21;GASTOS EN PERSONAL;3.102.863;22.367.904
2017;Diciembre;PESOS;26;MINISTERIO DEL DEPORTE;22;BIENES Y SERVICIOS DE CONSUMO;1.864.251;9.046.692
2017;Diciembre;PESOS;26;MINISTERIO DEL DEPORTE;23;PRESTACIONES DE SEGURIDAD SOCIAL;313.885;360.604
2017;Diciembre;PESOS;26;MINISTERIO DEL DEPORTE;24;TRANSFERENCIAS CORRIENTES;8.309.896;66.434.562
2017;Diciembre;PESOS;26;MINISTERIO DEL DEPORTE;25;INTEGROS AL FISCO;66.958;314.341
2017;Diciembre;PESOS;26;MINISTERIO DEL DEPORTE;26;OTROS GASTOS CORRIENTES;787.723;787.723
2017;Diciembre;PESOS;26;MINISTERIO DEL DEPORTE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;499.315;1.319.911
2017;Diciembre;PESOS;26;MINISTERIO DEL DEPORTE;31;INICIATIVAS DE INVERSIÓN;5.518.630;24.186.040
2017;Diciembre;PESOS;26;MINISTERIO DEL DEPORTE;32;PRÉSTAMOS;-181.076;-2.374.455
2017;Diciembre;PESOS;26;MINISTERIO DEL DEPORTE;33;TRANSFERENCIAS DE CAPITAL;4.533.253;6.146.800
2017;Diciembre;PESOS;26;MINISTERIO DEL DEPORTE;34;SERVICIO DE LA DEUDA;725;455.687
2017;Diciembre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;05;TRANSFERENCIAS CORRIENTES;10.422;10.422
2017;Diciembre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;08;OTROS INGRESOS CORRIENTES;48.513;995.870
2017;Diciembre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;09;APORTE FISCAL;2.858.652;46.507.322
2017;Diciembre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;10;VENTA DE ACTIVOS NO FINANCIEROS;0;14.753
2017;Diciembre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;21;GASTOS EN PERSONAL;1.721.370;13.032.762
2017;Diciembre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;22;BIENES Y SERVICIOS DE CONSUMO;1.329.703;4.665.613
2017;Diciembre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;23;PRESTACIONES DE SEGURIDAD SOCIAL;72.022;72.022
2017;Diciembre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;24;TRANSFERENCIAS CORRIENTES;295.594;31.663.318
2017;Diciembre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;176.855;424.637
2017;Diciembre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;34;SERVICIO DE LA DEUDA;883;61.653
2017;Diciembre;PESOS;28;SERVICIO ELECTORAL;07;INGRESOS DE OPERACIÓN;0;122
2017;Diciembre;PESOS;28;SERVICIO ELECTORAL;08;OTROS INGRESOS CORRIENTES;37.482;297.434
2017;Diciembre;PESOS;28;SERVICIO ELECTORAL;09;APORTE FISCAL;7.391.577;52.132.424
2017;Diciembre;PESOS;28;SERVICIO ELECTORAL;10;VENTA DE ACTIVOS NO FINANCIEROS;1.480;11.071
2017;Diciembre;PESOS;28;SERVICIO ELECTORAL;21;GASTOS EN PERSONAL;3.583.049;16.226.458
2017;Diciembre;PESOS;28;SERVICIO ELECTORAL;22;BIENES Y SERVICIOS DE CONSUMO;17.791.325;32.413.039
2017;Diciembre;PESOS;28;SERVICIO ELECTORAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;124.610;124.610
2017;Diciembre;PESOS;28;SERVICIO ELECTORAL;24;TRANSFERENCIAS CORRIENTES;66.614;113.295
2017;Diciembre;PESOS;28;SERVICIO ELECTORAL;25;INTEGROS AL FISCO;0;11
2017;Diciembre;PESOS;28;SERVICIO ELECTORAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;460.132;642.908
2017;Diciembre;PESOS;28;SERVICIO ELECTORAL;34;SERVICIO DE LA DEUDA;-2;6.833.276
2017;Diciembre;PESOS;50;TESORO PÚBLICO;01;IMPUESTOS;2.607.089.857;30.754.067.042
2017;Diciembre;PESOS;50;TESORO PÚBLICO;05;TRANSFERENCIAS CORRIENTES;8.337.858;19.591.703
2017;Diciembre;PESOS;50;TESORO PÚBLICO;06;RENTAS DE LA PROPIEDAD;14.045.971;273.343.920
2017;Diciembre;PESOS;50;TESORO PÚBLICO;07;INGRESOS DE OPERACIÓN;371.207;17.887.513
2017;Diciembre;PESOS;50;TESORO PÚBLICO;08;OTROS INGRESOS CORRIENTES;53.216.137;466.262.808
2017;Diciembre;PESOS;50;TESORO PÚBLICO;10;VENTA DE ACTIVOS NO FINANCIEROS;81.293;348.738
2017;Diciembre;PESOS;50;TESORO PÚBLICO;11;VENTA DE ACTIVOS FINANCIEROS;594.426.021;2.390.342.707
2017;Diciembre;PESOS;50;TESORO PÚBLICO;12;RECUPERACIÓN DE PRÉSTAMOS;2.427;76.160
2017;Diciembre;PESOS;50;TESORO PÚBLICO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;18.896.000;75.164.983
2017;Diciembre;PESOS;50;TESORO PÚBLICO;14;ENDEUDAMIENTO;0;6.531.052.741
2017;Diciembre;PESOS;50;TESORO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;10.148;146.514
2017;Diciembre;PESOS;50;TESORO PÚBLICO;23;PRESTACIONES DE SEGURIDAD SOCIAL;20.046.565;253.204.002
2017;Diciembre;PESOS;50;TESORO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;280.542.711;2.348.908.304
2017;Diciembre;PESOS;50;TESORO PÚBLICO;26;OTROS GASTOS CORRIENTES;1.681.038;51.390.314
2017;Diciembre;PESOS;50;TESORO PÚBLICO;27;APORTE FISCAL LIBRE;4.555.537.398;34.121.436.313
2017;Diciembre;PESOS;50;TESORO PÚBLICO;28;APORTE FISCAL PARA SERVICIO DE LA DEUDA;22.853.776;201.897.648
2017;Diciembre;PESOS;50;TESORO PÚBLICO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;-1.867.951.328;1.192.387.658
2017;Diciembre;PESOS;50;TESORO PÚBLICO;33;TRANSFERENCIAS DE CAPITAL;219.030.197;873.394.847
2017;Diciembre;PESOS;50;TESORO PÚBLICO;34;SERVICIO DE LA DEUDA;5.857.792;1.985.546.142
