﻿_id,Ano,Mes,Moneda,Partida,Nombre Partida,Subtitulo,Nombre Subtitulo,Monto Ley Inicial,Monto Ley Vigente a NOVIEMBRE
387,2019,Noviembre,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,5.013.530,4.838.000
388,2019,Noviembre,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,15,SALDO INICIAL DE CAJA,10.000,52.338.392
389,2019,Noviembre,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,21,GASTOS EN PERSONAL,42.384.681,43.697.736
390,2019,Noviembre,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,22,BIENES Y SERVICIOS DE CONSUMO,14.167.091,16.072.313
391,2019,Noviembre,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,23,PRESTACIONES DE SEGURIDAD SOCIAL,0,606.332
392,2019,Noviembre,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,24,TRANSFERENCIAS CORRIENTES,757.776.116,774.637.849
393,2019,Noviembre,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,25,INTEGROS AL FISCO,140.659,140.903
394,2019,Noviembre,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,869.191,1.164.191
395,2019,Noviembre,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,31,INICIATIVAS DE INVERSIÓN,62.443.173,36.987.779
396,2019,Noviembre,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,33,TRANSFERENCIAS DE CAPITAL,177.664.068,184.690.538
397,2019,Noviembre,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,34,SERVICIO DE LA DEUDA,57.537.318,107.105.132
398,2019,Noviembre,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,35,SALDO FINAL DE CAJA,10.000,24.306.439
399,2019,Noviembre,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,08,OTROS INGRESOS CORRIENTES,370.435,426.908
400,2019,Noviembre,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,09,APORTE FISCAL,28.841.140,30.884.721
401,2019,Noviembre,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,10,VENTA DE ACTIVOS NO FINANCIEROS,5.885,5.885
402,2019,Noviembre,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,15,SALDO INICIAL DE CAJA,3.000,8.649.189
403,2019,Noviembre,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,21,GASTOS EN PERSONAL,13.173.501,15.210.717
404,2019,Noviembre,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,22,BIENES Y SERVICIOS DE CONSUMO,4.100.478,4.265.478
405,2019,Noviembre,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,23,PRESTACIONES DE SEGURIDAD SOCIAL,0,336.071
406,2019,Noviembre,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,24,TRANSFERENCIAS CORRIENTES,11.327.509,11.330.159
407,2019,Noviembre,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,26,OTROS GASTOS CORRIENTES,0,4.000
408,2019,Noviembre,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,335.562,393.062
409,2019,Noviembre,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,34,SERVICIO DE LA DEUDA,280.410,8.424.216
410,2019,Noviembre,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,35,SALDO FINAL DE CAJA,3.000,3.000
411,2019,Noviembre,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL,05,TRANSFERENCIAS CORRIENTES,11,11
412,2019,Noviembre,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL,08,OTROS INGRESOS CORRIENTES,1.967.949,4.612.260
413,2019,Noviembre,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL,09,APORTE FISCAL,640.629.395,647.658.074
414,2019,Noviembre,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL,10,VENTA DE ACTIVOS NO FINANCIEROS,20.467,20.467
415,2019,Noviembre,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL,12,RECUPERACIÓN DE PRÉSTAMOS,101.947,236.778
416,2019,Noviembre,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,0,370.000
417,2019,Noviembre,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL,15,SALDO INICIAL DE CAJA,3.431.712,76.259.359
418,2019,Noviembre,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL,21,GASTOS EN PERSONAL,72.930.551,76.083.367
419,2019,Noviembre,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL,22,BIENES Y SERVICIOS DE CONSUMO,15.491.640,17.745.383
420,2019,Noviembre,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL,23,PRESTACIONES DE SEGURIDAD SOCIAL,17.341,881.738
421,2019,Noviembre,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL,24,TRANSFERENCIAS CORRIENTES,411.199.737,410.294.624
422,2019,Noviembre,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL,25,INTEGROS AL FISCO,0,3.724.332
423,2019,Noviembre,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL,26,OTROS GASTOS CORRIENTES,0,115.283
424,2019,Noviembre,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,3.226.744,3.255.137
425,2019,Noviembre,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL,31,INICIATIVAS DE INVERSIÓN,3.488.637,2.632.044
426,2019,Noviembre,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL,33,TRANSFERENCIAS DE CAPITAL,133.743.174,132.042.977
427,2019,Noviembre,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL,34,SERVICIO DE LA DEUDA,6.053.657,80.681.867
428,2019,Noviembre,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL,35,SALDO FINAL DE CAJA,0,1.700.197
429,2019,Noviembre,PESOS,22,MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA,05,TRANSFERENCIAS CORRIENTES,618.000,310.000
430,2019,Noviembre,PESOS,22,MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA,08,OTROS INGRESOS CORRIENTES,34.910,50.912
431,2019,Noviembre,PESOS,22,MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA,09,APORTE FISCAL,12.758.811,13.388.733
432,2019,Noviembre,PESOS,22,MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA,12,RECUPERACIÓN DE PRÉSTAMOS,0,1.020
433,2019,Noviembre,PESOS,22,MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA,15,SALDO INICIAL DE CAJA,1.010,551.099
434,2019,Noviembre,PESOS,22,MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA,21,GASTOS EN PERSONAL,10.241.660,10.506.282
435,2019,Noviembre,PESOS,22,MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA,22,BIENES Y SERVICIOS DE CONSUMO,2.220.842,2.180.909
436,2019,Noviembre,PESOS,22,MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA,23,PRESTACIONES DE SEGURIDAD SOCIAL,0,25.579
437,2019,Noviembre,PESOS,22,MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA,24,TRANSFERENCIAS CORRIENTES,618.000,972.272
438,2019,Noviembre,PESOS,22,MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA,25,INTEGROS AL FISCO,0,231.248
439,2019,Noviembre,PESOS,22,MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,331.189,371.122
440,2019,Noviembre,PESOS,22,MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA,34,SERVICIO DE LA DEUDA,1.040,14.352
441,2019,Noviembre,PESOS,23,MINISTERIO PÚBLICO,08,OTROS INGRESOS CORRIENTES,2.273.426,2.273.426
442,2019,Noviembre,PESOS,23,MINISTERIO PÚBLICO,09,APORTE FISCAL,192.737.500,195.896.381
443,2019,Noviembre,PESOS,23,MINISTERIO PÚBLICO,15,SALDO INICIAL DE CAJA,0,5.575.770
444,2019,Noviembre,PESOS,23,MINISTERIO PÚBLICO,21,GASTOS EN PERSONAL,145.465.387,157.256.212
445,2019,Noviembre,PESOS,23,MINISTERIO PÚBLICO,22,BIENES Y SERVICIOS DE CONSUMO,37.044.022,37.109.022
446,2019,Noviembre,PESOS,23,MINISTERIO PÚBLICO,23,PRESTACIONES DE SEGURIDAD SOCIAL,437.429,651.285
447,2019,Noviembre,PESOS,23,MINISTERIO PÚBLICO,24,TRANSFERENCIAS CORRIENTES,871.695,871.695
448,2019,Noviembre,PESOS,23,MINISTERIO PÚBLICO,25,INTEGROS AL FISCO,0,350
449,2019,Noviembre,PESOS,23,MINISTERIO PÚBLICO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,1.998.880,3.139.890
450,2019,Noviembre,PESOS,23,MINISTERIO PÚBLICO,31,INICIATIVAS DE INVERSIÓN,9.193.513,3.826.190
451,2019,Noviembre,PESOS,23,MINISTERIO PÚBLICO,32,PRÉSTAMOS,0,302.997
452,2019,Noviembre,PESOS,23,MINISTERIO PÚBLICO,34,SERVICIO DE LA DEUDA,0,575.770
453,2019,Noviembre,PESOS,23,MINISTERIO PÚBLICO,35,SALDO FINAL DE CAJA,0,12.166
454,2019,Noviembre,PESOS,24,MINISTERIO DE ENERGÍA,06,RENTAS DE LA PROPIEDAD,154.500,154.500
455,2019,Noviembre,PESOS,24,MINISTERIO DE ENERGÍA,07,INGRESOS DE OPERACIÓN,3.291.298,3.291.298
456,2019,Noviembre,PESOS,24,MINISTERIO DE ENERGÍA,08,OTROS INGRESOS CORRIENTES,1.972.448,407.429
457,2019,Noviembre,PESOS,24,MINISTERIO DE ENERGÍA,09,APORTE FISCAL,120.938.004,122.336.965
458,2019,Noviembre,PESOS,24,MINISTERIO DE ENERGÍA,10,VENTA DE ACTIVOS NO FINANCIEROS,25.965,25.965
459,2019,Noviembre,PESOS,24,MINISTERIO DE ENERGÍA,12,RECUPERACIÓN DE PRÉSTAMOS,0,196.372
460,2019,Noviembre,PESOS,24,MINISTERIO DE ENERGÍA,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,2.200.673,168.417
461,2019,Noviembre,PESOS,24,MINISTERIO DE ENERGÍA,15,SALDO INICIAL DE CAJA,0,1.533.588
462,2019,Noviembre,PESOS,24,MINISTERIO DE ENERGÍA,21,GASTOS EN PERSONAL,38.222.770,38.581.975
463,2019,Noviembre,PESOS,24,MINISTERIO DE ENERGÍA,22,BIENES Y SERVICIOS DE CONSUMO,12.954.548,11.105.448
464,2019,Noviembre,PESOS,24,MINISTERIO DE ENERGÍA,23,PRESTACIONES DE SEGURIDAD SOCIAL,20,643.987
465,2019,Noviembre,PESOS,24,MINISTERIO DE ENERGÍA,24,TRANSFERENCIAS CORRIENTES,66.108.843,66.574.560
466,2019,Noviembre,PESOS,24,MINISTERIO DE ENERGÍA,25,INTEGROS AL FISCO,10,163.257
467,2019,Noviembre,PESOS,24,MINISTERIO DE ENERGÍA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,1.719.802,1.359.252
468,2019,Noviembre,PESOS,24,MINISTERIO DE ENERGÍA,31,INICIATIVAS DE INVERSIÓN,794.439,794.439
469,2019,Noviembre,PESOS,24,MINISTERIO DE ENERGÍA,33,TRANSFERENCIAS DE CAPITAL,8.356.598,6.999.801
470,2019,Noviembre,PESOS,24,MINISTERIO DE ENERGÍA,34,SERVICIO DE LA DEUDA,425.858,1.891.815
471,2019,Noviembre,PESOS,25,MINISTERIO DEL MEDIO AMBIENTE,08,OTROS INGRESOS CORRIENTES,241.075,393.578
472,2019,Noviembre,PESOS,25,MINISTERIO DEL MEDIO AMBIENTE,09,APORTE FISCAL,57.252.828,81.082.345
473,2019,Noviembre,PESOS,25,MINISTERIO DEL MEDIO AMBIENTE,10,VENTA DE ACTIVOS NO FINANCIEROS,0,3.927
474,2019,Noviembre,PESOS,25,MINISTERIO DEL MEDIO AMBIENTE,12,RECUPERACIÓN DE PRÉSTAMOS,0,162.593
475,2019,Noviembre,PESOS,25,MINISTERIO DEL MEDIO AMBIENTE,15,SALDO INICIAL DE CAJA,3.000,703.941
476,2019,Noviembre,PESOS,25,MINISTERIO DEL MEDIO AMBIENTE,21,GASTOS EN PERSONAL,34.243.167,36.173.392
477,2019,Noviembre,PESOS,25,MINISTERIO DEL MEDIO AMBIENTE,22,BIENES Y SERVICIOS DE CONSUMO,11.479.319,11.191.628
478,2019,Noviembre,PESOS,25,MINISTERIO DEL MEDIO AMBIENTE,23,PRESTACIONES DE SEGURIDAD SOCIAL,0,150.926
479,2019,Noviembre,PESOS,25,MINISTERIO DEL MEDIO AMBIENTE,24,TRANSFERENCIAS CORRIENTES,10.170.630,32.731.001
480,2019,Noviembre,PESOS,25,MINISTERIO DEL MEDIO AMBIENTE,26,OTROS GASTOS CORRIENTES,0,16.000
481,2019,Noviembre,PESOS,25,MINISTERIO DEL MEDIO AMBIENTE,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,1.600.787,1.645.357
482,2019,Noviembre,PESOS,25,MINISTERIO DEL MEDIO AMBIENTE,34,SERVICIO DE LA DEUDA,3.000,433.153
483,2019,Noviembre,PESOS,25,MINISTERIO DEL MEDIO AMBIENTE,35,SALDO FINAL DE CAJA,0,4.927
484,2019,Noviembre,PESOS,26,MINISTERIO DEL DEPORTE,05,TRANSFERENCIAS CORRIENTES,15.336.018,15.336.018
485,2019,Noviembre,PESOS,26,MINISTERIO DEL DEPORTE,06,RENTAS DE LA PROPIEDAD,5.325,5.325
486,2019,Noviembre,PESOS,26,MINISTERIO DEL DEPORTE,07,INGRESOS DE OPERACIÓN,2.562.899,2.562.899
487,2019,Noviembre,PESOS,26,MINISTERIO DEL DEPORTE,08,OTROS INGRESOS CORRIENTES,770.376,770.376
488,2019,Noviembre,PESOS,26,MINISTERIO DEL DEPORTE,09,APORTE FISCAL,112.290.681,109.500.735
489,2019,Noviembre,PESOS,26,MINISTERIO DEL DEPORTE,10,VENTA DE ACTIVOS NO FINANCIEROS,11.298,11.298
490,2019,Noviembre,PESOS,26,MINISTERIO DEL DEPORTE,12,RECUPERACIÓN DE PRÉSTAMOS,1.306.050,1.306.050
491,2019,Noviembre,PESOS,26,MINISTERIO DEL DEPORTE,15,SALDO INICIAL DE CAJA,0,2.595.517
492,2019,Noviembre,PESOS,26,MINISTERIO DEL DEPORTE,21,GASTOS EN PERSONAL,26.071.176,27.771.203
493,2019,Noviembre,PESOS,26,MINISTERIO DEL DEPORTE,22,BIENES Y SERVICIOS DE CONSUMO,5.304.311,4.969.011
494,2019,Noviembre,PESOS,26,MINISTERIO DEL DEPORTE,23,PRESTACIONES DE SEGURIDAD SOCIAL,42.150,42.150
495,2019,Noviembre,PESOS,26,MINISTERIO DEL DEPORTE,24,TRANSFERENCIAS CORRIENTES,75.376.485,74.384.308
496,2019,Noviembre,PESOS,26,MINISTERIO DEL DEPORTE,25,INTEGROS AL FISCO,552.508,552.508
497,2019,Noviembre,PESOS,26,MINISTERIO DEL DEPORTE,26,OTROS GASTOS CORRIENTES,0,391.984
498,2019,Noviembre,PESOS,26,MINISTERIO DEL DEPORTE,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,573.869,909.169
499,2019,Noviembre,PESOS,26,MINISTERIO DEL DEPORTE,31,INICIATIVAS DE INVERSIÓN,9.805.444,6.715.821
500,2019,Noviembre,PESOS,26,MINISTERIO DEL DEPORTE,33,TRANSFERENCIAS DE CAPITAL,14.555.704,16.169.867
501,2019,Noviembre,PESOS,26,MINISTERIO DEL DEPORTE,34,SERVICIO DE LA DEUDA,1.000,182.197
502,2019,Noviembre,PESOS,27,MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO,08,OTROS INGRESOS CORRIENTES,342.881,375.101
503,2019,Noviembre,PESOS,27,MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO,09,APORTE FISCAL,55.853.596,56.712.653
504,2019,Noviembre,PESOS,27,MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO,10,VENTA DE ACTIVOS NO FINANCIEROS,18.354,18.354
505,2019,Noviembre,PESOS,27,MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO,12,RECUPERACIÓN DE PRÉSTAMOS,0,45.779
506,2019,Noviembre,PESOS,27,MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO,15,SALDO INICIAL DE CAJA,3.000,125.401
507,2019,Noviembre,PESOS,27,MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO,21,GASTOS EN PERSONAL,15.948.171,16.693.800
508,2019,Noviembre,PESOS,27,MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO,22,BIENES Y SERVICIOS DE CONSUMO,4.828.597,4.724.550
509,2019,Noviembre,PESOS,27,MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO,23,PRESTACIONES DE SEGURIDAD SOCIAL,0,189.164
510,2019,Noviembre,PESOS,27,MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO,24,TRANSFERENCIAS CORRIENTES,34.733.484,34.837.531
511,2019,Noviembre,PESOS,27,MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO,26,OTROS GASTOS CORRIENTES,0,2.263
512,2019,Noviembre,PESOS,27,MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,704.579,704.579
513,2019,Noviembre,PESOS,27,MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO,34,SERVICIO DE LA DEUDA,3.000,125.401
514,2019,Noviembre,PESOS,28,SERVICIO ELECTORAL,07,INGRESOS DE OPERACIÓN,74,74
515,2019,Noviembre,PESOS,28,SERVICIO ELECTORAL,08,OTROS INGRESOS CORRIENTES,89.763,127.860
516,2019,Noviembre,PESOS,28,SERVICIO ELECTORAL,09,APORTE FISCAL,15.680.282,15.883.862
517,2019,Noviembre,PESOS,28,SERVICIO ELECTORAL,10,VENTA DE ACTIVOS NO FINANCIEROS,1.959,3.528
518,2019,Noviembre,PESOS,28,SERVICIO ELECTORAL,15,SALDO INICIAL DE CAJA,0,1.526.264
519,2019,Noviembre,PESOS,28,SERVICIO ELECTORAL,21,GASTOS EN PERSONAL,10.563.275,11.284.577
520,2019,Noviembre,PESOS,28,SERVICIO ELECTORAL,22,BIENES Y SERVICIOS DE CONSUMO,5.003.988,4.973.174
521,2019,Noviembre,PESOS,28,SERVICIO ELECTORAL,23,PRESTACIONES DE SEGURIDAD SOCIAL,0,232.489
522,2019,Noviembre,PESOS,28,SERVICIO ELECTORAL,26,OTROS GASTOS CORRIENTES,0,13.684
523,2019,Noviembre,PESOS,28,SERVICIO ELECTORAL,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,204.815,204.815
524,2019,Noviembre,PESOS,28,SERVICIO ELECTORAL,34,SERVICIO DE LA DEUDA,0,830.703
525,2019,Noviembre,PESOS,28,SERVICIO ELECTORAL,35,SALDO FINAL DE CAJA,0,2.146
526,2019,Noviembre,PESOS,29,"MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO",05,TRANSFERENCIAS CORRIENTES,1.149.336,1.265.050
527,2019,Noviembre,PESOS,29,"MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO",07,INGRESOS DE OPERACIÓN,407.034,407.034
528,2019,Noviembre,PESOS,29,"MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO",08,OTROS INGRESOS CORRIENTES,1.009.113,1.295.445
529,2019,Noviembre,PESOS,29,"MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO",09,APORTE FISCAL,186.672.375,183.151.719
530,2019,Noviembre,PESOS,29,"MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO",10,VENTA DE ACTIVOS NO FINANCIEROS,0,4.827
531,2019,Noviembre,PESOS,29,"MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO",12,RECUPERACIÓN DE PRÉSTAMOS,88.317,88.992
532,2019,Noviembre,PESOS,29,"MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO",15,SALDO INICIAL DE CAJA,6.000,4.220.847
533,2019,Noviembre,PESOS,29,"MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO",21,GASTOS EN PERSONAL,55.464.743,53.510.375
534,2019,Noviembre,PESOS,29,"MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO",22,BIENES Y SERVICIOS DE CONSUMO,20.146.819,20.209.161
535,2019,Noviembre,PESOS,29,"MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO",23,PRESTACIONES DE SEGURIDAD SOCIAL,462.394,1.264.538
536,2019,Noviembre,PESOS,29,"MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO",24,TRANSFERENCIAS CORRIENTES,96.521.599,95.544.841
537,2019,Noviembre,PESOS,29,"MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO",25,INTEGROS AL FISCO,19.941,21.962
538,2019,Noviembre,PESOS,29,"MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO",29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,3.689.829,3.689.829
539,2019,Noviembre,PESOS,29,"MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO",31,INICIATIVAS DE INVERSIÓN,6.732.617,5.863.250
540,2019,Noviembre,PESOS,29,"MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO",33,TRANSFERENCIAS DE CAPITAL,6.282.233,6.502.088
541,2019,Noviembre,PESOS,29,"MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO",34,SERVICIO DE LA DEUDA,6.000,3.793.995
542,2019,Noviembre,PESOS,29,"MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO",35,SALDO FINAL DE CAJA,6.000,33.875
543,2019,Noviembre,PESOS,30,"MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN",09,APORTE FISCAL,0,806.170
544,2019,Noviembre,PESOS,30,"MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN",21,GASTOS EN PERSONAL,0,508.314
545,2019,Noviembre,PESOS,30,"MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN",22,BIENES Y SERVICIOS DE CONSUMO,0,193.258
546,2019,Noviembre,PESOS,30,"MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN",29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,0,104.598
547,2019,Noviembre,PESOS,50,TESORO PÚBLICO,01,IMPUESTOS,36.843.885.979,36.843.890.334
548,2019,Noviembre,PESOS,50,TESORO PÚBLICO,05,TRANSFERENCIAS CORRIENTES,51.137.791,86.844.103
549,2019,Noviembre,PESOS,50,TESORO PÚBLICO,06,RENTAS DE LA PROPIEDAD,241.922.619,241.922.619
550,2019,Noviembre,PESOS,50,TESORO PÚBLICO,07,INGRESOS DE OPERACIÓN,18.884.741,18.884.741
551,2019,Noviembre,PESOS,50,TESORO PÚBLICO,08,OTROS INGRESOS CORRIENTES,560.467.956,560.467.956
552,2019,Noviembre,PESOS,50,TESORO PÚBLICO,10,VENTA DE ACTIVOS NO FINANCIEROS,405.916,405.916
553,2019,Noviembre,PESOS,50,TESORO PÚBLICO,11,VENTA DE ACTIVOS FINANCIEROS,2.609.389.122,3.496.967.393
554,2019,Noviembre,PESOS,50,TESORO PÚBLICO,12,RECUPERACIÓN DE PRÉSTAMOS,10,10
555,2019,Noviembre,PESOS,50,TESORO PÚBLICO,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,48.951.224,48.951.224
556,2019,Noviembre,PESOS,50,TESORO PÚBLICO,14,ENDEUDAMIENTO,4.550.000.000,4.550.000.000
557,2019,Noviembre,PESOS,50,TESORO PÚBLICO,15,SALDO INICIAL DE CAJA,5.000.000,5.000.000
558,2019,Noviembre,PESOS,50,TESORO PÚBLICO,22,BIENES Y SERVICIOS DE CONSUMO,143.052,143.052
559,2019,Noviembre,PESOS,50,TESORO PÚBLICO,23,PRESTACIONES DE SEGURIDAD SOCIAL,267.413.071,267.346.469
560,2019,Noviembre,PESOS,50,TESORO PÚBLICO,24,TRANSFERENCIAS CORRIENTES,3.630.350.519,2.743.684.573
561,2019,Noviembre,PESOS,50,TESORO PÚBLICO,26,OTROS GASTOS CORRIENTES,20,20
562,2019,Noviembre,PESOS,50,TESORO PÚBLICO,27,APORTE FISCAL LIBRE,37.611.956.277,39.389.411.442
563,2019,Noviembre,PESOS,50,TESORO PÚBLICO,28,APORTE FISCAL PARA SERVICIO DE LA DEUDA,274.597.331,280.033.258
564,2019,Noviembre,PESOS,50,TESORO PÚBLICO,30,ADQUISICIÓN DE ACTIVOS FINANCIEROS,109.759.923,119.407.600
565,2019,Noviembre,PESOS,50,TESORO PÚBLICO,33,TRANSFERENCIAS DE CAPITAL,975.631.478,993.114.195
566,2019,Noviembre,PESOS,50,TESORO PÚBLICO,34,SERVICIO DE LA DEUDA,2.055.193.687,2.055.193.687
567,2019,Noviembre,PESOS,50,TESORO PÚBLICO,35,SALDO FINAL DE CAJA,5.000.000,5.000.000
