﻿_id,NOM-REPLEG,PATENTE,TIPO,TIPO PATENTE,AGTP,FEC.VCTO,FEC.INI. ACT,CALLE,NUMERO,ACLARARORIA,NOMBRE,SII,NOMB-GIRO,ANEXOS,AFECTO CAPITAL,CAPITAL
2480,EUGENIO GUTIERREZ             ,280688,COMER,DEFINITIVA  ,AGTP 09 PAT.AERODROM,0,20010905,AVDA. LARRAIN                                ,6642.0,OF.217                                  ,ALFA HELICOPTEROS S.A.                                                          ,71311,OF.ADM. DE TRANSP.AEREO CARGA                                                                                                                         ,Y PASAJEROS.-                                                                                                                                         ,100,0
2481,MARIA I.HERNANDEZ S.          ,280692,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,20010928,SIMON BOLIVAR                                ,6711.0, C                                      ,HERNANDEZ SEPULVEDA MARIA I.                                                    ,95911,CENTRO ESTETICA INTEGRAL                                                                                                                              ,PELUQUERIA.-PATTE. ARRENDADA                                                                                                                          ,100,1788816
2482,FRANCISCA MORAGA FUENTES      ,280693,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,20041230,AVDA. ALC. FDO. CASTILLO VELASCO             ,7010.0,                                        ,MORAGA FUENTES FRANCISCA                                                        ,95911,SALON DE PELUQUERIA                                                                                                                                   ,                                                                                                                                                      ,100,719045
2483,SIBILA CORTES H.              ,280700,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,20000807,AVDA. FCO. BILBAO                            ,5401.0,                                        ,SIBILA CORTES E.I.R.L.                                                          ,95911,PELUQUERIA-DEPILACION-MANICURE                                                                                                                        ,                                                                                                                                                      ,100,6797710
2484,SALVADOR DE MOREZ ERIKA       ,280712,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,20020902,ECHE\IQUE                                    ,5806.0,                                        ,SALVADOR DE MOREZ ERIKA                                                         ,930990,COMERC.DE PRENDAS DE VESTIR                                                                                                                           ,ARTESANIA EN GENERALCONFECCION.-                                                                                                                      ,50,9479200
2485,JOSE A. CRUZ SANCHEZ          ,280726,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,20020315,AVDA. P. DE GALES                            ,6987.0,                                        ,CRUZ SANCHEZ JOSE AGUSTIN                                                       ,62516,VENTA DE ART. RELIGIOSOS                                                                                                                              ,                                                                                                                                                      ,100,0
2486,LUIS ALVAREZ GALVEZ           ,280730,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,20020524,AVDA. J. ARRIETA                             ,8220.0,                                        ,SOC.EDUC.SAGR.CORAZON DE JESUS                                                  ,93101,COLEGIO ENSE\ANZA BASICA-MEDIA                                                                                                                        ,TECNICA Y PROFESIONAL                                                                                                                                 ,100,278516870
2487,TERESA SALINAS ASTORGA        ,280758,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,20040101,AVDA. ALC. FDO. CASTILLO VELASCO             ,7049.0,                                        ,JARA Y MANSILLA  LTDA.                                                          ,801010,JARDIN INFANTIL                                                                                                                                       ,Y LENGUAJE ORALJARDIN INFANTIL                                                                                                                        ,0,0
2488,ROLF JOHANNSEN                ,280762,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,20020605,AVDA. FCO. BILBAO                            ,3975.0,                                        ,HIDROTECNICA LTDA.                                                              ,95991,OF.SERV.ARTS.MANT.BOM.Y MOTORE                                                                                                                        ,VENTA DE REPUESTOS Y BOMBAS.-                                                                                                                         ,100,73537686
2489,GUILLERMO TRAMOLAO            ,280780,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,20021122,AVDA. ALC. FDO. CASTILLO VELASCO             ,6981.0,                                        ,TRAMOLAO LINCOLEO GUILLERMO                                                     ,552020,FUENTE DE SODA                                                                                                                                        ,                                                                                                                                                      ,100,0
2490,MARCELO LAZO VARGAS           ,280838,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,20030527,AGUAS CLARAS                                 ,1649.0,                                        ,LAZO VARGAS MARCELO                                                             ,95911,PELUQUERIA Y SALON DE BELLEZA                                                                                                                         ,                                                                                                                                                      ,100,10542671
2491,SUI-HING ALICIA CHANG RUIZ-ABU,280842,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,20160611,AVDA. LARRAIN                                ,6284.0,L:9                                     ,MARIA LORENA NAVARRO ESPINOZA                                                   ,154110,ELAB. Y VENTA DE PASTELES                                                                                                                             ,MASAS DULCES HORNEADASELAB.CONFITES-EMPANADAS-HORNEODE MASAS-HELADOS-BEBIDAS                                                                          ,100,0
2492,ALVARO BARRIGA OLIVA          ,280888,COMER,DEFINITIVA  ,AGTP 00 COMERCIAL   ,0,20031215,C. OSSANDON                                  ,1300.0,                                        ,OK MARKET S.A.                                                                  ,62103,SUPERMERCADO DE ABARROTES                                                                                                                             ,                                                                                                                                                      ,0.8000000000000000444089209850062616169452667236328125,-41128743232
2493,ZIAD BECHARA SARKIS           ,282331,COMER,PROVISORIA  ,AGTP 00 COMERCIAL   ,20180807,20160921,C. SILVA VILDOSOLA                           ,9073.0,"LOC/4 ,                                 ",COMERCIAL CARDEPOT  LTDA                                                        ,503000,VTA. PIEZAS Y ACCESORIOS VEHICULOS                                                                                                                    ,                                                                                                                                                      ,3.529999999999999804600747665972448885440826416015625,1152765980
2494,MARCELO ANDRES RODRIGUEZ CRIST,282332,COMER,PROVISORIA  ,AGTP 00 COMERCIAL   ,20180821,20170821,C. SILVA VILDOSOLA                           ,9073.0,"LC/18-A ,                               ",BODYFAST CHILE LTDA.                                                            ,924110,GIMNASIO                                                                                                                                              ,                                                                                                                                                      ,50,9479200
2495,EUGENIO J. ARRIAGADA ARRIAGADA,282333,COMER,PROVISORIA  ,AGTP 00 COMERCIAL   ,20180821,20170608,AVDA.P. DE GALES                             ,5921.0,"OF.709,                                 ",SOC. INMOB E INV. SAN JAVIER SPA                                                ,701009,OF.ADM. COMPRA -VTA Y ARRRIENDO BIENES INMUEB.                                                                                                        ,                                                                                                                                                      ,100,114251684
2496,RUBEN ANTONIO ARANEDA MU\OZ   ,282334,COMER,PROVISORIA  ,AGTP 00 COMERCIAL   ,20180823,20170428,LORELEY                                      ,919.0,                                        ,KETER DAAT S.A.                                                                 ,552050,ELAB. PRODUCTOS  ALIMENTICIOS                                                                                                                         ,                                                                                                                                                      ,100,-354659424
2497,JUAN PABLO ANFRUNS BARROS     ,282335,COMER,PROVISORIA  ,AGTP 00 COMERCIAL   ,20180827,20170303,AVDA. OSSA                                   ,2361.0,                                        ,ANFRUNS Y CANNOBBIO LTDA                                                        ,501020,COMPRA / VTA. DE AUTOS USADOS                                                                                                                         ,ACCESORIOS                                                                                                                                            ,100,5000000
2498,ROSE MARIE CARLSSON PINO      ,282336,COMER,PROVISORIA  ,AGTP 00 COMERCIAL   ,20180828,20170828,AVDA.LARRAIN                                 ,5862.0,"MP/4050 ,                               ",COMERCIAL SALTA PEQUES Y CIA LTDA                                               ,924990,JUEGOS Y ENTRENIMIENTO INFANTIL                                                                                                                       ,                                                                                                                                                      ,100,1608829
2499,ANTONIO CONSTANTINO CANOVAS PA,282337,COMER,PROVISORIA  ,AGTP 00 COMERCIAL   ,20180828,20170828,AVDA. LARRAIN                                ,5862.0,"MP/151 ,                                ",COMERCIAL PIWEN SPA                                                             ,525200, VENTA DE FRUTOS SECOS                                                                                                                                ,                                                                                                                                                      ,3.850000000000000088817841970012523233890533447265625,2134491769
2500,PAMELA A. BAU MARQUEZ         ,282338,COMER,PROVISORIA  ,AGTP 00 COMERCIAL   ,20180901,20170901,PEPE VILA                                    ,25.0,                                        ,NEUROVET SPA                                                                    ,852010,LABORATORIO VETERINARIO                                                                                                                               ,                                                                                                                                                      ,100,-32925196
2501,IOMAR CAROLINA ITANARE RODRIGU,282339,COMER,PROVISORIA  ,AGTP 00 COMERCIAL   ,20180905,20141218,C. SILVA VILDOSOLA                           ,9073.0,"L.18-D,                                 ",INV. IOMAR C.ITANARE RODRIGUEZ  E.I.R.L                                         ,930200,PELUQUERIA Y SALON DE BELLEZA                                                                                                                         ,                                                                                                                                                      ,100,6751141
2502,WILSON FERNANDO DARAT SILVA   ,282340,COMER,PROVISORIA  ,AGTP 00 COMERCIAL   ,20180906,20170906,AV. ALC. FDO. CASTILLO VELASCO               ,9741.0,                                        ,DISTRIBUIDORA Y MAYORISTA LA UNICA E.I.R.L.                                     ,512290,ALMACEN DE ABARROTES                                                                                                                                  ,"HUEVOS,CECINASALIM. CONGELADOSRENTA ATRIBUIDA 14 LIR                                                                                                  ",100,0
2503,IVAN RAFAEL MIRALLES BARRA    ,282343,COMER,PROVISORIA  ,AGTP 00 COMERCIAL   ,20180912,20170912,AVDA. P. DE GALES                            ,5921.0,"OF/1601 ,                               ",GESTION Y LENGUAJE SPA                                                          ,741400,OF. ADM. ASESORAMIENTO EMPRESARIAL                                                                                                                    ,                                                                                                                                                      ,100,1000000
2504,DANIEL MARCELO ATUR AGUERO    ,282344,COMER,PROVISORIA  ,AGTP 00 COMERCIAL   ,20180912,20170912,LOS HILANDEROS                               ,8666.0,                                        ,INACOM DE CHILE SPA                                                             ,726000,OF. ADM. SERVICIO  INFORMATICA                                                                                                                        ,                                                                                                                                                      ,100,164617485
2505,DANIEL MARCELO ATUR AGUERO    ,282345,COMER,PROVISORIA  ,AGTP 00 COMERCIAL   ,20180912,20170912,LOS HILANDEROS                               ,8666.0,                                        ,PROTEKNIA SPA                                                                   ,726000,OF. ADM. SERVICIOS INFORMATICA                                                                                                                        ,                                                                                                                                                      ,100,137466265
2506,DANIEL MARCELO ATUR AGUERO    ,282346,COMER,PROVISORIA  ,AGTP 00 COMERCIAL   ,20180912,20170912,LOS HILANDEROS                               ,8666.0,                                        ,AGUERO ROMAN IRMA DEL CARMEN Y OTRO                                             ,602300,OF. ADM. TRANSPORTES DE CARGA                                                                                                                         ,                                                                                                                                                      ,100,0
2507,DANIEL MARCELO ATUR AGUERO    ,282347,COMER,PROVISORIA  ,AGTP 00 COMERCIAL   ,20180912,20170912,LOS HILANDEROS                               ,8666.0,                                        ,TRANSPORTES FG SPA                                                              ,602300,OF. ADM. TRANSPORTE DE CARGA                                                                                                                          ,                                                                                                                                                      ,100,0
2508,DANIEL MARCELO ATUR AGUERO    ,282348,COMER,PROVISORIA  ,AGTP 00 COMERCIAL   ,20180913,20170913,LOS HILANDEROS                               ,8666.0,                                        ,PMK INVERSIONES SPA                                                             ,659920,OF. ADM. SOCIEDAD DE INVERSIONES                                                                                                                      ,                                                                                                                                                      ,100,103634364
2509,JORGE ANTONIO JORRAT WIGAND   ,282349,COMER,PROVISORIA  ,AGTP 00 COMERCIAL   ,20180928,20170928,AVDA.P. DE GALES                             ,5921.0,"OF/1303 ,                               ",LABORATORIO BAMBERG LTDA                                                        ,513960,OF. ADM. VTA. PROD. FARMACEUTICOS                                                                                                                     ,                                                                                                                                                      ,100,131818440
2510,RODRIGO RUY HERRERA AGUIRRE   ,282351,COMER,PROVISORIA  ,AGTP 00 COMERCIAL   ,20180928,20030704,AVDA. P. DE GALES                            ,5921.0,"OF. 609,                                ",CONSULTORIAS E INV.MISTI LIMITADA                                               ,659920,OF. ADM.SOC. INV. Y SERVICIOS DE INGENIERIA                                                                                                           ,                                                                                                                                                      ,100,1758522216
2511,DANIEL NUSSBAUM VOEHL         ,282352,COMER,PROVISORIA  ,AGTP 00 COMERCIAL   ,20181003,20171003,AVDA. P. DE GALES                            ,6225.0,                                        ,INVERSIONES PROXXIMA LTDA                                                       ,659920,OF. ADM. SOCIEDAD DE INVERSIONES                                                                                                                      ,                                                                                                                                                      ,100,324227905
2512,ZANDRA ESTHER PARISI FERNANDEZ,282353,COMER,PROVISORIA  ,AGTP 00 COMERCIAL   ,20181003,20171003,AVDA. P. DE GALES                            ,7930.0,                                        ,EDUCACION ZAMA LTDA                                                             ,809049,SALA CUNA Y JARDIN INFANTIL                                                                                                                           ,                                                                                                                                                      ,40.74000000000000198951966012828052043914794921875,36606159
2513,JORGE A. CODELIA MERCADO      ,282354,COMER,PROVISORIA  ,AGTP 00 COMERCIAL   ,20181006,20171006,AVDA. P. DE GALES                            ,5921.0,"LOC/103 ,                               ",BARBA LARGA SPA                                                                 ,523140,PELUQUERIA / BARBERIA                                                                                                                                 ,Y BOUTIQUE                                                                                                                                            ,100,300000
2514,JAVIER ESTEBAN VERGARA MARSHAL,282356,COMER,PROVISORIA  ,AGTP 00 COMERCIAL   ,20181012,20171012,AVDA. P. DE GALES                            ,5921.0,"OF/1110 ,                               ",VALTIN CAPITAL ASESORES FINANCIEROS SPA                                         ,741400,OF. ADM. ASESORAMIENTO EMPRESARIAL                                                                                                                    ,                                                                                                                                                      ,100,68690480
2515,JAVIER ESTEBAN VERGARA MARSHAL,282357,COMER,PROVISORIA  ,AGTP 00 COMERCIAL   ,20181012,20150915,AVDA. P. DE GALES                            ,5921.0,"OF/1110 ,                               ",INVERSIONES VALTIN SPA                                                          ,659920,OF. ADM. SOCIEDAD  INVERSIONES                                                                                                                        ,                                                                                                                                                      ,100,48614932
2516,MARIA S. JIMENEZ VON BISCHOFFS,282358,COMER,PROVISORIA  ,AGTP 00 COMERCIAL   ,20181017,20171017,SIMON BOLIVAR                                ,6711.0,"LC/B,                                   ",TREWHELA JIMENEZ LTDA                                                           ,154110,ELAB. DE MASAS DULCES Y SALADAS                                                                                                                       ,"CON SIN RELLENOPAN, EMPANADAS                                                                                                                         ",100,0
2517,LISETTE J. ADASME PEZOA       ,282359,COMER,PROVISORIA  ,AGTP 00 COMERCIAL   ,20181018,20171018,AVDA. ALC. FDO. CASTILLO VELASCO             ,8751.0,"LC/29,                                  ",ADASME HERMANOS LTDA                                                            ,851990,CENTRO DE ESTIMULACION MUSCULAR                                                                                                                       ,"MASAJES, COSMETOLOGIA                                                                                                                                 ",100,9928666
2518,RUBEN ALBERTO VEGA OCAMPO     ,282360,COMER,PROVISORIA  ,AGTP 00 COMERCIAL   ,20181018,20171018,AGUAS CLARAS                                 ,1700.0,"LC/8 ,                                  ",COMERCIALIZADORA DE PROD. DEL MAR LTDA.                                         ,512230,ELAB.  PLATOS PREPARADOS AL PASO                                                                                                                      ,PROD. FRESCOS Y CONGELADOS                                                                                                                            ,100,-4595909
2519,JAVIER DE LA FUENTE VALLETTE  ,282361,COMER,PROVISORIA  ,AGTP 00 COMERCIAL   ,20181019,20171019,LAS CARRETAS                                 ,2375.0,                                        ,IMPORT. Y COM. TOP GROW CHILE SPA                                               ,523992,EXP. SUPLEMENTOS ALIMENTARIOS                                                                                                                         ,"HIERBAS AROMATICASFRUTOS DEL PAIS, FRUTOS SECOSHUEVOS                                                                                                 ",100,0
2520,ALEJANDRO DANEIL KRAUSS OPAZO ,282363,COMER,PROVISORIA  ,AGTP 00 COMERCIAL   ,20181021,20161226,LOS TEJEDORES                                ,120.0,                                        ,SOCIEDAD DE INVERSIONES JDKB LTDA                                               ,659920,SOCIEDAD DE INVERSIONES                                                                                                                               ,                                                                                                                                                      ,100,33351167
2521,ALEJANDRO DANIEL KRAUSS OPAZO ,282364,COMER,PROVISORIA  ,AGTP 00 COMERCIAL   ,20181021,20161226,LOS  TEJEDORES                               ,120.0,                                        ,SOCIEDAD DE  INVERSIONES BMKB LTDA                                              ,659920,OF. ADM. SOCIEDAD  INVERSIONES                                                                                                                        ,                                                                                                                                                      ,100,63652063
2522,ALEJANDRO DANIEL KRAUSS OPAZO ,282365,COMER,PROVISORIA  ,AGTP 00 COMERCIAL   ,20181021,20161226,LOS TEJEDORES                                ,120.0,                                        ,SOCIEDAD DE INEVRSIONES CCKB LTDA                                               ,659920,OF. ADM. SOCIEDAD  INVERSIONES                                                                                                                        ,                                                                                                                                                      ,100,59781610
2523,DANIELA  ANDREA KRAUSS OPAZO  ,282366,COMER,PROVISORIA  ,AGTP 00 COMERCIAL   ,20181021,20161226,LOS TEJEDORES                                ,120.0,                                        ,SOCIEDAD DE INVERSIONES DAKO LTDA                                               ,659920,OF. ADM. SOCIEDAD INVERSIONES                                                                                                                         ,                                                                                                                                                      ,100,57847861
2524,ALEJANDRO DANIEL KRAUSS OPAZO ,282367,COMER,PROVISORIA  ,AGTP 00 COMERCIAL   ,20181021,20161226,LOS TEJEDORES                                ,120.0,                                        ,SOCIEDAD INMOBILIARIA EILAT S.A                                                 ,659920,OF. ADM. SOCIEDAD INVERSIONES                                                                                                                         ,                                                                                                                                                      ,100,-46294696
2525,ALEJANDRO DANIEL KRAUSS OPAZO ,282368,COMER,PROVISORIA  ,AGTP 00 COMERCIAL   ,20181023,20161226,LOS TEJEDORES                                ,120.0,                                        ,INVERSIONES ILANI LTDA                                                          ,659920,OF. ADM. SOCIEDAD DE INVERSIONES                                                                                                                      ,                                                                                                                                                      ,100,616875181
2526,MARLENE VANESSA RESTOVIC CAMUS,282369,COMER,PROVISORIA  ,AGTP 00 COMERCIAL   ,20181024,20170607,AVDA. LARRAIN                                ,5862.0,"MP/2060 ,                               ",NEW LOOK STUDIO SPA                                                             ,523140,MANICURE Y MAQUILLAJE                                                                                                                                 ,                                                                                                                                                      ,100,24664744
2527,ANDRES SALVESTRINI BALMACEDA  ,282370,COMER,PROVISORIA  ,AGTP 00 COMERCIAL   ,20181024,20170828,AVDA. LARRAIN                                ,5862.0,"MP1060,                                 ",FALABELLA RETAIL S.A.                                                           ,521111,VTA. DE COMESTICOS NATURAL                                                                                                                            ,                                                                                                                                                      ,0.0200000000000000004163336342344337026588618755340576171875,75833600000
2528,RAUL J. ABUMOHOR MOHOR        ,282371,COMER,PROVISORIA  ,AGTP 00 COMERCIAL   ,20181025,20171025,C.SILVA VILDOSOLA                            ,9274.0,"LOC. C,                                 ",PEPITAS Y GRANOS E.I.R.L.                                                       ,521900,VTA. FRUTOS SECOS Y ALIMENTOS NATURALES                                                                                                               ,                                                                                                                                                      ,100,4345656
2529,MARIA S. ILLANES MASCAYANO    ,282372,COMER,PROVISORIA  ,AGTP 00 COMERCIAL   ,20181025,20170901,M. EDWARDS                                   ,1024.0,                                        ,COMERCIAL BACHO GROWHOP SPA                                                     ,523992,COMP -VTA INSUMOS AGRIC. JARDINERIA                                                                                                                   ,Y DE TABAQUERIA                                                                                                                                       ,100,1137360
2530,XAVIERA C. MASCAYANO LIRA     ,282374,COMER,PROVISORIA  ,AGTP 00 COMERCIAL   ,20181102,20170802,AVDA. OSSA                                   ,2278.0,                                        ,AMELUZ MARKETING PROMOCIONAL LTDA                                               ,552010,FUENTE DE SODA                                                                                                                                        ,                                                                                                                                                      ,50,8421047
2531,ALEJANDRO DANIEL KRAUSS OPAZO ,282375,COMER,PROVISORIA  ,AGTP 00 COMERCIAL   ,20181103,20171103,LOS TEJEDORES                                ,120.0,                                        ,INVERSIONES CUATROCIENTOS MTS SPA                                               ,659920,OF. ADM. SOCIEDAD DE INVERSIONES                                                                                                                      ,                                                                                                                                                      ,100,-21339
2532,AHMED HABIBI HOSSAIN HERNANDEZ,282376,COMER,PROVISORIA  ,AGTP 00 COMERCIAL   ,20181107,20170425,AVDA. OSSA                                   ,2314.0,                                        ,DIST. NACIONAL DE ALFOMBRAS Y PISOS LTDA.                                       ,523290,VTA. DE ALFOMBRAS Y PISOS FLOTANTES                                                                                                                   ,                                                                                                                                                      ,100,-6694426
2533,NATALIA ESTER GONZALEZ ARCE   ,282377,COMER,PROVISORIA  ,AGTP 00 COMERCIAL   ,20181110,20171110,AVDA. P. DE GALES                            ,6706.0,                                        ,CLINICA VETERINARIA ALMANIMAL LTDA.                                             ,852010,CLINICA VETERINARIA                                                                                                                                   ,VENTA DE ALIMENTOSY ACCESORIOS                                                                                                                        ,100,6525289
2534,MAURICIO R.R. AGUIRRE CARRE\O ,282378,COMER,PROVISORIA  ,AGTP 00 COMERCIAL   ,20181114,20171114,C. SILVA VILDOSOLA                           ,9073.0,"LC/6-A,                                 ",POLLO STOP SPA                                                                  ,552010,RESTAURANT COMERCIAL                                                                                                                                  ,                                                                                                                                                      ,6.1500000000000003552713678800500929355621337890625,-227846797
2535,CRISTIAN ALBERTO AWAD BAHNA   ,282382,COMER,PROVISORIA  ,AGTP 00 COMERCIAL   ,20181122,20171122,AVDA. LARRAIN                                ,5862.0,"LC/B2048,                               ",COMERCIAL UNDER S.A.                                                            ,513100,VTA. DE ROPA INTERIOR                                                                                                                                 ,ACCESORIOS                                                                                                                                            ,100,9329400
2536,MARCOS LORENZO BAU AEDO       ,282383,COMER,PROVISORIA  ,AGTP 00 COMERCIAL   ,20181122,20171122,PEPE VILA                                    ,304.0,                                        ,RESTAURANT MARCOS BAU AEDO EIRL                                                 ,552010,RESTAURANT COMERCIAL                                                                                                                                  ,                                                                                                                                                      ,100,0
2537,MARIA LORETO URRUTIA BUSTOS   ,282384,COMER,PROVISORIA  ,AGTP 00 COMERCIAL   ,20181201,20171012,AVDA. P. DE GALES                            ,6663.0,                                        ,INVERSIONES JACARANDA LTDA                                                      ,523922,VENTA DE LIBROS                                                                                                                                       ,                                                                                                                                                      ,33.3299999999999982946974341757595539093017578125,26864314
2538,MARIA FERNANDA CONCHA MULLER  ,282385,COMER,PROVISORIA  ,AGTP 00 COMERCIAL   ,20181201,20170711,VCTE. PEREZ ROSALES                          ,558.0,"LOC/4 ,                                 ",INVERSIONES MAFE SPA                                                            ,154910,CEFETERIA AL PASO                                                                                                                                     ,"VENTA PASTELES, SANDWICH                                                                                                                              ",100,1000000
2539,MARIA SOLEDAD FRAGAPANE BARTHO,282386,COMER,PROVISORIA  ,AGTP 00 COMERCIAL   ,20181204,20171204,C. SILVA VILDOSOLA                           ,9323.0,"LC/206 ,                                ",VINTAGE SPA E.I.R.L.                                                            ,930200,PEDICURE Y MANICURE                                                                                                                                   ,Y ACCESORIOS                                                                                                                                          ,100,-648336
2540,HUGO P. BRUNA MELENDEZ        ,282387,COMER,PROVISORIA  ,AGTP 00 COMERCIAL   ,20181206,20171206,S. IZQUIERDO                                 ,1844.0,                                        ,COM. SERV.Y ASESORIAS SAN GIOVANNI  LTDA                                        ,552090,CAFETERIA                                                                                                                                             ,CON EXPENDIO DE PASTELESEMPAREDADOS PARA SERVIRSE Y                                                                                                   ,100,-561416
2541,CLAUDIO M. COBOS BELLO        ,282388,COMER,PROVISORIA  ,AGTP 00 COMERCIAL   ,20181211,20160329,AV.ALC.FDO. CASTILLO VELASCO                 ,8712.0,                                        ,REVISIONES TECNICAS UVT S.A                                                     ,742210,SERV. REVISION TEC. VEHICULOS MOTORIZADOS                                                                                                             ,                                                                                                                                                      ,28.449999999999999289457264239899814128875732421875,9479200
2542,ROBERTO ORDO\EZ SANHUEZA      ,282389,COMER,PROVISORIA  ,AGTP 00 COMERCIAL   ,20181209,20171017,AVDA. LARRAIN                                ,5862.0,"MP-2070,                                ",RH-STORE SPA                                                                    ,221900,VTA. ART. DE ESCRITORIO                                                                                                                               ,ACCESORIOS Y REGALOS                                                                                                                                  ,100,-40855748
2543,CRISTOBAL CASTILLO FIGUEROA   ,282390,COMER,PROVISORIA  ,AGTP 00 COMERCIAL   ,20181211,20160516,AVDA. P. DE GALES                            ,5921.0,"OF/1206 ,                               ",TEESH ME SPA                                                                    ,809030,OF. ADM. EDUCACION A DISTANCIA                                                                                                                        ,                                                                                                                                                      ,100,-50886947
2544,J. GERARDO J. ROSSELOT BERT   ,282391,COMER,PROVISORIA  ,AGTP 00 COMERCIAL   ,20181212,20171212,AVDA. OSSA                                   ,2005.0,                                        ,ROSSELOT Y FIGUEROA LTDA.                                                       ,711101,ARRIENDO DE VEHICULOS                                                                                                                                 ,                                                                                                                                                      ,8.769999999999999573674358543939888477325439453125,669044838
2545,GONZALO FERNANDO BERGMANN ROGE,282392,COMER,PROVISORIA  ,AGTP 00 COMERCIAL   ,20181212,20171212,AVDA. LARRAIN                                ,7123.0,                                        ,AUT.Y COMERC.BERGMANN LT                                                        ,501020,COMP/VTA.  DE  MOTOS                                                                                                                                  ,REPUESTOS DE MOTO                                                                                                                                     ,100,0
2546,CORINA DEL CARMEN SAEZ ANTUNEZ,282393,COMER,PROVISORIA  ,AGTP 00 COMERCIAL   ,20181212,20171212,AVDA. P. DE GALES                            ,5921.0,"OF/1810 ,                               ",DC INGENIERIA PROYECTOS LTDA                                                    ,749990,OF. ADM. ING. EN PROYECTOS                                                                                                                            ,                                                                                                                                                      ,100,0
2547,MARIA T. DE JESUS VARAS VASQUE,282394,COMER,PROVISORIA  ,AGTP 00 COMERCIAL   ,20181220,20171220,DIEGO ROJAS                                  ,761.0,                                        ,ALVAREZ VARAS Y CIA LTDA                                                        ,851990,OF. ADM.  RECLUTAMIENTO DE PERSONAL                                                                                                                   ,RR. HH                                                                                                                                                ,100,0
2548,LUIS RODRIGO CELIS MOYA       ,282395,COMER,PROVISORIA  ,AGTP 00 COMERCIAL   ,20181221,20171221,AVDA. P. DE GALES                            ,6543.0,"OF/7 ,                                  ",CJC SERVICIOS LTDA.                                                             ,749310,OF.ADM.SERVICIO LIMPIEZA DE EDIFICIOS                                                                                                                 ,                                                                                                                                                      ,100,-3628684
2549,EMMANUEL LAMY                 ,282396,COMER,PROVISORIA  ,AGTP 00 COMERCIAL   ,20181221,20171221,AVDA. LARRAIN                                ,5862.0,"MP-2110,                                ",PARIS-PROVENCE SPA                                                              ,513930,VTA. DE PROD. DE AROMATERAPIA                                                                                                                         ,"COSMETICOS, ACCESORIOS                                                                                                                                ",16.6700000000000017053025658242404460906982421875,9479200
2550,MIGUEL ANGEL VARAS SEPULVEDA  ,282397,COMER,PROVISORIA  ,AGTP 00 COMERCIAL   ,20181229,20171229,AVDA. EGA\A                                  ,28.0,                                        ,COMERCIALIZADORA VARNOV EIRL                                                    ,519000,VENTA ART. ELECTRICOS E ILUMINACION                                                                                                                   ,                                                                                                                                                      ,100,-4228126
2551,EVELIN MARINA CAVIERES MOREAU ,282398,COMER,PROVISORIA  ,AGTP 00 COMERCIAL   ,20190105,20180105,C. SILVA VILDOSOLA                           ,9274.0,                                        ,EVELIN MARINA CAVIERES MOREAU                                                   ,523991,VENTA DE ART. TIPICOS-ARTESANIA                                                                                                                       ,DECORACION. CLASES MANUALIDADE                                                                                                                        ,100,0
2552,EMA ELIZABETH BRICE\O RAMIREZ ,282399,COMER,PROVISORIA  ,AGTP 00 COMERCIAL   ,20190105,20180105,M. EDWARDS                                   ,1638.0,"LOC.16,                                 ",EMMY Y JANNY SPA                                                                ,930200,CENTRO DE ESTETICA                                                                                                                                    ,PELUQUERIA Y SALON DE BELLEZAART.14 TER                                                                                                               ,100,0
2553,LORENA SIGALA ORELLANA        ,282400,COMER,PROVISORIA  ,AGTP 00 COMERCIAL   ,20190108,20180108,M. EDWARDS                                   ,1959.0,                                        ,SALVIA S.A.                                                                     ,521120,VTA. ALIMENTOS CONGELADOS                                                                                                                             ,Y NO CONGELADOS                                                                                                                                       ,8.3300000000000000710542735760100185871124267578125,88269868
2554,LUCY GARCIA TORRES            ,282401,COMER,PROVISORIA  ,AGTP 00 COMERCIAL   ,20190108,20180108,AVDA. P. DE GALES                            ,6543.0,"OF. 10,                                 ",CAPACITACION EFECTIVA LIMITADA                                                  ,741400,OF. ADM. CAPACITACION                                                                                                                                 ,                                                                                                                                                      ,100,-6706446
