﻿_id,Region,Programas,Subtitulo,Item,Asignacion,Actividad,Presupuesto,Compromiso,Ejecucion
1690,11 Aysén,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,407 SERVICIOS DESARROLLO CAPACIDADES PRODUCTIVAS Y EMPRESARIALES,278 CADA Y CAR ( participacion y control social ), 598.050   , -     , 598.050   
1691,11 Aysén,Comerciales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,009 ALIANZAS PRODUCTIVAS,171 Apoyo a la elaboración del proyecto de inversión, 260.000   , -     , 260.000   
1692,11 Aysén,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,326 REGULARIZACION DERECHOS DE AGUA Y BONO LEGAL DE AGUAS, 234.000   , -     , 234.000   
1693,11 Aysén,Transversales,32 PRESTAMOS,04 DE FOMENTO,005 PRESTAMOS - LARGO PLAZO,900 NORMAL, 51.490.201   , -     , 51.490.201   
1694,11 Aysén,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,389 Sistema de incentivo ley  20412,602 Inc. establecimiento coberturas vegetales suelos deteriorado, 11.249.568   , -     , 11.249.568   
1695,11 Aysén,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,389 Sistema de incentivo ley  20412,"603 Incentivo  eliminación, limpieza de impedimentos Fis y Quim.", 47.934.164   , -     , 47.934.164   
1696,11 Aysén,Comerciales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,002 PROGRAMA DESARROLLO DE INVERSIONES,329 APOYO A LA ELABORACION DEL PROYECTO DE INVERSION, 1.395.491   , -     , 1.395.491   
1697,11 Aysén,Comerciales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,002 PROGRAMA DESARROLLO DE INVERSIONES,754 INCENTIVO A LA INVERSION PDI AGRICOLA Y AGROINDUSTRIAL, 23.955.887   , -     , 23.955.887   
1698,11 Aysén,Comerciales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,002 PROGRAMA DESARROLLO DE INVERSIONES,650 INCENTIVO A LA INVERSION PDI PECUARIA, 26.697.940   , -     , 26.697.940   
1699,11 Aysén,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,389 Sistema de incentivo ley  20412,600 INCENTIVO INCORPORACION DE FERTILIZANTES DE BASE FOSFATADA, 14.368.966   , -     , 14.368.966   
1700,11 Aysén,Comerciales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,009 ALIANZAS PRODUCTIVAS,170 Incentivo a la inversión PDI Alianzas Productivas, 3.923.493   , -     , 3.923.493   
1701,11 Aysén,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,415 SERVICIO DE ASESORIAS TECNICAS SAT,250 OTRAS ASESORIAS, 4.727.926   , -     , 4.727.926   
1702,11 Aysén,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,415 SERVICIO DE ASESORIAS TECNICAS SAT,"190 SAT Emprendedores, Empresas Individuales", 1.839.436   , -     , 1.839.436   
1703,12 Magallanes,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,415 SERVICIO DE ASESORIAS TECNICAS SAT,"190 SAT Emprendedores, Empresas Individuales", 27.477.314   , -     , 27.477.314   
1704,12 Magallanes,Comerciales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,002 PROGRAMA DESARROLLO DE INVERSIONES,754 INCENTIVO A LA INVERSION PDI AGRICOLA Y AGROINDUSTRIAL, 87.088.920   , -     , 87.088.920   
1705,12 Magallanes,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,389 Sistema de incentivo ley  20412,602 Inc. establecimiento coberturas vegetales suelos deteriorado, 1.307.258   , -     , 1.307.258   
1706,12 Magallanes,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,389 Sistema de incentivo ley  20412,"603 Incentivo  eliminación, limpieza de impedimentos Fis y Quim.", 24.503   , -     , 24.503   
1707,12 Magallanes,Transversales,32 PRESTAMOS,04 DE FOMENTO,004 PRESTAMOS - CORTO PLAZO,800 NORMAL, 120.951.681   , -     , 120.951.681   
1708,12 Magallanes,Transversales,32 PRESTAMOS,04 DE FOMENTO,005 PRESTAMOS - LARGO PLAZO,900 NORMAL, 46.813.363   , -     , 46.813.363   
1709,12 Magallanes,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,407 SERVICIOS DESARROLLO CAPACIDADES PRODUCTIVAS Y EMPRESARIALES,278 CADA Y CAR ( participacion y control social ), 568.963   , -     , 568.963   
1710,12 Magallanes,Territoriales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,006 PROGRAMA DE DESARROLLO DE ACCION LOCAL - PRODESAL,335 Inversion fortalecimiento productivo PRODESAL, 18.700.000   , -     , 18.700.000   
1711,12 Magallanes,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,389 Sistema de incentivo ley  20412,604 Incentivo al empleo de métodos de intervención de suelos, 28.693.072   , -     , 28.693.072   
1712,12 Magallanes,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,008 PRADERAS SUPLEMENTARIAS,349 Programa praderas suplementarias y recursos forrajeros, 5.024.909   , -     , 5.024.909   
1713,12 Magallanes,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,417 Incentivo para construcción proyecto de riego intrapredial, 31.617.555   , -     , 31.617.555   
1714,12 Magallanes,Territoriales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,416 PROGRAMA DE DESARROLLO DE ACCION LOCAL - PRODESAL,560 PRODESAL, 17.293.623   , -     , 17.293.623   
1715,12 Magallanes,Territoriales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,006 PROGRAMA DE DESARROLLO DE ACCION LOCAL - PRODESAL,587 Fondo de Apoyo Inicial FAI, 3.300.000   , -     , 3.300.000   
1716,20 Nivel Central,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,459 GASTOS SOPORTE BIENES Y SERVICIOS, 1.994.242   , -     , 1.994.242   
1717,20 Nivel Central,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,415 SERVICIO DE ASESORIAS TECNICAS SAT,264 FERIAS REGIONALES, 180.000   , -     , 180.000   
1718,20 Nivel Central,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,415 SERVICIO DE ASESORIAS TECNICAS SAT,291 GASTOS SOPORTE BIENES Y SERVICIOS, 7.671.529   , -     , 7.671.529   
1719,20 Nivel Central,Transversales,34 SERVICIO DE LA DEUDA,07 DEUDA FLOTANTE,001 Deuda Flotante,999 Años Anteriores, 15.555.479   , -     , 11.775.479   
1720,20 Nivel Central,Emergencias,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,404 EMERGENCIAS,381 Operación o Aplicación del Programa - Difusión, 21.367.563   , -     , -     
1721,09 Araucania,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,389 Sistema de incentivo ley  20412,"603 Incentivo  eliminación, limpieza de impedimentos Fis y Quim.", 4.195.501   , -     , 4.195.501   
1722,09 Araucania,Comerciales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,002 PROGRAMA DESARROLLO DE INVERSIONES,650 INCENTIVO A LA INVERSION PDI PECUARIA, 2.155.158   , -     , 2.155.158   
1723,09 Araucania,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,403 CONTRALORIA SOCIAL, 251.208   , -     , 251.208   
1724,09 Araucania,Comerciales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,002 PROGRAMA DESARROLLO DE INVERSIONES,754 INCENTIVO A LA INVERSION PDI AGRICOLA Y AGROINDUSTRIAL, 35.594.040   , -     , 35.594.040   
1725,09 Araucania,Transversales,32 PRESTAMOS,04 DE FOMENTO,004 PRESTAMOS - CORTO PLAZO,800 NORMAL, 196.066.372   , -     , 196.066.372   
1726,09 Araucania,Transversales,32 PRESTAMOS,04 DE FOMENTO,005 PRESTAMOS - LARGO PLAZO,900 NORMAL, 64.850.028   , -     , 64.850.028   
1727,09 Araucania,Territoriales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,006 PROGRAMA DE DESARROLLO DE ACCION LOCAL - PRODESAL,587 Fondo de Apoyo Inicial FAI, 36.300.000   , -     , 36.300.000   
1728,09 Araucania,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,417 Incentivo para construcción proyecto de riego intrapredial, 3.311.727   , -     , 3.311.727   
1729,09 Araucania,Territoriales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,416 PROGRAMA DE DESARROLLO DE ACCION LOCAL - PRODESAL,560 PRODESAL, 121.613.494   , -     , 121.613.494   
1730,09 Araucania,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,389 Sistema de incentivo ley  20412,604 Incentivo al empleo de métodos de intervención de suelos, 37.777.553   , -     , 37.777.553   
1731,09 Araucania,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,008 PRADERAS SUPLEMENTARIAS,349 Programa praderas suplementarias y recursos forrajeros, 9.975.948   , -     , 9.975.948   
1732,09 Araucania,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,457 Incentivo ormulación de proyectos de riego asociativo, 1.761.203   , -     , 1.761.203   
1733,09 Araucania,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,389 Sistema de incentivo ley  20412,601 INCENTIVO INCORPORACION DE ELEMENTOS QUIMICOS ESENCIALES, 326.462   , -     , 326.462   
1734,09 Araucania,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,407 SERVICIOS DESARROLLO CAPACIDADES PRODUCTIVAS Y EMPRESARIALES,278 CADA Y CAR ( participacion y control social ), 682.982   , -     , 682.982   
1735,09 Araucania,Territoriales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,006 PROGRAMA DE DESARROLLO DE ACCION LOCAL - PRODESAL,335 Inversion fortalecimiento productivo PRODESAL, 62.647.942   , -     , 62.647.942   
1736,09 Araucania,Territoriales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,007 PROGRAMA DESARROLLO TERRITORIAL INDIGENA,370 Prog.Des.Territ.Indig. PDTI Inversiones-Aporte CONADI, 221.891.612   , -     , 221.891.612   
1737,09 Araucania,Transversales,34 SERVICIO DE LA DEUDA,07 DEUDA FLOTANTE,001 Deuda Flotante,999 Años Anteriores, 554.704.712   , -     , 540.689.119   
1738,09 Araucania,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,429 Incentivo formulación de proyectos de riego intrapredial, 600.000   , -     , 600.000   
1739,09 Araucania,Territoriales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,418 PROGRAMA DESARROLLO TERRITORIAL INDIGENA PDTI,444 Prog. Des. Territ.Indig. PDTI Asesorías Téc. Aporte CONADI, 368.247.273   , -     , 368.247.273   
1740,09 Araucania,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,389 Sistema de incentivo ley  20412,"603 Incentivo  eliminación, limpieza de impedimentos Fis y Quim.", 3.303.850   , -     , 3.303.850   
1741,09 Araucania,Comerciales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,009 ALIANZAS PRODUCTIVAS,170 Incentivo a la inversión PDI Alianzas Productivas, 2.000.000   , -     , 2.000.000   
1742,09 Araucania,Emergencias,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,404 EMERGENCIAS,391 FINANCIAMIENTO DE COMPENSACION POR EMERGENCIA, 75.993.980   , -     , 75.993.980   
1743,09 Araucania,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,389 Sistema de incentivo ley  20412,600 INCENTIVO INCORPORACION DE FERTILIZANTES DE BASE FOSFATADA, 4.583.019   , -     , 4.583.019   
1744,09 Araucania,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,389 Sistema de incentivo ley  20412,"603 Incentivo  eliminación, limpieza de impedimentos Fis y Quim.", 13.882.144   , -     , 13.882.144   
1745,09 Araucania,Comerciales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,002 PROGRAMA DESARROLLO DE INVERSIONES,650 INCENTIVO A LA INVERSION PDI PECUARIA, 42.563.251   , -     , 42.563.251   
1746,09 Araucania,Transversales,32 PRESTAMOS,04 DE FOMENTO,005 PRESTAMOS - LARGO PLAZO,900 NORMAL, 197.824.709   , -     , 197.824.709   
1747,09 Araucania,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,415 SERVICIO DE ASESORIAS TECNICAS SAT,192 SAT Consultoría, 4.603.932   , -     , 4.603.932   
1748,09 Araucania,Comerciales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,002 PROGRAMA DESARROLLO DE INVERSIONES,329 APOYO A LA ELABORACION DEL PROYECTO DE INVERSION, 2.698.350   , -     , 2.698.350   
1749,09 Araucania,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,432 Incent. capacitacion usuarios proy. riego intrapredial, 1.500.000   , -     , 1.500.000   
1750,09 Araucania,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,407 SERVICIOS DESARROLLO CAPACIDADES PRODUCTIVAS Y EMPRESARIALES,278 CADA Y CAR ( participacion y control social ), 700.000   , -     , 700.000   
1751,09 Araucania,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,429 Incentivo formulación de proyectos de riego intrapredial, 3.500.000   , -     , 3.500.000   
1752,09 Araucania,Territoriales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,007 PROGRAMA DESARROLLO TERRITORIAL INDIGENA,370 Prog.Des.Territ.Indig. PDTI Inversiones-Aporte CONADI, 35.736.049   , -     , 35.736.049   
1753,09 Araucania,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,389 Sistema de incentivo ley  20412,601 INCENTIVO INCORPORACION DE ELEMENTOS QUIMICOS ESENCIALES, 285.039   , -     , 285.039   
1754,09 Araucania,Territoriales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,418 PROGRAMA DESARROLLO TERRITORIAL INDIGENA PDTI,444 Prog. Des. Territ.Indig. PDTI Asesorías Téc. Aporte CONADI, 11.787.082   , -     , 11.787.082   
1755,09 Araucania,Territoriales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,006 PROGRAMA DE DESARROLLO DE ACCION LOCAL - PRODESAL,335 Inversion fortalecimiento productivo PRODESAL, 96.960.833   , -     , 97.560.833   
1756,09 Araucania,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,389 Sistema de incentivo ley  20412,604 Incentivo al empleo de métodos de intervención de suelos, 15.960.887   , -     , 15.960.887   
1757,09 Araucania,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,417 Incentivo para construcción proyecto de riego intrapredial, 15.200.472   , -     , 15.200.472   
1758,09 Araucania,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,008 PRADERAS SUPLEMENTARIAS,349 Programa praderas suplementarias y recursos forrajeros, 15.000.000   , -     , 15.000.000   
1759,09 Araucania,Territoriales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,416 PROGRAMA DE DESARROLLO DE ACCION LOCAL - PRODESAL,560 PRODESAL, 104.209.533   , -     , 104.209.533   
1760,09 Araucania,Territoriales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,006 PROGRAMA DE DESARROLLO DE ACCION LOCAL - PRODESAL,587 Fondo de Apoyo Inicial FAI, 21.300.000   , -     , 21.300.000   
1761,07 Maule,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,389 Sistema de incentivo ley  20412,"603 Incentivo  eliminación, limpieza de impedimentos Fis y Quim.", 91.174   , -     , 91.174   
1762,07 Maule,Comerciales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,002 PROGRAMA DESARROLLO DE INVERSIONES,754 INCENTIVO A LA INVERSION PDI AGRICOLA Y AGROINDUSTRIAL, 87.405.194   , -     , 87.405.194   
1763,07 Maule,Transversales,32 PRESTAMOS,04 DE FOMENTO,004 PRESTAMOS - CORTO PLAZO,800 NORMAL, 229.182.995   , -     , 229.182.995   
1764,07 Maule,Transversales,32 PRESTAMOS,04 DE FOMENTO,005 PRESTAMOS - LARGO PLAZO,985 PDI AGRICOLA, 3.079   , -     , 3.079   
1765,07 Maule,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,389 Sistema de incentivo ley  20412,602 Inc. establecimiento coberturas vegetales suelos deteriorado, 11.103.361   , -     , 11.103.361   
1766,07 Maule,Emergencias,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,404 EMERGENCIAS,386 FINANCIAMIENTO EMERGENCIAS OBRAS MENORES DE RIEGO, 27.937.278   , -     , 27.937.278   
1767,07 Maule,Emergencias,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,404 EMERGENCIAS,391 FINANCIAMIENTO DE COMPENSACION POR EMERGENCIA, 38.199.656   , -     , 38.199.656   
1768,07 Maule,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,389 Sistema de incentivo ley  20412,600 INCENTIVO INCORPORACION DE FERTILIZANTES DE BASE FOSFATADA, 455.664   , -     , 455.664   
1769,07 Maule,Emergencias,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,404 EMERGENCIAS,380 FINANCIAMIENTO DE EMERGENCIAS, 6.851.442   , -     , 6.851.442   
1770,07 Maule,Comerciales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,002 PROGRAMA DESARROLLO DE INVERSIONES,650 INCENTIVO A LA INVERSION PDI PECUARIA, 36.450.839   , -     , 36.450.839   
1771,07 Maule,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,420 ALIANZAS PRODUCTIVAS,262 Alianzas productivas, 81.242.926   , -     , 81.242.926   
1772,07 Maule,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,415 SERVICIO DE ASESORIAS TECNICAS SAT,"190 SAT Emprendedores, Empresas Individuales", 23.942.633   , -     , 23.942.633   
1773,07 Maule,Comerciales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,009 ALIANZAS PRODUCTIVAS,170 Incentivo a la inversión PDI Alianzas Productivas, 30.630.170   , -     , 30.630.170   
1774,07 Maule,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,420 ALIANZAS PRODUCTIVAS,267 GASTOS SOPORTE PERSONAL, 75.450.000   , -     , 75.450.000   
1775,07 Maule,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,415 SERVICIO DE ASESORIAS TECNICAS SAT,"190 SAT Emprendedores, Empresas Individuales", 2.800.051   , -     , 2.800.051   
1776,07 Maule,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,420 ALIANZAS PRODUCTIVAS,262 Alianzas productivas, 59.925.025   , -     , 59.925.025   
1777,07 Maule,Territoriales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,416 PROGRAMA DE DESARROLLO DE ACCION LOCAL - PRODESAL,581 GASTOS SOPORTE PERSONAL, 11.000.000   , -     , 11.000.000   
1778,07 Maule,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,415 SERVICIO DE ASESORIAS TECNICAS SAT,223 PROGRAMA GESTION EMPRESARIAL, 85.709.609   , -     , 85.709.609   
1779,07 Maule,Emergencias,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,404 EMERGENCIAS,381 Operación o Aplicación del Programa - Difusión, 75.335.823   , -     , -     
1780,07 Maule,Emergencias,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,404 EMERGENCIAS,382 GASTOS SOPORTE BIENES Y SERVICIOS, 10.224.000   , -     , 10.139.032   
1781,07 Maule,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,415 SERVICIO DE ASESORIAS TECNICAS SAT,198 Programa Regularización de Propiedad Raíz Rural Tramitacion, 48.318.690   , -     , 48.318.690   
1782,07 Maule,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,415 SERVICIO DE ASESORIAS TECNICAS SAT,293 GASTOS SOPORTE PERSONAL, 15.000.000   , -     , 15.000.000   
1783,09 Araucania,Territoriales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,006 PROGRAMA DE DESARROLLO DE ACCION LOCAL - PRODESAL,335 Inversion fortalecimiento productivo PRODESAL, 46.903.605   , -     , 46.903.605   
1784,09 Araucania,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,389 Sistema de incentivo ley  20412,601 INCENTIVO INCORPORACION DE ELEMENTOS QUIMICOS ESENCIALES, 312.120   , -     , 312.120   
1785,09 Araucania,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,389 Sistema de incentivo ley  20412,604 Incentivo al empleo de métodos de intervención de suelos, 26.850.804   , -     , 26.850.804   
1786,09 Araucania,Territoriales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,416 PROGRAMA DE DESARROLLO DE ACCION LOCAL - PRODESAL,560 PRODESAL, 51.549.851   , -     , 51.549.851   
1787,09 Araucania,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,008 PRADERAS SUPLEMENTARIAS,349 Programa praderas suplementarias y recursos forrajeros, 21.364.275   , -     , 21.364.275   
1788,09 Araucania,Territoriales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,006 PROGRAMA DE DESARROLLO DE ACCION LOCAL - PRODESAL,587 Fondo de Apoyo Inicial FAI, 16.200.000   , -     , 16.200.000   
1789,09 Araucania,Transversales,32 PRESTAMOS,04 DE FOMENTO,004 PRESTAMOS - CORTO PLAZO,800 NORMAL, 298.602.861   , -     , 298.603.541   
1790,09 Araucania,Transversales,34 SERVICIO DE LA DEUDA,07 DEUDA FLOTANTE,001 Deuda Flotante,999 Años Anteriores, 490.516   , -     , 490.516   
1791,09 Araucania,Transversales,32 PRESTAMOS,04 DE FOMENTO,005 PRESTAMOS - LARGO PLAZO,900 NORMAL, 86.120.720   , -     , 86.120.720   
1792,09 Araucania,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,389 Sistema de incentivo ley  20412,600 INCENTIVO INCORPORACION DE FERTILIZANTES DE BASE FOSFATADA, 2.488.934   , -     , 2.488.934   
1793,09 Araucania,Comerciales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,002 PROGRAMA DESARROLLO DE INVERSIONES,650 INCENTIVO A LA INVERSION PDI PECUARIA, 12.230.000   , -     , 12.230.000   
1794,09 Araucania,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,389 Sistema de incentivo ley  20412,602 Inc. establecimiento coberturas vegetales suelos deteriorado, 42.077.458   , -     , 42.077.458   
1795,09 Araucania,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,415 SERVICIO DE ASESORIAS TECNICAS SAT,"190 SAT Emprendedores, Empresas Individuales", 9.078.774   , -     , 9.078.774   
1796,09 Araucania,Comerciales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,002 PROGRAMA DESARROLLO DE INVERSIONES,754 INCENTIVO A LA INVERSION PDI AGRICOLA Y AGROINDUSTRIAL, 4.300.000   , -     , 4.300.000   
1797,09 Araucania,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,415 SERVICIO DE ASESORIAS TECNICAS SAT,"190 SAT Emprendedores, Empresas Individuales", 27.574.682   , -     , 27.574.682   
1798,09 Araucania,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,415 SERVICIO DE ASESORIAS TECNICAS SAT,"191 SAT Emprendedores, Empresas Asociativas Campesinas", 9.026.650   , -     , 9.026.650   
1799,09 Araucania,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,389 Sistema de incentivo ley  20412,602 Inc. establecimiento coberturas vegetales suelos deteriorado, 68.468.808   , -     , 68.468.808   
1800,09 Araucania,Territoriales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,007 PROGRAMA DESARROLLO TERRITORIAL INDIGENA,366 CAPITAL DE TRABAJO, 61.600.000   , -     , 61.600.000   
1801,09 Araucania,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,389 Sistema de incentivo ley  20412,600 INCENTIVO INCORPORACION DE FERTILIZANTES DE BASE FOSFATADA, 6.553.187   , -     , 6.553.187   
1802,09 Araucania,Territoriales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,007 PROGRAMA DESARROLLO TERRITORIAL INDIGENA,364 Programa Desarrollo Territorial Indigena PDTI (inversiones), 134.935.721   , -     , 134.935.721   
1803,09 Araucania,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,389 Sistema de incentivo ley  20412,"603 Incentivo  eliminación, limpieza de impedimentos Fis y Quim.", 1.429.069   , -     , 1.429.069   
1804,09 Araucania,Comerciales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,002 PROGRAMA DESARROLLO DE INVERSIONES,650 INCENTIVO A LA INVERSION PDI PECUARIA, 2.300.000   , -     , 2.300.000   
1805,09 Araucania,Transversales,32 PRESTAMOS,04 DE FOMENTO,005 PRESTAMOS - LARGO PLAZO,900 NORMAL, 104.146.950   , 9.114   , 104.137.836   
1806,09 Araucania,Transversales,32 PRESTAMOS,04 DE FOMENTO,004 PRESTAMOS - CORTO PLAZO,800 NORMAL, 646.824.509   , 31.378   , 646.793.131   
1807,09 Araucania,Comerciales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,002 PROGRAMA DESARROLLO DE INVERSIONES,754 INCENTIVO A LA INVERSION PDI AGRICOLA Y AGROINDUSTRIAL, 72.103.800   , -     , 72.103.800   
1808,09 Araucania,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,407 SERVICIOS DESARROLLO CAPACIDADES PRODUCTIVAS Y EMPRESARIALES,278 CADA Y CAR ( participacion y control social ), 472.330   , -     , 472.330   
