﻿_id,ANO,REGION,SERVICIO,PROVINCIA,COMUNA,BIP,NOMBRE,INVERSION (MILES DE $ DE CADA ANO)
6092,2005,Maule,Dirección de Vialidad,"","",20102782-0,"MEJORAMIENTO RUTAS K-25, K-55, K-585 SECTOR: LOS ROBLES - BAJO PERQUIN",231
6093,2005,Maule,Dirección de Vialidad,"","",20104926-0,MEJORAMIENTO RUTA L-31 SECTOR: POLVORINES LA FLORESTA,1014
6094,2005,Maule,Dirección de Vialidad,"","",20106867-0,MEJORAMIENTO CAMINO CHALET QUEMADO - LOMA DE VASQUEZ,7402
6095,2005,Maule,Dirección de Vialidad,"","",20108351-0,HABILITACION AVENIDA CIRCUNVALACION RIO CLARO EN TALCA,46230
6096,2005,Maule,Dirección de Vialidad,"","",20112024-0,MEJORAMIENTO RUTA L-19 CRUCE LONGITUDINAL (VILLA ALEGRE) ESPERANZA,19697
6097,2005,Maule,Dirección de Vialidad,"","",20113752-0,MEJORAMIENTO RUTA K-620 SECTOR: CULENAR - MAULE,1098893
6098,2005,Maule,Dirección de Vialidad,"","",20114114-0,MEJORAMIENTO RUTA J-55 SECTOR: GUAICO 3 - LA UNION,39631
6099,2005,Maule,Dirección de Vialidad,"","",20114132-0,MEJORAMIENTO RUTA 115-CH SECTOR PUENTE ARMERILLO LIMITE,4672916
6100,2005,Maule,Dirección de Vialidad,"","",20124526-0,CONSTRUCCION PUENTE SIFON Y ACCESO EN RUTA L-32,19883
6101,2005,Maule,Dirección de Vialidad,"","",20132130-0,REPOSICION RUTA 126 RUTA LOS CONQUISTADORES,18088
6102,2005,Maule,Dirección de Vialidad,"","",20137981-0,MEJORAMIENTO RUTA K-630,104971
6103,2005,Maule,Dirección de Vialidad,"","",20138968-0,REPOSICION RUTA L-16 SECTOR CRUCE LONGITUDINAL - SAN JAVIER - CRUCE L-30-M,773595
6104,2005,Maule,Dirección de Vialidad,"","",20139884-0,REPOSICION PUENTE LA HUERTA EN RUTA K-12-J,18085
6105,2005,Maule,Dirección de Vialidad,"","",20146697-0,MEJORAMIENTO RUTA L-45,17156
6106,2005,Maule,Dirección de Vialidad,"","",20164835-0,MEJORAMIENTO RUTA J-65 SECTOR: CORDILLERILLA - POTRERO GRANDE,16768
6107,2005,Maule,Dirección de Vialidad,"","",20169881-0,HABILITACION CIRCUNVALACION SUR DE TALCA,32204
6108,2005,Maule,Dirección de Vialidad,"","",20179395-0,REPOSICION PUENTE QUILPOCO EN RUTA J-60,26270
6109,2005,Maule,Dirección de Vialidad,"","",20179567-0,REPOSICION PAVIMENTO RUTA 115-CH SECTOR: CRUCE RUTA 5 (TALCA) - ARMERILLO,70412
6110,2005,Maule,Dirección de Vialidad,"","",20188051-0,CONSERVACION RED VIAL BASICA NACIONAL VII REGION,4740940
6111,2005,Maule,Dirección de Vialidad,"","",20188061-0,CONSERVACION RED VIAL COMUNAL NACIONAL VII REGION,5147351
6112,2005,Maule,Dirección de Vialidad,"","",27000033-0,IMPLEMENTACION OBRAS DE EMERGENCIAS EN SECTOR PUENTE LONCOMILLA,3114176
6113,2005,Maule,Dirección de Vialidad,"","",27000041-0,CONSERVACION RED VIAL POR ADMINISTRACION VII REGION,1680801
6114,2005,Maule,Dirección de Vialidad,"","",27000066-0,MEJORAMIENTO RUTA J-111 CRUCE LONGITUDINAL - MORZA,7067
6115,2005,Maule,Dirección de Vialidad,"","",27000068-0,MEJORAMIENTO RUTA L-70 SECTOR: CRUCE RUTA 128 - CUATRO ESQUINAS,2895
6116,2005,Maule,Dirección de Vialidad,"","",27000072-0,MEJORAMIENTO RUTA L-49 CRUCE LONGITUDINAL - MESAMAVIDA SECTOR: CRUCE LONGITUDINAL - SAN LUIS,7869
6117,2005,Maule,Dirección de Vialidad,"","",27000073-0,MEJORAMIENTO RUTA L-75 SECTOR: EL AJIAL - DIGUA TRAMO: EL AJIAL - BIFURCACION R. DE VALDES,1000
6118,2005,Maule,Dirección de Vialidad,"","",27000076-0,MEJORAMIENTO RUTA M-830 SECTOR CAUQUENES - SANTA SOFIA,2877
6119,2005,Maule,Dirección de Vialidad,"","",27000077-0,MEJORAMIENTO RUTA K-579 SAN CLEMENTE - MARIPOSAS,752
6120,2005,Maule,Dirección de Vialidad,"","",27000078-0,"MEJORAMIENTO RUTAS J-820, J-830 VICHUQUEN - AQUELARRE - CAMINO COSTERO",15683
6121,2005,Maule,Dirección de Vialidad,"","",27000079-0,MEJORAMIENTO RUTA J-60 SECTOR: ILOCA - DUAO,10330
6122,2005,Maule,Dirección de Vialidad,"","",27000080-0,CONSERVACION RED VIAL BASICA VII REGION AÑO 2002,41633
6123,2005,Maule,Dirección de Vialidad,"","",27000143-0,"CONSTRUCCION, REPOSICION, MEJOIRAMIENTO J-25-55 SECTOR:LA MONTAÑA-QUEÑES-LOS MAITENES",33655
6124,2005,Maule,Dirección de Vialidad,"","",27000149-0,CONSTRUCCION MEJORAMIENTO REPOSICION CAMINO SAN JAVIER-CAUQUENES-RAFAEL- CONCEPCION,14666
6125,2005,Maule,Dirección de Vialidad,"","",27000164-0,"MEJORAMIENTO Y CONSTRUCCION CAMINO COSTERO SECTOR CRUCE RUTA J-60-LA TRINCHERA, TRAMO PUENTE MATAQUITO LA TRINCHERA",169608
6126,2005,Maule,Dirección de Vialidad,"","",30037779-0,CONSTRUCCION PUENTE LLICO Y ACCESOS,3687
6127,2005,Maule,Dirección de Vialidad,"","",30040245-0,REPOSICION EMERGENCIA PUENTE LONCOMILLA EN RUTA L-30-M,2107081
6128,2005,Maule,Dirección de Vialidad,"","",30043684-0,CONSERVACION GLOBAL RED VIAL VII REGION - AÑO 2005,36622
6129,2005,Maule,Dirección de Obras Portuarias ,"","",30000562-0,MEJORAMIENTO CALETA MAGUELLINES VII REGION,30495
6130,2005,Maule,Dirección de Obras Portuarias ,"","",30005640-0,CONSERVACION OBRAS PORTUARIAS MENORES VII REGION,71197
6131,2005,Maule,Dirección de Obras Portuarias ,"","",30035424-0,CONSERVACION OBRAS PORTUARIAS MENORES 2005 VII REGION ,8000
6132,2005,Maule,S.S. Sanitarios,"","",30032886-0,ANALISIS DETERMINACION TARIFAS AGUAS NUEVO SUR S.A.,91800
6133,2005,Bio Bio,Dirección de Arquitectura ,"","",20139376-0,CONSTRUCCION EDIFICIO SS.PP. BARRIO CIVICO CONCEPCION,2552679
6134,2005,Bio Bio,Dirección de Obras Hidráulicas ,"","",00800949-0,CONSTRUCCION SISTEMA DE DISTRIBUCION LAJA - DIGUILLIN,8109789
6135,2005,Bio Bio,Dirección de Obras Hidráulicas ,"","",20096063-0,CONSTRUCCION REGADIO LONQUEN,205283
6136,2005,Bio Bio,Dirección de Obras Hidráulicas ,"","",20102935-0,CONSTRUCCION SERVICIO A.P. RURAL EL CASINO (QUILLON),133706
6137,2005,Bio Bio,Dirección de Obras Hidráulicas ,"","",20157589-0,MEJORAMIENTO SISTEMA DE AGUA POTABLE RURAL DE MILLANTU,24969
6138,2005,Bio Bio,Dirección de Obras Hidráulicas ,"","",20157591-0,MEJORAMIENTO Y AMPLIACION SISTEMA DE AGUA POTABLE RURAL DE QUILACOYA,21521
6139,2005,Bio Bio,Dirección de Obras Hidráulicas ,"","",20188402-0,CONSTRUCCION CANAL EL MORRO TALCAHUANO,12877
6140,2005,Bio Bio,Dirección de Obras Hidráulicas ,"","",27000178-0,CONSTRUCCION TERMINACION CANAL CAYUCUPIL ( EXPROP),250
6141,2005,Bio Bio,Dirección de Obras Hidráulicas ,"","",27000179-0,CONSTRUCCION OBRAS DE EMERGENCIA DE TREHUACO,13398
6142,2005,Bio Bio,Dirección de Obras Hidráulicas ,"","",27000190-0,"OBRAS DE EMERGENCIA A.P.R. LOCALIDAD DE RIHUE, VIII REGION",5138
6143,2005,Bio Bio,Dirección de Obras Hidráulicas ,"","",27000196-0,"CONSTRUCCION OBRAS DE EMERGENCIA COLOCACION DE ENROCADOS (ESPIGONES) EN EL SECTOR NUEVA ALDEA, COMUNA DE RANQUIL, VIII REGION",10472
6144,2005,Bio Bio,Dirección de Obras Hidráulicas ,"","",27000197-0,"CONSTRUCCION OBRAS DE EMERGENCIA PROTECCION DE RIBERAS ESTERO NONGUEN, VIII REGION",14744
6145,2005,Bio Bio,Dirección de Obras Hidráulicas ,"","",30001619-0,MEJORAMIENTO Y AMPLIACION SERVICIO AGUA POTABLE RURAL SANTA ROSA DE LEBU,9660
6146,2005,Bio Bio,Dirección de Obras Hidráulicas ,"","",30001623-0,MEJORAMIENTO Y AMPLIAICON SERVICIO AGUA POTABLE RURAL PEHUEN,8050
6147,2005,Bio Bio,Dirección de Obras Hidráulicas ,"","",30001754-0,CONSTRUCCION SERVICIO A.P.RURAL CARTAGO DE PEMUCO,151237
6148,2005,Bio Bio,Dirección de Obras Hidráulicas ,"","",30002150-0,DIAGNOSTICO PLAN MAESTRO DE MANEJO DE CAUCES DE RIO CHILLAN,41600
6149,2005,Bio Bio,Dirección de Obras Hidráulicas ,"","",30002529-0,CONSERVACION Y REPARACION DE OBRAS DE RIEGO FISCALES VIII REGION,10396
6150,2005,Bio Bio,Dirección de Obras Hidráulicas ,"","",30002533-0,CONSERVACION SISTEMAS DE AGUAS LLUVIAS RED PRIMARIA VIII REGION,101593
6151,2005,Bio Bio,Dirección de Obras Hidráulicas ,"","",30002789-0,CONSERVACION DE RIBERAS DE CAUCES NATURALES VIII REGION,161032
6152,2005,Bio Bio,Dirección de Obras Hidráulicas ,"","",30005253-0,"CONSTRUCCION, INSTALACION SERVICIO AGUA POTABLE RURAL LIUCURA BAJO DE QUILLON",10350
6153,2005,Bio Bio,Dirección de Obras Hidráulicas ,"","",30039860-0,CONSTRUCCION SISTEMA DE DISTRIBUCION LAJA - DIGUILLIN ( 2 ETAPA),1596756
6154,2005,Bio Bio,Dirección de Obras Hidráulicas ,"","",30058457-0,CONSTRUCCION PLAN PILOTO DE SONDAJES DE AGUA POTABLE EN LA OCTAVA REGION,9569
6155,2005,Bio Bio,Dirección de Vialidad,"","",20039159-0,MEJORAMIENTO AUTOPISTA TALCAHUANO ENTRE ROTONDA BONILLA Y CAMPUS SAN ANDRES,780
6156,2005,Bio Bio,Dirección de Vialidad,"","",20072352-0,MEJORAMIENTO RUTA N-31 SECTOR: BIFRUCACION EL PALO - SAN FABIAN,65545
6157,2005,Bio Bio,Dirección de Vialidad,"","",20090183-0,MEJORAMIENTO RUTA Q-606 CRUCE LONGITUDINAL (FFCC) - MONTEAGUILA,481881
6158,2005,Bio Bio,Dirección de Vialidad,"","",20100448-0,REPOSICION PAVIMENTO RUTA 150 CONCEPCION - TOME SECTOR: LIRQUEN - TOME,44359
6159,2005,Bio Bio,Dirección de Vialidad,"","",20101508-0,HABILITACION CONEXION VIAL PUERTO SAN VICENTE - PUERTO TALCAHUANO,44932
6160,2005,Bio Bio,Dirección de Vialidad,"","",20110362-0,MEJORAMIENTO RUTA O-852 CAMINO CORONEL - PATAGUAL,2176562
6161,2005,Bio Bio,Dirección de Vialidad,"","",20113755-0,MEJORAMIENTO RUTA N-60-0 SECTOR: RIO ÑUBLE - PORTEZUELO,4510
6162,2005,Bio Bio,Dirección de Vialidad,"","",20113993-0,MEJORAMIENTO RUTAS P-30-40 SECTOR: ARAUCO - LEBU,119792
6163,2005,Bio Bio,Dirección de Vialidad,"","",20118116-0,REPOSICION RUTA O-60 SECTOR CABRERO - COPIULEMU,5609104
6164,2005,Bio Bio,Dirección de Vialidad,"","",20125343-0,"REPOSICION RUTAS: N-58-0, 0-66-N, SECTOR: COELEMU - RAFAEL - TOME",2388
6165,2005,Bio Bio,Dirección de Vialidad,"","",20125449-0,MEJORAMIENTO RUTA Q-45 SECTOR: ANTUCO - EL ABANICO,84936
6166,2005,Bio Bio,Dirección de Vialidad,"","",20135314-0,MEJORAMIENTO RUTA O-274 TOME COCHOLHUE,641663
6167,2005,Bio Bio,Dirección de Vialidad,"","",20136861-0,MEJORAMIENTO RUTA Q-34 CANDELARIA - LA LAJA SECTOR: MILLANTU - LA LAJA,174537
6168,2005,Bio Bio,Dirección de Vialidad,"","",20158178-0,MEJORAMIENTO RUTA N-15-25 CRUCE LONGITUDINAL (SAN GREGORIO)-TRES ESQUINAS (NORTE),5862
6169,2005,Bio Bio,Dirección de Vialidad,"","",20167965-0,MEJORAMIENTO CONSTRUCCION CAMINO QUILLECO-SANTA BARBARA,7531
6170,2005,Bio Bio,Dirección de Vialidad,"","",20175216-0,MEJORAMIENTO RUTAS N-965,2779901
6171,2005,Bio Bio,Dirección de Vialidad,"","",20178495-0,MEJORAMIENTO RUTAS O-670-680 SECTOR: COPIULEMU - HUALQUI,110
6172,2005,Bio Bio,Dirección de Vialidad,"","",20183185-0,MEJORAMIENTO RUTA Q-503 CRUCE RUTA 5 - EL PERAL,1918183
6173,2005,Bio Bio,Dirección de Vialidad,"","",20183500-0,CONSTRUCCION CAMINOS DE CIRCUNVALACION LAGOS LANALHUE Y LLEU LLEU,21960
6174,2005,Bio Bio,Dirección de Vialidad,"","",20184778-0,MEJORAMIENTO CONEXION VIAL CONCEPCION - CHIGUAYANTE,1058322
6175,2005,Bio Bio,Dirección de Vialidad,"","",20188548-0,CONSERVACION RED VIAL BASICA NACIONAL VIII REGION,4036715
6176,2005,Bio Bio,Dirección de Vialidad,"","",20188549-0,CONSERVACION RED VIAL COMUNAL NACIONAL VIII REGION,5428802
6177,2005,Bio Bio,Dirección de Vialidad,"","",27000042-0,CONSERVACION RED VIAL POR ADMINISTRACION VIII REGION,2306103
6178,2005,Bio Bio,Dirección de Vialidad,"","",27000084-0,MEJORAMIENTO RUTA 0-60 SECTOR: MONTEAGUILA - YUMBEL,434
6179,2005,Bio Bio,Dirección de Vialidad,"","",27000085-0,REPOSICION RUTA N-45 CRUCE N-49 (CHILLAN) - LA CAPILLA - TRES ESQUINAS,811
6180,2005,Bio Bio,Dirección de Vialidad,"","",27000088-0,REPOSICION CONSTRUCCION RUTA 0-390 SECTOR: CRUCE RUTA 148 (FLORIDA) - AUTOPISTA DE ITATA,977
6181,2005,Bio Bio,Dirección de Vialidad,"","",27000089-0,MEJORAMIENTO CONSTRUCCION CAMINO PINTO - SAN IGNACIO,1267
6182,2005,Bio Bio,Dirección de Vialidad,"","",27000126-0,MEJORAMIENTO RUTAS O-66-N Y O-122 SECTOR: NUEVA ALDEA - ÑIPAS,38032
6183,2005,Bio Bio,Dirección de Vialidad,"","",27000145-0,MEJORAMIENTO RUTA 0-170 ACCESO NORTE A GUARILIHUE,12919
6184,2005,Bio Bio,Dirección de Vialidad,"","",27000166-1,MEJORAMIENTO RUTA P-22 SECTOR: CURAQUILLA- LLICO,120670
6185,2005,Bio Bio,Dirección de Vialidad,"","",30028590-0,CONSTRUCCION PUENTE LONQUEN EN RUTA N-480 VIII REGION,507188
6186,2005,Bio Bio,Dirección de Vialidad,"","",30035805-0,MEJORAMIENTO RUTA N-102-M,8700
6187,2005,Bio Bio,Dirección de Vialidad,"","",30043152-0,CONSERVACION GLOBAL RED VIAL VIII REGION - AÑO 2005,152545
6188,2005,Bio Bio,Dirección de Obras Portuarias ,"","",20134548-0,CONSTRUCCION CALETA PESQUERA ARTESANAL DE LIRQUEN (CONVENIO DE PROGRAMACION),262845
6189,2005,Bio Bio,Dirección de Obras Portuarias ,"","",20177029-0,CONSTRUCCION INFRAESTRUCTURA DE APOYO CALETA LLICO -,1711
6190,2005,Bio Bio,Dirección de Obras Portuarias ,"","",20179181-0,"CONSTRUCCION MUROS ENCAUZAMIENTO, RAMPA Y ESPIGON FLUVIAL RIO TIRUA -",3201
6191,2005,Bio Bio,Dirección de Obras Portuarias ,"","",20187084-0,CONSTRUCCION INFRAESTRUCTURA DE APOYO CALETA TIRUA,2216
6192,2005,Bio Bio,Dirección de Obras Portuarias ,"","",20188555-0,CONSTRUCCION MURO DE DEFENSA CALETA PUERTO NUEVO,47148
6193,2005,Bio Bio,Dirección de Obras Portuarias ,"","",20189831-0,CONSTRUCCION INFRAESTRUCTURA DE APOYO CALETA ROCUANT,6000
6194,2005,Bio Bio,Dirección de Obras Portuarias ,"","",30005942-0,CONSERVACION OBRAS PORTUARIAS MENORES VIII REGION,5628
6195,2005,Bio Bio,Dirección de Obras Portuarias ,"","",30037067-0,CONSERVACION OBRAS PORTUARIAS MENORES 2005 VIII REGION,39885
6196,2005,Bio Bio,Dirección de Aeropuertos ,"","",30002282-0,"CONSERVACION AERODROMO CARRIEL SUR, CONCEPCION",428001
6197,2005,Bio Bio,Administración Sistema Concesiones ,"","",29000013-0,CONCESION RUTA INTERPORTUARIA (COMPENSACION SISTEMA NUEVAS INVERSIONES),2497284
6198,2005,Bio Bio,Administración Sistema Concesiones ,"","",29000047-0,"AMPLIACION, REHABILITACION Y MEJORAMIENO RUTA INTERPORTUARIA TALCAHUANO - PENCO (INSPECCION FISCAL)",273618
6199,2005,Bio Bio,Administración Sistema Concesiones ,"","",29000066-0,"MEJORAMIENTO RUTA 160, CONCEPCION-LOS ALAMOS POR CONCESION VIII REGION",276997
6200,2005,Bio Bio,Administración Sistema Concesiones ,"","",29000069-0,ASESORIA A LA INSPECCION FISCAL DE LA OBRA TERMINAL DE PASAJEROS CARRIEL SUR EN CONSTRUCCION,40492
6201,2005,Bio Bio,Administración Sistema Concesiones ,"","",29000071-0,CONSTRUCCION CAMINO COIHUE - NACIMIENTO - SANTA JUANA - SAN PEDRO (CAMINO LA MADERA) POR CONCESION,125685
6202,2005,Bio Bio,Administración Sistema Concesiones ,"","",29000072-0,ACCESO NORTE A CONCEPCION POR CONCESION,20000
6203,2005,Bio Bio,Administración Sistema Concesiones ,"","",29000099-0,ACCESO NORTE A CONCEPCION(SISTEMA NUEVAS INVERSIONES),357183
6204,2005,Bio Bio,S.S. Sanitarios,"","",30033341-0,ANALISIS DETERMINACION TARIFAS EMPRESA SANITARIA ESSBIO,100719
6205,2005,Araucanía,Dirección de Obras Hidráulicas ,"","",20068045-0,CONSTRUCCION CANAL DE REGADIO FAJA MAISAN,1717834
6206,2005,Araucanía,Dirección de Obras Hidráulicas ,"","",20102360-0,CONSTRUCCION SISTEMA DE REGADIO VICTORIA,254762
6207,2005,Araucanía,Dirección de Obras Hidráulicas ,"","",20151419-0,"INSTALACION SISTEMA A.P. RURAL ANTINAO PAILLAL, LAUTARO",55587
6208,2005,Araucanía,Dirección de Obras Hidráulicas ,"","",20151474-0,"INSTALACION SISTEMA A.P. RURAL COIGUE PAINEMAL, CHOL CHOL",88525
6209,2005,Araucanía,Dirección de Obras Hidráulicas ,"","",20151482-0,"INSTALACION SISTEMA DE AGUA POTABLE RURAL CHIHUINPILLI, FREIRE",127082
6210,2005,Araucanía,Dirección de Obras Hidráulicas ,"","",20160265-0,INSTALACION SISTEMA DE A.P.R. CRUZ BLANCA,22400
6211,2005,Araucanía,Dirección de Obras Hidráulicas ,"","",20160363-0,INSTALACION SISTEMA A.P. RURAL MILLAHUIN TROMPUDO,77689
6212,2005,Araucanía,Dirección de Obras Hidráulicas ,"","",20160738-0,"INSTALACION SISTEMA AGUA POTABLE RURAL PUMALAL, LAUTARO",185550
6213,2005,Araucanía,Dirección de Obras Hidráulicas ,"","",20174015-0,"INSTALACION SISTEMA A.P. RURAL PUTUE, VILLARRICA",36773
6214,2005,Araucanía,Dirección de Obras Hidráulicas ,"","",20175630-0,AMPLIACION SISTEMA A.P. RURAL TROMEN QUEPE COMUNA PADRE LAS CASAS,59115
6215,2005,Araucanía,Dirección de Obras Hidráulicas ,"","",20177930-0,MEJORAMIENTO SISTEMA A.P. RURAL DE ÑANCUL,57303
6216,2005,Araucanía,Dirección de Obras Hidráulicas ,"","",20178067-0,INSTALACION SISTEMA A.P.RURAL RENGALIL,121620
6217,2005,Araucanía,Dirección de Obras Hidráulicas ,"","",20178415-0,AMPLIACION SISTEMA A.P. RURAL EN TUMUNTUCO,60622
6218,2005,Araucanía,Dirección de Obras Hidráulicas ,"","",20188120-0,MEJORAMIENTO CANAL GIBBS DE LA CIUDAD DE TEMUCO,26945
6219,2005,Araucanía,Dirección de Obras Hidráulicas ,"","",27000001-0,CONSTRUCCION DE OBRAS DE EMERGENCIA IX REGION,278050
6220,2005,Araucanía,Dirección de Obras Hidráulicas ,"","",27000002-0,"OBRAS DE EMERGENCIA SERVICIO AGUA POTABLE RURAL ICALMA,RAPAHUE,COLLICO,MALLIN DEL TRAILE, LILANCO, QUETRELEUFO,LLAU-LLAU",59908
6221,2005,Araucanía,Dirección de Obras Hidráulicas ,"","",27000181-0,CONSTRUCCION OBRAS DE EMERGENCIA IX REGION,367515
6222,2005,Araucanía,Dirección de Obras Hidráulicas ,"","",27000182-0,CONSTRUCCION OBRAS DE EMERGENCIA DE DEFENSAS FLUVIALES IX REGION,145431
6223,2005,Araucanía,Dirección de Obras Hidráulicas ,"","",30004012-0,INSTALACION SISTEMA AGUA POTABLE RURAL UNION CORDILLERA,44853
6224,2005,Araucanía,Dirección de Obras Hidráulicas ,"","",30004621-0,CONSERVACION Y REPARACION OBRAS FISCALES DE RIEGO IX REGION,41483
6225,2005,Araucanía,Dirección de Obras Hidráulicas ,"","",30004670-0,CONSERVACION DE RIBERAS EN VARIOS CAUCES AÑOS 2004 - 2006,346383
6226,2005,Araucanía,Dirección de Obras Hidráulicas ,"","",30007025-0,CONSERVACION INFRAESTRUCTURA DE AGUAS LLUVIA DE LA CIUDAD DE TEMUCO,150333
6227,2005,Araucanía,Dirección de Obras Hidráulicas ,"","",30007544-0,INSTALACION SISTEMA DE AGUA POTABLE RURAL CATRICO,22400
6228,2005,Araucanía,Dirección de Obras Hidráulicas ,"","",30039861-0,CONSTRUCCION SISTEMA DE REGADIO COMUY,368541
6229,2005,Araucanía,Dirección de Obras Hidráulicas ,"","",30041787-0,"CONSTRUCCION COLECTOR DE AGUAS LLUVIAS SECTOR AMANECER, TEMUCO",12500
6230,2005,Araucanía,Dirección de Vialidad,"","",20041657-0,MEJORAMIENTO RUTA S-60 SECTOR: TEODORO SCHMIDT - HUALPIN,39692
6231,2005,Araucanía,Dirección de Vialidad,"","",20056981-0,MEJORAMIENTO CONSTRUCCION PASADA POR TEMUCO - (RUTA 5),784630
6232,2005,Araucanía,Dirección de Vialidad,"","",20100876-0,MEJORAMIENTO RUTA R-89 SECTOR: LIUCURA - PASO PINO HACHADO,71806
6233,2005,Araucanía,Dirección de Vialidad,"","",20111872-0,MEJORAMIENTO RUTA R-90-P SECTOR: TRAIGUEN LUMACO,38490
6234,2005,Araucanía,Dirección de Vialidad,"","",20113796-0,MEJORAMIENTO RUTA S-10 CRUCE LONGITUDINAL - GALVARINO,76863
6235,2005,Araucanía,Dirección de Vialidad,"","",20114126-0,MEJORAMIENTO RUTA S-16 SECTOR CHOL CHOL NUEVA IMPERIAL,63378
6236,2005,Araucanía,Dirección de Vialidad,"","",20126115-0,MEJORAMIENTO RUTA S-61,1315905
6237,2005,Araucanía,Dirección de Vialidad,"","",20126137-0,CONSTRUCCION BY PASS VICTORIA,42564
6238,2005,Araucanía,Dirección de Vialidad,"","",20139273-0,REPOSICION PAVIMENTO RUTA S-40 SECTOR :IMPERIAL CARAHUE,2264295
6239,2005,Araucanía,Dirección de Vialidad,"","",20153304-0,MEJORAMIENTO RUTA S-46  SECTOR :  CARAHUE -  PUERTO DOMINGUEZ ,1094458
6240,2005,Araucanía,Dirección de Vialidad,"","",20155126-0,REPOSICION,785035
6241,2005,Araucanía,Dirección de Vialidad,"","",20158379-0,MEJORAMIENTO TUNEL LAS RAICES Y ACCESOS EN RUTA R-953,3559428
6242,2005,Araucanía,Dirección de Vialidad,"","",20167424-0,MEJORAMIENTO RUTA S-790 NUEVA TOLTEN - LIMITE REGIONAL (QUEULE),1308505
6243,2005,Araucanía,Dirección de Vialidad,"","",20167472-0,MEJORAMIENTO PASADAS URBANAS RUTA S-30-40 SECTOR: TEMUCO - CARAHUE,29429
6244,2005,Araucanía,Dirección de Vialidad,"","",20170107-0,AMPLIACION REPOSICION  PAV.  RUTA  5  S:  ACCESO NORTE A TEMUCO,610756
6245,2005,Araucanía,Dirección de Vialidad,"","",20183323-0,CONSERVACION RED VIAL IX REGION: PLAN INDIGENA AÑO 2003,431337
6246,2005,Araucanía,Dirección de Vialidad,"","",20187939-0,CONSERVACION RED VIAL BASICA NACIONAL IX REGION,4397207
6247,2005,Araucanía,Dirección de Vialidad,"","",20188095-0,CONSERVACION RED VIAL COMUNAL NACIONAL IX REGION,5205778
6248,2005,Araucanía,Dirección de Vialidad,"","",20189895-0,REPOSICION PAVIMENTACION RUTA 199-CH SECTOR PUENTE PITRAHUE - PUENTE EL PIANO,38930
6249,2005,Araucanía,Dirección de Vialidad,"","",27000008-0,"REPOSICION RED VIAL IX REGION VARIAS OBRAS DE EMERGENCIA EN CAMINOS, PUENTES Y OBRAS FLUVIALES",206799
6250,2005,Araucanía,Dirección de Vialidad,"","",27000043-0,CONSERVACION RED VIAL POR ADMINISTRACION IX REGION,2568900
6251,2005,Araucanía,Dirección de Vialidad,"","",27000091-0,MEJORAMIENTO RUTA S-269 PADRE LAS CASAS - NIAGARA,2110
6252,2005,Araucanía,Dirección de Vialidad,"","",27000093-0,"MEJORAMIENTO RUTAS S-234, S-16 SECTOR: GALVARINO - CHOLCHOL",6996
6253,2005,Araucanía,Dirección de Vialidad,"","",27000094-0,MEJORAMIENTO RUTA S-741-743 ACCESOS A HUISCAPI,3233
6254,2005,Araucanía,Dirección de Vialidad,"","",27000127-0,"MEJORAMIENTO RUTAS S-46, S-618 SECTOR: PUERTO DOMINGUEZ - HUALPIN",31026
6255,2005,Araucanía,Dirección de Vialidad,"","",30034268-0,AMPLIACION REPOSICION PAVIMENTO RUTA S-30 SECTOR: TEMUCO - NUEVA IMPERIAL,12000
6256,2005,Araucanía,Dirección de Vialidad,"","",30034808-0,MEJORAMIENTO PASADAS URBANAS VILLARRICA - PUCON,296474
6257,2005,Araucanía,Dirección de Vialidad,"","",30034809-0,MEJORAMIENTO RUTA 199 CH SECTOR: VILLARRICA - PUCON,26902
6258,2005,Araucanía,Dirección de Vialidad,"","",30035193-0,CONSERVACION REPOSICION SEÑALES Y ELEMENTOS DE SEGURIDAD VIAL RUTA INTERLAGOS IX REGION,200000
6259,2005,Araucanía,Dirección de Vialidad,"","",30036234-0,CONSTRUCCION NUEVO PUENTE CAUTIN EN LAUTARO,9351
6260,2005,Araucanía,Dirección de Vialidad,"","",30036252-0,REPOSICION PUENTE RODRIGO BASTIDAS Y ACCESOS EN RUTA 199 CH,105770
6261,2005,Araucanía,Dirección de Vialidad,"","",30037786-0,CONSERVACION RED VIAL PLAN INDIGENA AÑOS 2005-2007,100000
6262,2005,Araucanía,Dirección de Obras Portuarias ,"","",20051715-0,CONSTRUCCION RAMPAS PARA BALSAS IX REGION,55474
6263,2005,Araucanía,Dirección de Obras Portuarias ,"","",20134550-0,CONSTRUCCION EMBARCADEROS MENORES VARIOS SECTORES LAGO BUDI,17607
6264,2005,Araucanía,Dirección de Obras Portuarias ,"","",30000557-0,CONSTRUCCION MUROS DE DEFENSA SECTOR CENTRAL PUERTO SAAVEDRA- IX REGION,283630
6265,2005,Araucanía,Dirección de Obras Portuarias ,"","",30035825-0,"CONSTRUCCION ELEVADORES DE PRODUCTOS MARINOS SECTOR ARRAYANES, CARAHUE",574
6266,2005,Araucanía,Dirección de Obras Portuarias ,"","",30037625-0,"CONSERVACION RAMPA NORTE, BALSEO ESPAÑA",8575
6267,2005,Araucanía,Dirección de Obras Portuarias ,"","",30037726-0,REPOSICION EMBARCADERO PUERTO DOMINGUEZ-LAGO BUDI,158078
6268,2005,Araucanía,Dirección de Obras Portuarias ,"","",30037776-0,HABILITACION INFRAESTRUCTURA DE APOYO CALETA PUERTO DOMINGUEZ,24931
