﻿_id,Ano,Mes,Partida,Nombre Partida,Capitulo,Nombre Capitulo,Region Destino,Nombre Region,Provincia Destino,Nombre Provincia,Comuna Destino,Nombre Comuna,Moneda,Codigo Bip,Nombre Proyecto,Suma de Monto Identificado,Suma de Monto Devengado
3073,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,11,REGION DE AYSÉN DEL GRAL. CARLOS IBÁNEZ DEL CAMPO,1,PROVINCIA DE COYHAIQUE,1,Coyhaique,Pesos,30136322-0,AMPLIACION Y MEJORAMIENTO AEROPUERTO BALMACEDA - REGIÓN DE AYSÉN,10.000,0
3074,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,11,REGION DE AYSÉN DEL GRAL. CARLOS IBÁNEZ DEL CAMPO,2,PROVINCIA DE AYSÉN,2,Cisnes,Pesos,30130906-0,CONSTRUCCION BORDE COSTERO PUYUHUAPI,10.000,0
3075,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,12,REGION DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30093416-0,"CONSERVACION LABORATORIO VIALIDAD, PUNTA ARENAS.",10.000,0
3076,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,15,REGION DE ARICA Y PARINACOTA,1,PROVINCIA DE ARICA,1,Arica,Pesos,30287273-0,"AMPLIACION Y MEJORAMIENTO AEROPUERTO CHACALLUTA, ARICA. XV REGIÓN.",10.000,0
3077,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,15,REGION DE ARICA Y PARINACOTA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30458889-0,MEJORAMIENTO DE CAMINOS BASICOS INTERMEDIOS REGION XV A. Y. P.,10.000,0
3078,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,16,INTERREGIONAL,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,29000234-0,CONEXION VIAL MELIPILLA - CAMINO DE LA FRUTA (EXPROPIACIONES),10.000,0
3079,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,16,INTERREGIONAL,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30371048-0,ANALISIS Y DEFINICION COMPONENTES PROYECTOS PARA BORDES COSTEROS,10.000,0
3080,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,16,INTERREGIONAL,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30407825-0,CONSERVACION PLAZAS DE PESAJE 2016,10.000,0
3081,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,16,INTERREGIONAL,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30413276-0,CONSTRUCCION PASARELAS PEATONALES EN PUENTES SIN PASILLOS VARIAS REG,10.000,0
3082,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,13,REGIÓN METROPOLITANA DE SANTIAGO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30371082-0,CONSERVACION CAMINOS BASICOS REGION METROPOLITANA 2016-2018,10.000,0
3083,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,5,REGION DE VALPARAISO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30481267-0,CONSERVACION GLOBAL MIXTA CAMINOS RED VIAL V REGIÓN (2018-2022),20.000,0
3084,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,1,PROVINCIA DE CACHAPOAL,1,Rancagua,Pesos,30107211-0,MEJORAMIENTO NUDO VIAL ALAMEDA RUTA 5 SECTOR TERMINAL DE BUSES,20.000,0
3085,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,7,REGION DEL MAULE,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30447974-0,CONSERVACION GLOBAL MIXTA CAMINOS RED VIAL VII REGIÓN 2017-2021,20.000,0
3086,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,9,REGION DE LA ARAUCANIA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30482066-0,CONSERVACION GLOBAL MIXTO REGION DE LA ARAUCANIA 2017 - 2021,20.000,0
3087,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,11,REGION DE AYSÉN DEL GRAL. CARLOS IBÁNEZ DEL CAMPO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30481274-0,CONSERVACION GLOBAL MIXTA CAMINOS RED VIAL XI REGIÃN (2018 - 2022),20.000,0
3088,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,14,REGION DE LOS RIOS,1,PROVINCIA DE VALDIVIA,7,Paillaco,Pesos,30091524-0,REPOSICION OFICINA PROVINCIAL Y TALLER DE VIALIDAD P.VALDIVIA,20.000,0
3089,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,14,REGION DE LOS RIOS,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30091525-0,CONSTRUCCION OFICINA PROVINCIAL Y TALLER DE VIALIDAD DEL RANCO,20.000,0
3090,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,14,REGION DE LOS RIOS,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30106140-0,REPOSICION LABORATORIO REGIONAL DE VIALIDAD XIV REGION,20.000,0
3091,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30071340-0,"REPOSICION PUENTE DUQUECO, PROVINCIA DE BIOBIO",30.000,23.636
3092,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,12,REGION DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30331223-0,CONSERVACION CAMINOS BASICOS REGION DE MAGALLANES 2014-2017,40.000,34.582
3093,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,7,REGION DEL MAULE,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30081458-0,CONSERVACION RED VIAL REGION DEL MAULE - ANOS 2009-2011,50.000,46.325
3094,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,1,PROVINCIA DE CACHAPOAL,10,Mostazal,Pesos,30043498-0,MEJORAMIENTO RUTA H-45-G SECTOR:CUESTA CHADA A LIMITE REGIONAL,60.000,44.479
3095,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,7,REGION DEL MAULE,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30080001-0,MEJORAMIENTO DE SEGURIDAD VIAL NACIONAL EN ZONAS DE ESCUELAS,60.000,53.163
3096,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,7,REGION DEL MAULE,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30087951-0,CONSERVACION INFRAESTRUCTURA VIAL REGION DEL MAULE ANO 2009,70.000,61.450
3097,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,9,REGION DE LA ARAUCANIA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30464383-0,MEJORAMIENTO CBI VARIOS CAMINOS ARAUCANIA 2017-2018,90.000,0
3098,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,4,REGION DE COQUIMBO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30466094-0,CONSERVACION SISTEMA DE SEÑALIZACION INFORMATIVA REG COQUIMBO 2017,90.000,74.131
3099,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,9,REGION DE LA ARAUCANIA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30400279-0,"REPOSICION PUENTE EDUARDO FREI MONTALVA Y ACCESOS, CARAHUE",90.000,79.073
3100,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30451223-0,MEJORAMIENTO RUTA INTERCOMUNAL DE SECANO INTERIOR DE ÑUBLE,90.000,79.073
3101,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,14,REGION DE LOS RIOS,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30458860-0,MEJORAMIENTO RUTA T-350 VALDIVIA - NIEBLA,90.000,74.131
3102,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,16,INTERREGIONAL,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30481671-0,ACTUALIZACION LEVANTAMIENTO CENSO DE TRANSITO DE LA RED VIAL,90.000,74.131
3103,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,8,REGION DEL BIO BIO,3,PROVINCIA DEL BIOBIO,Sin registro,Sin registro,Pesos,30259523-0,"MEJORAMIENTO RUTA Q-806 CRUCE RUTA 5 MULCHÉN-NEGRETE,PROV. BIOBIO",90.000,79.073
3104,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,9,REGION DE LA ARAUCANIA,2,PROVINCIA DE MALLECO,Sin registro,Sin registro,Pesos,30458837-0,CONSTRUCCION CONEXION VIAL S: MALALCAHUELLO-LONQUIMAY REG. ARAUCANIA,90.000,79.073
3105,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,12,REGION DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,2,PROVINCIA DE LA ANTÁRTICA CHILENA,Sin registro,Sin registro,Pesos,30458881-0,"CONSTRUCCION CAMINO VICUÑA-YENDEGAIA,S:RIO CONDOR- CORD. DARWIN(CMT)",90.000,79.073
3106,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,8,REGION DEL BIO BIO,3,PROVINCIA DEL BIOBIO,14,Alto Bio Bio,Pesos,30445322-0,"MEJORAMIENTO CAM.BÁSICO INTERM.,RUTA Q-689 RALCO-PALMUCHO,A. BIOBIO",100.000,84.015
3107,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30458874-0,MEJORAMIENTO RUTA P950R S TIRUA RELUN POR LA CAMPANA CMT,100.000,84.015
3108,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,4,REGION DE COQUIMBO,1,PROVINCIA DE ELQUI,4,La Higuera,Pesos,30343935-0,"MEJORAMIENTO CBI RUTA D-110,S:LOS CHOROS-PUNTA DE CHOROS,LA HIGUERA",100.000,88.957
3109,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,7,REGION DEL MAULE,1,PROVINCIA DE TALCA,2,Constitución,Pesos,30483981-0,REPOSICION PARADERO SANTA OLGA E INFRAESTRUCTURA DE APOYO,100.000,98.841
3110,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,9,REGION DE LA ARAUCANIA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,29000208-0,RUTA 5 TRAMO COLLIPULLI - TEMUCO  -ESTUDIOS,101.000,0
3111,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,16,INTERREGIONAL,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,29000205-0,RUTA 5 TRAMO SANTIAGO - TALCA Y ACCESO SUR A SANTIAGO -ESTUDIOS-,101.000,0
3112,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,14,REGION DE LOS RIOS,1,PROVINCIA DE VALDIVIA,Sin registro,Sin registro,Pesos,30458861-0,REPOSICION PUENTE COLLILELFU 2 Y ACCESOS EN CIUDAD DE LOS LAGOS,110.000,79.073
3113,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,14,REGION DE LOS RIOS,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30459998-0,CONSTRUCCION INTERCONEXIÓN VIAL S: CHAIHUÍN- LÍMITE REGIONAL,110.000,79.073
3114,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,10,REGION DE LOS LAGOS,2,PROVINCIA DE CHILOE,Sin registro,Sin registro,Pesos,30458872-0,"MEJORAMIENTO  W-883. SECTOR: APECHE - CRUCE RUTA W-853,QUEILEN",110.000,0
3115,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,5,REGION DE VALPARAISO,3,PROVINCIA DE LOS ANDES,Sin registro,Sin registro,Pesos,30460579-0,"CONSTRUCCION CILCLOVIA RUTA E-755 LOS ANDES,REGIÓN DE VALPARAISO",110.000,93.899
3116,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,5,REGION DE VALPARAISO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30460192-0,"CONSTRUCCION CICLOVIA RUTA E-85 LOS ANDES SAN FELIPE, REGION DE VALP",110.000,93.899
3117,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,4,REGION DE COQUIMBO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30468533-0,AMPLIACION TERCERAS PISTAS RUTA D-51 S: CTA. SAN ANTONIO-ANDACOLLO,120.000,74.131
3118,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,5,REGION DE VALPARAISO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30407575-0,CONSERVACION EN TUNEL LAS PALMAS AÑO 2016,120.000,108.726
3119,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,5,REGION DE VALPARAISO,3,PROVINCIA DE LOS ANDES,1,Los Andes,Pesos,30091310-0,MEJORAMIENTO SISTEMA DE GESTION VIAL R-60 CH LOS ANDES - TUNEL C. R.,130.000,118.610
3120,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,2,REGION DE ANTOFAGASTA,1,PROVINCIA DE ANTOFAGASTA,3,Sierra Gorda,Pesos,30458834-0,REPOSICION  PAVIMENTO RUTA 5 S: CARMEN ALTO-LIMITE PROVINCIAL,150.000,133.436
3121,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,14,REGION DE LOS RIOS,1,PROVINCIA DE VALDIVIA,8,Panguipulli,Pesos,30451038-0,CONSERVACION DISEÑO CONSERVACION RIO FUY EN NELTUME,150.000,79.073
3122,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,15,REGION DE ARICA Y PARINACOTA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30464753-0,CONSERVACION INFRAESTRUCTURA DE APOYO ARICA Y PARINACOTA,150.000,150.000
3123,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,12,REGION DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,4,PROVINCIA DE ULTIMA ESPERANZA,1,Natales,Pesos,30461122-0,CONSTRUCCION CAMINO ESTERO WORSLEY - FIORDO STAINES - I ETAPA (CMT),160.000,0
3124,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,12,REGION DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,4,PROVINCIA DE ULTIMA ESPERANZA,Sin registro,Sin registro,Pesos,30459291-0,"REPOSICION Y NORM. PTE. RUBENS Y ACCESOS, PROV. DE ULT,. ESPERANZA",160.000,0
3125,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,13,REGIÓN METROPOLITANA DE SANTIAGO,3,PROVINCIA DE CHACABUCO,1,Colina,Pesos,30123703-0,"REPOSICION  OFICINA PROVINCIAL VIALIDAD CHACABUCO, COLINA",160.000,0
3126,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,16,INTERREGIONAL,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30290424-0,ANALISIS ACTUALIZACION VOLUMEN III MANUAL DE CARRETERAS,160.000,0
3127,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,16,INTERREGIONAL,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30468384-0,DIAGNOSTICO RUTA 5 SECTOR: HUMBERSTONE-ARICA,160.000,0
3128,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,16,INTERREGIONAL,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30474334-0,DIAGNOSTICO RUTAS 24 Y 5 SECT: CHUQUICAMATA - CRUCERO - HUMBERSTONE,160.000,0
3129,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,15,REGION DE ARICA Y PARINACOTA,1,PROVINCIA DE ARICA,Sin registro,Sin registro,Pesos,30459183-0,"AMPLIACION RUTA 5,SECTOR: BIF. AEROPUERTO- COMPLEJO CHACALLUTA",160.000,0
3130,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,10,REGION DE LOS LAGOS,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30458841-0,CONSTRUCCION RUTA COSTERA Y TRANSVERSALES  PROV OSORNO REG LOS LAGOS,160.000,0
3131,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,1,REGION DE TARAPACA,1,PROVINCIA DE IQUIQUE,1,Iquique,Pesos,30084648-0,MEJORAMIENTO INFRAESTRUCTURA VIAL COSTANERA DE IQUIQUE,160.000,74.131
3132,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,16,INTERREGIONAL,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30466400-0,ANALISIS ACTUALIZACION VOLUMEN VI MANUAL DE CARRETERAS SEG. VIAL,160.000,79.073
3133,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,2,REGION DE ANTOFAGASTA,3,PROVINCIA DE TOCOPILLA,1,Tocopilla,Pesos,30099871-0,MEJORAMIENTO AMPLIACIÓN RUTA 1 S: ROTONDA INTERSECCIÓ RUTA 28-COLOSO,160.000,79.073
3134,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,3,REGION DE ATACAMA,2,PROVINCIA DE CHAÑARAL,Sin registro,Sin registro,Pesos,30457125-0,MEJORAMIENTO PUENTE DIEGO DE ALMAGRO EN RUTA C-17,160.000,74.131
3135,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,14,REGION DE LOS RIOS,1,PROVINCIA DE VALDIVIA,Sin registro,Sin registro,Pesos,30458842-0,AMPLIACION RUTAS 210 Y T-71 LA UNIÓN - RÍO BUENO. REG DE LOS RÍOS,160.000,74.131
3136,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,16,INTERREGIONAL,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30466411-0,DIAGNOSTICO LEVANT Y CONFECCION MODELO EMISIONES ACUSTICAS RED VIAL,160.000,74.131
3137,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,3,REGION DE ATACAMA,1,PROVINCIA DE COPIAPO,Sin registro,Sin registro,Pesos,30457123-0,MEJORAMIENTO VARIOS PUENTES DE LA REGION DE ATACAMA,160.000,79.073
3138,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,9,REGION DE LA ARAUCANIA,2,PROVINCIA DE MALLECO,Sin registro,Sin registro,Pesos,30459330-0,CONSTRUCCION VARIANTE A LA CIUDAD DE COLLIPULLI,160.000,79.073
3139,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,11,REGION DE AYSÉN DEL GRAL. CARLOS IBÁNEZ DEL CAMPO,1,PROVINCIA DE COYHAIQUE,Sin registro,Sin registro,Pesos,30459231-0,CONSTRUCCION CAMINO PENETRACIÓN RUTA 7-RUTA X-91 PTO YUNGAY -R BRAVO,160.000,79.073
3140,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,15,REGION DE ARICA Y PARINACOTA,1,PROVINCIA DE ARICA,1,Arica,Pesos,30244022-0,"MEJORAMIENTO RUTA 11 CH ARICA T.QUEMADO; CR.RUTA 5-ROSARIO,KM 0-18",160.000,79.073
3141,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,5,REGION DE VALPARAISO,3,PROVINCIA DE LOS ANDES,Sin registro,Sin registro,Pesos,30460088-0,"CONSTRUCCION CICLOVIA RUTA E-57, PROVINCIA DE LOS ANDES",160.000,93.899
3142,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,5,REGION DE VALPARAISO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30390028-0,DIAGNOSTICO INTEGRAL DE CRUCES VIALES REGION DE VALPARAISO,160.000,113.668
3143,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,9,REGION DE LA ARAUCANIA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30466144-0,CONSERVACION SISTEMA SEÑALIZACION INFORMATIVA IX REGION 2017,170.000,138.378
3144,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,14,REGION DE LOS RIOS,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30459001-0,REPOSICION PUENTE FUTA Y ACCESOS COMUNA DE CORRAL,180.000,168.030
3145,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,16,INTERREGIONAL,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30466406-0,ANALISIS SISTEMA DE EVAL. SOCIAL PROYECTOS VIALES INTERURBANOS,190.000,0
3146,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,5,REGION DE VALPARAISO,2,PROVINCIA DE ISLA DE PASCUA,Sin registro,Sin registro,Pesos,30171727-0,"MEJORAMIENTO SECTOR HANGA PIKO, ISLA DE PASCUA",210.000,0
3147,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,9,REGION DE LA ARAUCANIA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30046061-0,"CONSERVACION RED VIAL IX REGION, ANOS 2006 - 2008",210.000,210.000
3148,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,15,REGION DE ARICA Y PARINACOTA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30195622-0,CONSERVACION SITIO 7 PUERTO DE ARICA,220.000,0
3149,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,10,REGION DE LOS LAGOS,3,PROVINCIA DE OSORNO,2,Puerto Octay,Pesos,30455872-0,CONSTRUCCION INFRAESTRUCTURA PORTUARIA COSTANERA DE PUERTO OCTAY,220.000,69.189
3150,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,12,REGION DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,3,PROVINCIA DE TIERRA DEL FUEGO,1,Porvenir,Pesos,30072419-0,"REPOSICION PUENTE RIO GRANDE Y SUS ACCESOS, RUTA Y-85, XIIR.",220.000,74.131
3151,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,5,REGION DE VALPARAISO,1,PROVINCIA DE VALPARAÍSO,4,Juan Fernández,Pesos,30099427-0,"CONSTRUCCION PASEO COSTERO BAHÍA CUMBERLAND, JUAN FERNÁNDEZ",220.000,158.146
3152,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,5,REGION DE VALPARAISO,7,PROVINCIA DE SAN FELIPE DE ACONCAGUA,Sin registro,Sin registro,Pesos,30096572-0,"REPOSICION RUTA E-71, SAN FELIPE - PUTAENDO, PROV. DE SAN FELIPE",220.000,197.683
3153,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,16,INTERREGIONAL,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,29000242-0,"RUTA 57, SANTIAGO - COLINA - LOS ANDES (EXPROPIACIONES)",230.000,0
3154,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,11,REGION DE AYSÉN DEL GRAL. CARLOS IBÁNEZ DEL CAMPO,4,PROVINCIA DEL GENERAL CARRERA,1,Chile Chico,Pesos,30136601-0,MEJORAMIENTO BORDE LACUSTRE PUERTO BERTRAND,244.000,108.726
3155,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30099172-0,REPOSICION INFRAEST VIAL RUTA 0-60 CHIGUAYANTE-HUALQUI PROV CONCEP,250.000,0
3156,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,16,INTERREGIONAL,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,29000232-0,ACCESO VIAL AEROPUERTO AMB (EXPROPIACIONES),250.000,0
3157,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,16,INTERREGIONAL,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,29000241-0,"RUTA 78, AUTOPISTA SANTIAGO - SAN ANTONIO (EXPROPIACIONES)",250.000,0
3158,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,29000475-0,CONCESION RUTA INTERPORUARIA TALCAHUANO - PENCO  -ESTUDIOS,251.000,0
3159,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,13,REGIÓN METROPOLITANA DE SANTIAGO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,29000264-0,AEROPUERTO ARTURO MERINO BENITEZ -ESTUDIOS,251.000,0
3160,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,29000472-0,CONCESION EMBALSE CONVENTO VIEJO II ETAPA -ESTUDIOS,251.000,100.000
3161,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,14,REGION DE LOS RIOS,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30464768-0,CONSERVACION INFRAESTRUCTURA DE APOYO LOS RIOS,258.000,257.428
3162,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,1,REGION DE TARAPACA,1,PROVINCIA DE IQUIQUE,Sin registro,Sin registro,Pesos,30078069-0,"MEJORAMIENTO RUTA  A-616 , REG DE TARAPACA",280.000,280.000
3163,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,10,REGION DE LOS LAGOS,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30447978-0,CONSERVACION GLOBAL MIXTA CAMINOS RED VIAL X REGIÓN 2017-2021,290.000,0
