﻿_id,CodigoNacional,NombreEstacion,Latitud,Altura,AA+-o,Mes,Dia,T.Maxima,T.Minima
511,370033,"MarÃ­a Dolores, Los Angeles Ad.",37&deg 24' 10'' S,120,2016,12,15,12.2,34.5
512,370033,"MarÃ­a Dolores, Los Angeles Ad.",37&deg 24' 10'' S,120,2016,12,16,11.0,22.0
513,370033,"MarÃ­a Dolores, Los Angeles Ad.",37&deg 24' 10'' S,120,2016,12,17,10.0,25.0
514,370033,"MarÃ­a Dolores, Los Angeles Ad.",37&deg 24' 10'' S,120,2016,12,18,8.0,31.4
515,370033,"MarÃ­a Dolores, Los Angeles Ad.",37&deg 24' 10'' S,120,2016,12,19,10.8,31.0
516,370033,"MarÃ­a Dolores, Los Angeles Ad.",37&deg 24' 10'' S,120,2016,12,20,7.8,28.2
517,370033,"MarÃ­a Dolores, Los Angeles Ad.",37&deg 24' 10'' S,120,2016,12,21,11.0,24.2
518,370033,"MarÃ­a Dolores, Los Angeles Ad.",37&deg 24' 10'' S,120,2016,12,22,9.0,27.0
519,370033,"MarÃ­a Dolores, Los Angeles Ad.",37&deg 24' 10'' S,120,2016,12,23,10.0,29.0
520,370033,"MarÃ­a Dolores, Los Angeles Ad.",37&deg 24' 10'' S,120,2016,12,24,9.4,23.4
521,370033,"MarÃ­a Dolores, Los Angeles Ad.",37&deg 24' 10'' S,120,2016,12,25,12.0,16.5
522,370033,"MarÃ­a Dolores, Los Angeles Ad.",37&deg 24' 10'' S,120,2016,12,26,10.0,24.4
523,370033,"MarÃ­a Dolores, Los Angeles Ad.",37&deg 24' 10'' S,120,2016,12,27,10.0,28.8
524,370033,"MarÃ­a Dolores, Los Angeles Ad.",37&deg 24' 10'' S,120,2016,12,28,14.0,35.0
525,370033,"MarÃ­a Dolores, Los Angeles Ad.",37&deg 24' 10'' S,120,2016,12,29,13.8,29.4
526,370033,"MarÃ­a Dolores, Los Angeles Ad.",37&deg 24' 10'' S,120,2016,12,30,16.0,25.8
527,370033,"MarÃ­a Dolores, Los Angeles Ad.",37&deg 24' 10'' S,120,2016,12,31,15.8,23.6
528,380013,"Maquehue, Temuco Ad.",38&deg 46' 4'' S,86,2016,12,01,11.8,23.7
529,380013,"Maquehue, Temuco Ad.",38&deg 46' 4'' S,86,2016,12,02,6.9,26.7
530,380013,"Maquehue, Temuco Ad.",38&deg 46' 4'' S,86,2016,12,03,6.4,25.9
531,380013,"Maquehue, Temuco Ad.",38&deg 46' 4'' S,86,2016,12,04,7.9,19.4
532,380013,"Maquehue, Temuco Ad.",38&deg 46' 4'' S,86,2016,12,05,10.2,18.3
533,380013,"Maquehue, Temuco Ad.",38&deg 46' 4'' S,86,2016,12,06,4.5,18.4
534,380013,"Maquehue, Temuco Ad.",38&deg 46' 4'' S,86,2016,12,07,2.8,22.2
535,380013,"Maquehue, Temuco Ad.",38&deg 46' 4'' S,86,2016,12,08,6.6,28.1
536,380013,"Maquehue, Temuco Ad.",38&deg 46' 4'' S,86,2016,12,09,6.6,24.6
537,380013,"Maquehue, Temuco Ad.",38&deg 46' 4'' S,86,2016,12,10,12.6,19.4
538,380013,"Maquehue, Temuco Ad.",38&deg 46' 4'' S,86,2016,12,11,14.3,21.6
539,380013,"Maquehue, Temuco Ad.",38&deg 46' 4'' S,86,2016,12,12,11.6,18.5
540,380013,"Maquehue, Temuco Ad.",38&deg 46' 4'' S,86,2016,12,13,1.8,20.4
541,380013,"Maquehue, Temuco Ad.",38&deg 46' 4'' S,86,2016,12,14,2.8,24.9
542,380013,"Maquehue, Temuco Ad.",38&deg 46' 4'' S,86,2016,12,15,7.0,28.2
543,380013,"Maquehue, Temuco Ad.",38&deg 46' 4'' S,86,2016,12,16,9.9,23.7
544,380013,"Maquehue, Temuco Ad.",38&deg 46' 4'' S,86,2016,12,17,13.6,20.7
545,380013,"Maquehue, Temuco Ad.",38&deg 46' 4'' S,86,2016,12,18,6.8,23.2
546,380013,"Maquehue, Temuco Ad.",38&deg 46' 4'' S,86,2016,12,19,3.1,23.7
547,380013,"Maquehue, Temuco Ad.",38&deg 46' 4'' S,86,2016,12,20,9.1,24.6
548,380013,"Maquehue, Temuco Ad.",38&deg 46' 4'' S,86,2016,12,21,5.8,19.8
549,380013,"Maquehue, Temuco Ad.",38&deg 46' 4'' S,86,2016,12,22,2.2,20.1
550,380013,"Maquehue, Temuco Ad.",38&deg 46' 4'' S,86,2016,12,23,4.4,21.8
551,380013,"Maquehue, Temuco Ad.",38&deg 46' 4'' S,86,2016,12,24,6.8,24.1
552,380013,"Maquehue, Temuco Ad.",38&deg 46' 4'' S,86,2016,12,25,11.7,21.4
553,380013,"Maquehue, Temuco Ad.",38&deg 46' 4'' S,86,2016,12,26,9.0,20.3
554,380013,"Maquehue, Temuco Ad.",38&deg 46' 4'' S,86,2016,12,27,4.9,23.9
555,380013,"Maquehue, Temuco Ad.",38&deg 46' 4'' S,86,2016,12,28,7.6,28.9
556,380013,"Maquehue, Temuco Ad.",38&deg 46' 4'' S,86,2016,12,29,10.5,28.0
557,380013,"Maquehue, Temuco Ad.",38&deg 46' 4'' S,86,2016,12,30,13.6,22.7
558,380013,"Maquehue, Temuco Ad.",38&deg 46' 4'' S,86,2016,12,31,13.8,20.1
559,390006,"Pichoy, Valdivia Ad.",39&deg 39' 2'' S,21,2016,12,01,8.0,23.2
560,390006,"Pichoy, Valdivia Ad.",39&deg 39' 2'' S,21,2016,12,02,5.8,26.8
561,390006,"Pichoy, Valdivia Ad.",39&deg 39' 2'' S,21,2016,12,03,3.9,25.5
562,390006,"Pichoy, Valdivia Ad.",39&deg 39' 2'' S,21,2016,12,04,7.0,17.2
563,390006,"Pichoy, Valdivia Ad.",39&deg 39' 2'' S,21,2016,12,05,8.5,16.6
564,390006,"Pichoy, Valdivia Ad.",39&deg 39' 2'' S,21,2016,12,06,6.6,19.0
565,390006,"Pichoy, Valdivia Ad.",39&deg 39' 2'' S,21,2016,12,07,4.0,24.7
566,390006,"Pichoy, Valdivia Ad.",39&deg 39' 2'' S,21,2016,12,08,6.4,27.6
567,390006,"Pichoy, Valdivia Ad.",39&deg 39' 2'' S,21,2016,12,09,6.4,23.0
568,390006,"Pichoy, Valdivia Ad.",39&deg 39' 2'' S,21,2016,12,10,13.6,19.8
569,390006,"Pichoy, Valdivia Ad.",39&deg 39' 2'' S,21,2016,12,11,14.4,20.7
570,390006,"Pichoy, Valdivia Ad.",39&deg 39' 2'' S,21,2016,12,12,11.8,18.2
571,390006,"Pichoy, Valdivia Ad.",39&deg 39' 2'' S,21,2016,12,13,1.5,20.0
572,390006,"Pichoy, Valdivia Ad.",39&deg 39' 2'' S,21,2016,12,14,1.8,25.0
573,390006,"Pichoy, Valdivia Ad.",39&deg 39' 2'' S,21,2016,12,15,5.2,27.5
574,390006,"Pichoy, Valdivia Ad.",39&deg 39' 2'' S,21,2016,12,16,7.7,19.8
575,390006,"Pichoy, Valdivia Ad.",39&deg 39' 2'' S,21,2016,12,17,12.0,22.4
576,390006,"Pichoy, Valdivia Ad.",39&deg 39' 2'' S,21,2016,12,18,4.9,21.8
577,390006,"Pichoy, Valdivia Ad.",39&deg 39' 2'' S,21,2016,12,19,4.1,22.1
578,390006,"Pichoy, Valdivia Ad.",39&deg 39' 2'' S,21,2016,12,20,11.6,17.4
579,390006,"Pichoy, Valdivia Ad.",39&deg 39' 2'' S,21,2016,12,21,6.4,18.6
580,390006,"Pichoy, Valdivia Ad.",39&deg 39' 2'' S,21,2016,12,22,3.2,20.0
581,390006,"Pichoy, Valdivia Ad.",39&deg 39' 2'' S,21,2016,12,23,6.0,20.1
582,390006,"Pichoy, Valdivia Ad.",39&deg 39' 2'' S,21,2016,12,24,5.7,18.9
583,390006,"Pichoy, Valdivia Ad.",39&deg 39' 2'' S,21,2016,12,25,11.9,19.4
584,390006,"Pichoy, Valdivia Ad.",39&deg 39' 2'' S,21,2016,12,26,7.4,20.4
585,390006,"Pichoy, Valdivia Ad.",39&deg 39' 2'' S,21,2016,12,27,6.0,24.8
586,390006,"Pichoy, Valdivia Ad.",39&deg 39' 2'' S,21,2016,12,28,8.0,30.3
587,390006,"Pichoy, Valdivia Ad.",39&deg 39' 2'' S,21,2016,12,29,9.6,30.0
588,390006,"Pichoy, Valdivia Ad.",39&deg 39' 2'' S,21,2016,12,30,7.0,21.0
589,390006,"Pichoy, Valdivia Ad.",39&deg 39' 2'' S,21,2016,12,31,13.0,20.5
590,400009,"CaÃ±al Bajo,  Osorno Ad.",40&deg 36' 18'' S,61,2016,12,01,7.3,23.9
591,400009,"CaÃ±al Bajo,  Osorno Ad.",40&deg 36' 18'' S,61,2016,12,02,3.0,25.5
592,400009,"CaÃ±al Bajo,  Osorno Ad.",40&deg 36' 18'' S,61,2016,12,03,4.8,27.4
593,400009,"CaÃ±al Bajo,  Osorno Ad.",40&deg 36' 18'' S,61,2016,12,04,9.2,18.6
594,400009,"CaÃ±al Bajo,  Osorno Ad.",40&deg 36' 18'' S,61,2016,12,05,7.5,17.9
595,400009,"CaÃ±al Bajo,  Osorno Ad.",40&deg 36' 18'' S,61,2016,12,06,5.4,17.8
596,400009,"CaÃ±al Bajo,  Osorno Ad.",40&deg 36' 18'' S,61,2016,12,07,5.2,22.6
597,400009,"CaÃ±al Bajo,  Osorno Ad.",40&deg 36' 18'' S,61,2016,12,08,10.0,24.0
598,400009,"CaÃ±al Bajo,  Osorno Ad.",40&deg 36' 18'' S,61,2016,12,09,10.0,24.1
599,400009,"CaÃ±al Bajo,  Osorno Ad.",40&deg 36' 18'' S,61,2016,12,10,13.4,22.0
600,400009,"CaÃ±al Bajo,  Osorno Ad.",40&deg 36' 18'' S,61,2016,12,11,13.0,22.2
601,400009,"CaÃ±al Bajo,  Osorno Ad.",40&deg 36' 18'' S,61,2016,12,12,9.5,
602,400009,"CaÃ±al Bajo,  Osorno Ad.",40&deg 36' 18'' S,61,2016,12,13,3.0,18.3
603,400009,"CaÃ±al Bajo,  Osorno Ad.",40&deg 36' 18'' S,61,2016,12,14,3.2,24.3
604,400009,"CaÃ±al Bajo,  Osorno Ad.",40&deg 36' 18'' S,61,2016,12,15,7.8,27.3
605,400009,"CaÃ±al Bajo,  Osorno Ad.",40&deg 36' 18'' S,61,2016,12,16,8.0,20.6
606,400009,"CaÃ±al Bajo,  Osorno Ad.",40&deg 36' 18'' S,61,2016,12,17,9.1,21.2
607,400009,"CaÃ±al Bajo,  Osorno Ad.",40&deg 36' 18'' S,61,2016,12,18,6.0,23.1
608,400009,"CaÃ±al Bajo,  Osorno Ad.",40&deg 36' 18'' S,61,2016,12,19,6.0,21.3
609,400009,"CaÃ±al Bajo,  Osorno Ad.",40&deg 36' 18'' S,61,2016,12,20,10.9,16.2
610,400009,"CaÃ±al Bajo,  Osorno Ad.",40&deg 36' 18'' S,61,2016,12,21,7.3,20.0
611,400009,"CaÃ±al Bajo,  Osorno Ad.",40&deg 36' 18'' S,61,2016,12,22,3.8,17.6
612,400009,"CaÃ±al Bajo,  Osorno Ad.",40&deg 36' 18'' S,61,2016,12,23,4.9,19.9
613,400009,"CaÃ±al Bajo,  Osorno Ad.",40&deg 36' 18'' S,61,2016,12,24,7.5,18.6
614,400009,"CaÃ±al Bajo,  Osorno Ad.",40&deg 36' 18'' S,61,2016,12,25,11.2,
615,400009,"CaÃ±al Bajo,  Osorno Ad.",40&deg 36' 18'' S,61,2016,12,26,5.2,17.8
616,400009,"CaÃ±al Bajo,  Osorno Ad.",40&deg 36' 18'' S,61,2016,12,27,8.0,23.3
617,400009,"CaÃ±al Bajo,  Osorno Ad.",40&deg 36' 18'' S,61,2016,12,28,11.7,26.2
618,400009,"CaÃ±al Bajo,  Osorno Ad.",40&deg 36' 18'' S,61,2016,12,29,11.2,27.7
619,400009,"CaÃ±al Bajo,  Osorno Ad.",40&deg 36' 18'' S,61,2016,12,30,10.7,
620,400009,"CaÃ±al Bajo,  Osorno Ad.",40&deg 36' 18'' S,61,2016,12,31,12.6,21.5
621,410005,El Tepual  Puerto Montt Ap.,41&deg 26' 6'' S,85,2016,12,01,8.2,20.2
622,410005,El Tepual  Puerto Montt Ap.,41&deg 26' 6'' S,85,2016,12,02,4.8,20.4
623,410005,El Tepual  Puerto Montt Ap.,41&deg 26' 6'' S,85,2016,12,03,4.8,24.1
624,410005,El Tepual  Puerto Montt Ap.,41&deg 26' 6'' S,85,2016,12,04,8.8,16.2
625,410005,El Tepual  Puerto Montt Ap.,41&deg 26' 6'' S,85,2016,12,05,7.1,14.4
626,410005,El Tepual  Puerto Montt Ap.,41&deg 26' 6'' S,85,2016,12,06,9.5,14.8
627,410005,El Tepual  Puerto Montt Ap.,41&deg 26' 6'' S,85,2016,12,07,6.5,20.4
628,410005,El Tepual  Puerto Montt Ap.,41&deg 26' 6'' S,85,2016,12,08,7.8,20.4
629,410005,El Tepual  Puerto Montt Ap.,41&deg 26' 6'' S,85,2016,12,09,8.4,20.4
630,410005,El Tepual  Puerto Montt Ap.,41&deg 26' 6'' S,85,2016,12,10,12.6,17.2
631,410005,El Tepual  Puerto Montt Ap.,41&deg 26' 6'' S,85,2016,12,11,11.7,17.0
632,410005,El Tepual  Puerto Montt Ap.,41&deg 26' 6'' S,85,2016,12,12,9.5,15.8
633,410005,El Tepual  Puerto Montt Ap.,41&deg 26' 6'' S,85,2016,12,13,4.3,15.6
634,410005,El Tepual  Puerto Montt Ap.,41&deg 26' 6'' S,85,2016,12,14,3.1,21.9
635,410005,El Tepual  Puerto Montt Ap.,41&deg 26' 6'' S,85,2016,12,15,11.2,25.1
636,410005,El Tepual  Puerto Montt Ap.,41&deg 26' 6'' S,85,2016,12,16,12.1,16.1
637,410005,El Tepual  Puerto Montt Ap.,41&deg 26' 6'' S,85,2016,12,17,7.1,18.8
638,410005,El Tepual  Puerto Montt Ap.,41&deg 26' 6'' S,85,2016,12,18,5.3,18.7
639,410005,El Tepual  Puerto Montt Ap.,41&deg 26' 6'' S,85,2016,12,19,9.3,19.2
640,410005,El Tepual  Puerto Montt Ap.,41&deg 26' 6'' S,85,2016,12,20,13.9,16.7
641,410005,El Tepual  Puerto Montt Ap.,41&deg 26' 6'' S,85,2016,12,21,6.8,17.3
642,410005,El Tepual  Puerto Montt Ap.,41&deg 26' 6'' S,85,2016,12,22,7.4,16.4
643,410005,El Tepual  Puerto Montt Ap.,41&deg 26' 6'' S,85,2016,12,23,8.3,18.0
644,410005,El Tepual  Puerto Montt Ap.,41&deg 26' 6'' S,85,2016,12,24,11.1,16.4
645,410005,El Tepual  Puerto Montt Ap.,41&deg 26' 6'' S,85,2016,12,25,10.7,17.5
646,410005,El Tepual  Puerto Montt Ap.,41&deg 26' 6'' S,85,2016,12,26,9.5,16.0
647,410005,El Tepual  Puerto Montt Ap.,41&deg 26' 6'' S,85,2016,12,27,9.0,21.5
648,410005,El Tepual  Puerto Montt Ap.,41&deg 26' 6'' S,85,2016,12,28,9.5,22.4
649,410005,El Tepual  Puerto Montt Ap.,41&deg 26' 6'' S,85,2016,12,29,11.3,22.2
650,410005,El Tepual  Puerto Montt Ap.,41&deg 26' 6'' S,85,2016,12,30,7.9,23.5
651,410005,El Tepual  Puerto Montt Ap.,41&deg 26' 6'' S,85,2016,12,31,10.2,19.1
652,430002,FutaleufÃº Ad.,43&deg 11' 20'' S,347,2016,12,01,14.9,19.9
653,430002,FutaleufÃº Ad.,43&deg 11' 20'' S,347,2016,12,02,4.2,24.5
654,430002,FutaleufÃº Ad.,43&deg 11' 20'' S,347,2016,12,03,5.5,24.9
655,430002,FutaleufÃº Ad.,43&deg 11' 20'' S,347,2016,12,04,7.3,19.1
656,430002,FutaleufÃº Ad.,43&deg 11' 20'' S,347,2016,12,05,8.3,15.6
657,430002,FutaleufÃº Ad.,43&deg 11' 20'' S,347,2016,12,06,10.7,17.0
658,430002,FutaleufÃº Ad.,43&deg 11' 20'' S,347,2016,12,07,9.9,21.4
659,430002,FutaleufÃº Ad.,43&deg 11' 20'' S,347,2016,12,08,6.5,26.4
660,430002,FutaleufÃº Ad.,43&deg 11' 20'' S,347,2016,12,09,9.0,21.4
661,430002,FutaleufÃº Ad.,43&deg 11' 20'' S,347,2016,12,10,10.5,18.7
662,430002,FutaleufÃº Ad.,43&deg 11' 20'' S,347,2016,12,11,11.9,18.5
663,430002,FutaleufÃº Ad.,43&deg 11' 20'' S,347,2016,12,12,8.4,12.2
664,430002,FutaleufÃº Ad.,43&deg 11' 20'' S,347,2016,12,13,6.8,17.0
665,430002,FutaleufÃº Ad.,43&deg 11' 20'' S,347,2016,12,14,5.5,19.1
666,430002,FutaleufÃº Ad.,43&deg 11' 20'' S,347,2016,12,15,15.4,21.8
667,430002,FutaleufÃº Ad.,43&deg 11' 20'' S,347,2016,12,16,9.1,19.3
668,430002,FutaleufÃº Ad.,43&deg 11' 20'' S,347,2016,12,17,7.8,16.9
669,430002,FutaleufÃº Ad.,43&deg 11' 20'' S,347,2016,12,18,12.2,15.0
670,430002,FutaleufÃº Ad.,43&deg 11' 20'' S,347,2016,12,19,12.5,20.2
671,430002,FutaleufÃº Ad.,43&deg 11' 20'' S,347,2016,12,20,11.8,14.7
672,430002,FutaleufÃº Ad.,43&deg 11' 20'' S,347,2016,12,21,5.8,13.3
673,430002,FutaleufÃº Ad.,43&deg 11' 20'' S,347,2016,12,22,8.9,15.8
674,430002,FutaleufÃº Ad.,43&deg 11' 20'' S,347,2016,12,23,10.8,18.2
675,430002,FutaleufÃº Ad.,43&deg 11' 20'' S,347,2016,12,24,8.6,18.2
676,430002,FutaleufÃº Ad.,43&deg 11' 20'' S,347,2016,12,25,8.2,17.9
677,430002,FutaleufÃº Ad.,43&deg 11' 20'' S,347,2016,12,26,9.0,13.8
678,430002,FutaleufÃº Ad.,43&deg 11' 20'' S,347,2016,12,27,9.8,24.0
679,430002,FutaleufÃº Ad.,43&deg 11' 20'' S,347,2016,12,28,10.8,26.3
680,430002,FutaleufÃº Ad.,43&deg 11' 20'' S,347,2016,12,29,10.9,28.2
681,430002,FutaleufÃº Ad.,43&deg 11' 20'' S,347,2016,12,30,9.6,23.9
682,430002,FutaleufÃº Ad.,43&deg 11' 20'' S,347,2016,12,31,9.6,16.0
683,430004,Alto Palena Ad.,43&deg 36' 42'' S,281,2016,12,01,11.6,
684,430004,Alto Palena Ad.,43&deg 36' 42'' S,281,2016,12,03,4.1,25.2
685,430004,Alto Palena Ad.,43&deg 36' 42'' S,281,2016,12,04,7.4,21.1
686,430004,Alto Palena Ad.,43&deg 36' 42'' S,281,2016,12,05,8.9,16.9
687,430004,Alto Palena Ad.,43&deg 36' 42'' S,281,2016,12,06,11.1,17.5
688,430004,Alto Palena Ad.,43&deg 36' 42'' S,281,2016,12,07,9.3,21.9
689,430004,Alto Palena Ad.,43&deg 36' 42'' S,281,2016,12,08,5.6,26.6
690,430004,Alto Palena Ad.,43&deg 36' 42'' S,281,2016,12,09,10.7,21.5
691,430004,Alto Palena Ad.,43&deg 36' 42'' S,281,2016,12,10,9.7,19.7
692,430004,Alto Palena Ad.,43&deg 36' 42'' S,281,2016,12,11,10.5,19.9
693,430004,Alto Palena Ad.,43&deg 36' 42'' S,281,2016,12,12,8.4,13.8
694,430004,Alto Palena Ad.,43&deg 36' 42'' S,281,2016,12,13,5.7,17.8
695,430004,Alto Palena Ad.,43&deg 36' 42'' S,281,2016,12,14,8.5,19.4
696,430004,Alto Palena Ad.,43&deg 36' 42'' S,281,2016,12,15,13.1,22.4
697,430004,Alto Palena Ad.,43&deg 36' 42'' S,281,2016,12,16,12.2,19.6
698,430004,Alto Palena Ad.,43&deg 36' 42'' S,281,2016,12,17,6.4,16.8
699,430004,Alto Palena Ad.,43&deg 36' 42'' S,281,2016,12,18,10.7,15.1
700,430004,Alto Palena Ad.,43&deg 36' 42'' S,281,2016,12,19,10.4,20.1
701,430004,Alto Palena Ad.,43&deg 36' 42'' S,281,2016,12,20,11.7,16.2
702,430004,Alto Palena Ad.,43&deg 36' 42'' S,281,2016,12,21,6.3,13.4
703,430004,Alto Palena Ad.,43&deg 36' 42'' S,281,2016,12,22,7.6,
704,430004,Alto Palena Ad.,43&deg 36' 42'' S,281,2016,12,23,10.3,18.8
705,430004,Alto Palena Ad.,43&deg 36' 42'' S,281,2016,12,24,8.9,18.7
706,430004,Alto Palena Ad.,43&deg 36' 42'' S,281,2016,12,25,9.1,18.4
707,430004,Alto Palena Ad.,43&deg 36' 42'' S,281,2016,12,26,9.7,16.3
708,430004,Alto Palena Ad.,43&deg 36' 42'' S,281,2016,12,27,11.4,23.6
709,430004,Alto Palena Ad.,43&deg 36' 42'' S,281,2016,12,28,13.1,26.0
710,430004,Alto Palena Ad.,43&deg 36' 42'' S,281,2016,12,29,8.6,28.5
711,430004,Alto Palena Ad.,43&deg 36' 42'' S,281,2016,12,30,8.9,
712,430004,Alto Palena Ad.,43&deg 36' 42'' S,281,2016,12,02,,24.8
713,450001,Puerto AysÃ©n Ad.,45&deg 23' 58'' S,11,2016,12,01,13.6,18.4
714,450001,Puerto AysÃ©n Ad.,45&deg 23' 58'' S,11,2016,12,02,7.7,19.8
715,450001,Puerto AysÃ©n Ad.,45&deg 23' 58'' S,11,2016,12,03,6.0,15.4
716,450001,Puerto AysÃ©n Ad.,45&deg 23' 58'' S,11,2016,12,04,10.1,18.5
717,450001,Puerto AysÃ©n Ad.,45&deg 23' 58'' S,11,2016,12,05,11.5,17.7
718,450001,Puerto AysÃ©n Ad.,45&deg 23' 58'' S,11,2016,12,06,10.5,15.8
719,450001,Puerto AysÃ©n Ad.,45&deg 23' 58'' S,11,2016,12,07,10.8,20.8
720,450001,Puerto AysÃ©n Ad.,45&deg 23' 58'' S,11,2016,12,08,8.8,23.2
721,450001,Puerto AysÃ©n Ad.,45&deg 23' 58'' S,11,2016,12,09,12.2,18.3
722,450001,Puerto AysÃ©n Ad.,45&deg 23' 58'' S,11,2016,12,10,7.0,18.8
723,450001,Puerto AysÃ©n Ad.,45&deg 23' 58'' S,11,2016,12,11,8.4,19.8
724,450001,Puerto AysÃ©n Ad.,45&deg 23' 58'' S,11,2016,12,12,8.9,14.8
725,450001,Puerto AysÃ©n Ad.,45&deg 23' 58'' S,11,2016,12,13,6.9,16.5
726,450001,Puerto AysÃ©n Ad.,45&deg 23' 58'' S,11,2016,12,14,9.3,12.7
727,450001,Puerto AysÃ©n Ad.,45&deg 23' 58'' S,11,2016,12,15,11.1,19.2
728,450001,Puerto AysÃ©n Ad.,45&deg 23' 58'' S,11,2016,12,16,13.2,16.6
729,450001,Puerto AysÃ©n Ad.,45&deg 23' 58'' S,11,2016,12,17,8.3,17.0
730,450001,Puerto AysÃ©n Ad.,45&deg 23' 58'' S,11,2016,12,18,10.3,16.4
731,450001,Puerto AysÃ©n Ad.,45&deg 23' 58'' S,11,2016,12,19,12.9,17.1
732,450001,Puerto AysÃ©n Ad.,45&deg 23' 58'' S,11,2016,12,20,11.8,14.7
733,450001,Puerto AysÃ©n Ad.,45&deg 23' 58'' S,11,2016,12,21,7.0,13.6
734,450001,Puerto AysÃ©n Ad.,45&deg 23' 58'' S,11,2016,12,22,9.8,14.5
735,450001,Puerto AysÃ©n Ad.,45&deg 23' 58'' S,11,2016,12,23,10.7,15.1
736,450001,Puerto AysÃ©n Ad.,45&deg 23' 58'' S,11,2016,12,24,9.7,14.6
737,450001,Puerto AysÃ©n Ad.,45&deg 23' 58'' S,11,2016,12,25,9.6,18.2
738,450001,Puerto AysÃ©n Ad.,45&deg 23' 58'' S,11,2016,12,26,9.7,14.0
739,450001,Puerto AysÃ©n Ad.,45&deg 23' 58'' S,11,2016,12,27,12.0,16.3
740,450001,Puerto AysÃ©n Ad.,45&deg 23' 58'' S,11,2016,12,28,13.0,
741,450001,Puerto AysÃ©n Ad.,45&deg 23' 58'' S,11,2016,12,29,13.4,
742,450001,Puerto AysÃ©n Ad.,45&deg 23' 58'' S,11,2016,12,30,12.8,
743,450004,"Teniente Vidal, Coyhaique Ad.",45&deg 35' 38'' S,310,2016,12,01,12.9,16.6
744,450004,"Teniente Vidal, Coyhaique Ad.",45&deg 35' 38'' S,310,2016,12,02,4.9,21.7
745,450004,"Teniente Vidal, Coyhaique Ad.",45&deg 35' 38'' S,310,2016,12,03,6.1,17.8
746,450004,"Teniente Vidal, Coyhaique Ad.",45&deg 35' 38'' S,310,2016,12,04,8.7,16.6
747,450004,"Teniente Vidal, Coyhaique Ad.",45&deg 35' 38'' S,310,2016,12,05,10.0,17.4
748,450004,"Teniente Vidal, Coyhaique Ad.",45&deg 35' 38'' S,310,2016,12,06,7.8,17.4
749,450004,"Teniente Vidal, Coyhaique Ad.",45&deg 35' 38'' S,310,2016,12,07,7.4,22.0
750,450004,"Teniente Vidal, Coyhaique Ad.",45&deg 35' 38'' S,310,2016,12,08,8.2,23.8
751,450004,"Teniente Vidal, Coyhaique Ad.",45&deg 35' 38'' S,310,2016,12,09,9.1,19.3
752,450004,"Teniente Vidal, Coyhaique Ad.",45&deg 35' 38'' S,310,2016,12,10,6.0,16.4
753,450004,"Teniente Vidal, Coyhaique Ad.",45&deg 35' 38'' S,310,2016,12,11,7.5,17.0
754,450004,"Teniente Vidal, Coyhaique Ad.",45&deg 35' 38'' S,310,2016,12,12,8.0,13.7
755,450004,"Teniente Vidal, Coyhaique Ad.",45&deg 35' 38'' S,310,2016,12,13,4.0,15.6
756,450004,"Teniente Vidal, Coyhaique Ad.",45&deg 35' 38'' S,310,2016,12,14,7.9,15.5
757,450004,"Teniente Vidal, Coyhaique Ad.",45&deg 35' 38'' S,310,2016,12,15,10.8,22.2
758,450004,"Teniente Vidal, Coyhaique Ad.",45&deg 35' 38'' S,310,2016,12,16,13.0,16.2
759,450004,"Teniente Vidal, Coyhaique Ad.",45&deg 35' 38'' S,310,2016,12,17,7.9,16.8
760,450004,"Teniente Vidal, Coyhaique Ad.",45&deg 35' 38'' S,310,2016,12,18,9.8,17.7
761,450004,"Teniente Vidal, Coyhaique Ad.",45&deg 35' 38'' S,310,2016,12,19,12.6,20.6
762,450004,"Teniente Vidal, Coyhaique Ad.",45&deg 35' 38'' S,310,2016,12,20,10.6,14.8
763,450004,"Teniente Vidal, Coyhaique Ad.",45&deg 35' 38'' S,310,2016,12,21,5.0,13.7
764,450004,"Teniente Vidal, Coyhaique Ad.",45&deg 35' 38'' S,310,2016,12,22,8.0,15.8
765,450004,"Teniente Vidal, Coyhaique Ad.",45&deg 35' 38'' S,310,2016,12,23,9.4,17.8
766,450004,"Teniente Vidal, Coyhaique Ad.",45&deg 35' 38'' S,310,2016,12,24,8.6,16.7
767,450004,"Teniente Vidal, Coyhaique Ad.",45&deg 35' 38'' S,310,2016,12,25,7.2,17.6
768,450004,"Teniente Vidal, Coyhaique Ad.",45&deg 35' 38'' S,310,2016,12,26,7.9,16.4
769,450004,"Teniente Vidal, Coyhaique Ad.",45&deg 35' 38'' S,310,2016,12,27,9.8,19.1
770,450004,"Teniente Vidal, Coyhaique Ad.",45&deg 35' 38'' S,310,2016,12,28,12.6,21.5
771,450004,"Teniente Vidal, Coyhaique Ad.",45&deg 35' 38'' S,310,2016,12,29,8.6,24.3
772,450004,"Teniente Vidal, Coyhaique Ad.",45&deg 35' 38'' S,310,2016,12,30,9.2,19.7
773,450004,"Teniente Vidal, Coyhaique Ad.",45&deg 35' 38'' S,310,2016,12,31,6.9,15.8
774,450005,Balmaceda Ad.,45&deg 54' 46'' S,517,2016,12,01,11.8,15.5
775,450005,Balmaceda Ad.,45&deg 54' 46'' S,517,2016,12,02,5.8,19.6
776,450005,Balmaceda Ad.,45&deg 54' 46'' S,517,2016,12,03,,17.1
777,450005,Balmaceda Ad.,45&deg 54' 46'' S,517,2016,12,04,4.3,18.4
