﻿_id,Ano,Mes,Moneda,Partida,Nombre Partida,Capitulo,Nombre Capitulo,Subtitulo,Nombre Subtitulo,Monto Ley Inicial,Monto Ley Vigente a FEBRERO
1317,2020,Febrero,PESOS,13,MINISTERIO DE AGRICULTURA,04,SERVICIO AGRÍCOLA Y GANADERO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,3.849.770,3.849.770
1318,2020,Febrero,PESOS,13,MINISTERIO DE AGRICULTURA,04,SERVICIO AGRÍCOLA Y GANADERO,31,INICIATIVAS DE INVERSIÓN,251.028,251.028
1319,2020,Febrero,PESOS,13,MINISTERIO DE AGRICULTURA,04,SERVICIO AGRÍCOLA Y GANADERO,33,TRANSFERENCIAS DE CAPITAL,280.083,280.083
1320,2020,Febrero,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,07,INGRESOS DE OPERACIÓN,15.382.917,15.382.917
1321,2020,Febrero,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,09,APORTE FISCAL,78.902.339,81.194.284
1322,2020,Febrero,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,10,VENTA DE ACTIVOS NO FINANCIEROS,34.884,34.884
1323,2020,Febrero,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,12,RECUPERACIÓN DE PRÉSTAMOS,40,40
1324,2020,Febrero,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,0,7.006.544
1325,2020,Febrero,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,21,GASTOS EN PERSONAL,60.217.006,67.167.587
1326,2020,Febrero,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,22,BIENES Y SERVICIOS DE CONSUMO,29.264.544,31.255.952
1327,2020,Febrero,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,23,PRESTACIONES DE SEGURIDAD SOCIAL,20,20
1328,2020,Febrero,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,24,TRANSFERENCIAS CORRIENTES,1.245.680,1.245.680
1329,2020,Febrero,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,1.933.930,2.290.430
1330,2020,Febrero,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,33,TRANSFERENCIAS DE CAPITAL,1.659.000,1.659.000
1331,2020,Febrero,PESOS,13,MINISTERIO DE AGRICULTURA,06,COMISIÓN NACIONAL DE RIEGO,08,OTROS INGRESOS CORRIENTES,57.228,57.228
1332,2020,Febrero,PESOS,13,MINISTERIO DE AGRICULTURA,06,COMISIÓN NACIONAL DE RIEGO,09,APORTE FISCAL,80.381.655,80.381.655
1333,2020,Febrero,PESOS,13,MINISTERIO DE AGRICULTURA,06,COMISIÓN NACIONAL DE RIEGO,21,GASTOS EN PERSONAL,5.454.160,5.454.160
1334,2020,Febrero,PESOS,13,MINISTERIO DE AGRICULTURA,06,COMISIÓN NACIONAL DE RIEGO,22,BIENES Y SERVICIOS DE CONSUMO,876.184,876.184
1335,2020,Febrero,PESOS,13,MINISTERIO DE AGRICULTURA,06,COMISIÓN NACIONAL DE RIEGO,23,PRESTACIONES DE SEGURIDAD SOCIAL,10,10
1336,2020,Febrero,PESOS,13,MINISTERIO DE AGRICULTURA,06,COMISIÓN NACIONAL DE RIEGO,24,TRANSFERENCIAS CORRIENTES,2.130.590,2.130.590
1337,2020,Febrero,PESOS,13,MINISTERIO DE AGRICULTURA,06,COMISIÓN NACIONAL DE RIEGO,25,INTEGROS AL FISCO,10,10
1338,2020,Febrero,PESOS,13,MINISTERIO DE AGRICULTURA,06,COMISIÓN NACIONAL DE RIEGO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,338.453,338.453
1339,2020,Febrero,PESOS,13,MINISTERIO DE AGRICULTURA,06,COMISIÓN NACIONAL DE RIEGO,31,INICIATIVAS DE INVERSIÓN,3.644.127,3.644.127
1340,2020,Febrero,PESOS,13,MINISTERIO DE AGRICULTURA,06,COMISIÓN NACIONAL DE RIEGO,33,TRANSFERENCIAS DE CAPITAL,67.995.349,67.995.349
1341,2020,Febrero,PESOS,14,MINISTERIO DE BIENES NACIONALES,01,SUBSECRETARÍA DE BIENES NACIONALES,05,TRANSFERENCIAS CORRIENTES,599.351,599.351
1342,2020,Febrero,PESOS,14,MINISTERIO DE BIENES NACIONALES,01,SUBSECRETARÍA DE BIENES NACIONALES,06,RENTAS DE LA PROPIEDAD,16.550.946,16.550.946
1343,2020,Febrero,PESOS,14,MINISTERIO DE BIENES NACIONALES,01,SUBSECRETARÍA DE BIENES NACIONALES,08,OTROS INGRESOS CORRIENTES,445.990,445.990
1344,2020,Febrero,PESOS,14,MINISTERIO DE BIENES NACIONALES,01,SUBSECRETARÍA DE BIENES NACIONALES,09,APORTE FISCAL,14.970.921,14.970.921
1345,2020,Febrero,PESOS,14,MINISTERIO DE BIENES NACIONALES,01,SUBSECRETARÍA DE BIENES NACIONALES,10,VENTA DE ACTIVOS NO FINANCIEROS,12.575.457,12.575.457
1346,2020,Febrero,PESOS,14,MINISTERIO DE BIENES NACIONALES,01,SUBSECRETARÍA DE BIENES NACIONALES,12,RECUPERACIÓN DE PRÉSTAMOS,75.515,75.515
1347,2020,Febrero,PESOS,14,MINISTERIO DE BIENES NACIONALES,01,SUBSECRETARÍA DE BIENES NACIONALES,15,SALDO INICIAL DE CAJA,155.646,155.646
1348,2020,Febrero,PESOS,14,MINISTERIO DE BIENES NACIONALES,01,SUBSECRETARÍA DE BIENES NACIONALES,21,GASTOS EN PERSONAL,17.989.344,17.989.344
1349,2020,Febrero,PESOS,14,MINISTERIO DE BIENES NACIONALES,01,SUBSECRETARÍA DE BIENES NACIONALES,22,BIENES Y SERVICIOS DE CONSUMO,5.169.078,5.169.078
1350,2020,Febrero,PESOS,14,MINISTERIO DE BIENES NACIONALES,01,SUBSECRETARÍA DE BIENES NACIONALES,23,PRESTACIONES DE SEGURIDAD SOCIAL,11,11
1351,2020,Febrero,PESOS,14,MINISTERIO DE BIENES NACIONALES,01,SUBSECRETARÍA DE BIENES NACIONALES,24,TRANSFERENCIAS CORRIENTES,2.109.269,2.109.269
1352,2020,Febrero,PESOS,14,MINISTERIO DE BIENES NACIONALES,01,SUBSECRETARÍA DE BIENES NACIONALES,25,INTEGROS AL FISCO,5.362.903,5.362.903
1353,2020,Febrero,PESOS,14,MINISTERIO DE BIENES NACIONALES,01,SUBSECRETARÍA DE BIENES NACIONALES,26,OTROS GASTOS CORRIENTES,154.646,154.646
1354,2020,Febrero,PESOS,14,MINISTERIO DE BIENES NACIONALES,01,SUBSECRETARÍA DE BIENES NACIONALES,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,581.072,581.072
1355,2020,Febrero,PESOS,14,MINISTERIO DE BIENES NACIONALES,01,SUBSECRETARÍA DE BIENES NACIONALES,32,PRÉSTAMOS,69.639,69.639
1356,2020,Febrero,PESOS,14,MINISTERIO DE BIENES NACIONALES,01,SUBSECRETARÍA DE BIENES NACIONALES,33,TRANSFERENCIAS DE CAPITAL,13.936.864,13.936.864
1357,2020,Febrero,PESOS,14,MINISTERIO DE BIENES NACIONALES,01,SUBSECRETARÍA DE BIENES NACIONALES,34,SERVICIO DE LA DEUDA,1.000,1.000
1358,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,01,SUBSECRETARÍA DEL TRABAJO,05,TRANSFERENCIAS CORRIENTES,4.170.420,4.170.420
1359,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,01,SUBSECRETARÍA DEL TRABAJO,08,OTROS INGRESOS CORRIENTES,65.630,65.630
1360,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,01,SUBSECRETARÍA DEL TRABAJO,09,APORTE FISCAL,27.647.027,39.902.971
1361,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,01,SUBSECRETARÍA DEL TRABAJO,15,SALDO INICIAL DE CAJA,50.010,50.010
1362,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,01,SUBSECRETARÍA DEL TRABAJO,21,GASTOS EN PERSONAL,6.590.188,6.590.188
1363,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,01,SUBSECRETARÍA DEL TRABAJO,22,BIENES Y SERVICIOS DE CONSUMO,2.016.690,2.016.690
1364,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,01,SUBSECRETARÍA DEL TRABAJO,24,TRANSFERENCIAS CORRIENTES,22.743.337,34.999.281
1365,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,01,SUBSECRETARÍA DEL TRABAJO,25,INTEGROS AL FISCO,165,165
1366,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,01,SUBSECRETARÍA DEL TRABAJO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,578.697,578.697
1367,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,01,SUBSECRETARÍA DEL TRABAJO,34,SERVICIO DE LA DEUDA,2.000,2.000
1368,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,01,SUBSECRETARÍA DEL TRABAJO,35,SALDO FINAL DE CAJA,2.010,2.010
1369,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,02,DIRECCIÓN DEL TRABAJO,05,TRANSFERENCIAS CORRIENTES,135.873,135.873
1370,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,02,DIRECCIÓN DEL TRABAJO,07,INGRESOS DE OPERACIÓN,269.744,269.744
1371,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,02,DIRECCIÓN DEL TRABAJO,08,OTROS INGRESOS CORRIENTES,1.883.753,1.883.753
1372,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,02,DIRECCIÓN DEL TRABAJO,09,APORTE FISCAL,70.688.962,70.688.962
1373,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,02,DIRECCIÓN DEL TRABAJO,10,VENTA DE ACTIVOS NO FINANCIEROS,53.949,53.949
1374,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,02,DIRECCIÓN DEL TRABAJO,15,SALDO INICIAL DE CAJA,48.000,48.000
1375,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,02,DIRECCIÓN DEL TRABAJO,21,GASTOS EN PERSONAL,56.753.405,56.753.405
1376,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,02,DIRECCIÓN DEL TRABAJO,22,BIENES Y SERVICIOS DE CONSUMO,12.951.972,12.951.972
1377,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,02,DIRECCIÓN DEL TRABAJO,24,TRANSFERENCIAS CORRIENTES,139.623,139.623
1378,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,02,DIRECCIÓN DEL TRABAJO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,3.183.281,3.183.281
1379,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,02,DIRECCIÓN DEL TRABAJO,34,SERVICIO DE LA DEUDA,4.000,4.000
1380,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,02,DIRECCIÓN DEL TRABAJO,35,SALDO FINAL DE CAJA,48.000,48.000
1381,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,03,SUBSECRETARÍA DE PREVISIÓN SOCIAL,08,OTROS INGRESOS CORRIENTES,34.765,34.765
1382,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,03,SUBSECRETARÍA DE PREVISIÓN SOCIAL,09,APORTE FISCAL,7.037.783,7.037.783
1383,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,03,SUBSECRETARÍA DE PREVISIÓN SOCIAL,15,SALDO INICIAL DE CAJA,1.500,1.500
1384,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,03,SUBSECRETARÍA DE PREVISIÓN SOCIAL,21,GASTOS EN PERSONAL,3.329.235,3.329.235
1385,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,03,SUBSECRETARÍA DE PREVISIÓN SOCIAL,22,BIENES Y SERVICIOS DE CONSUMO,1.733.635,1.733.635
1386,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,03,SUBSECRETARÍA DE PREVISIÓN SOCIAL,24,TRANSFERENCIAS CORRIENTES,1.841.868,1.841.868
1387,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,03,SUBSECRETARÍA DE PREVISIÓN SOCIAL,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,167.810,167.810
1388,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,03,SUBSECRETARÍA DE PREVISIÓN SOCIAL,34,SERVICIO DE LA DEUDA,500,500
1389,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,03,SUBSECRETARÍA DE PREVISIÓN SOCIAL,35,SALDO FINAL DE CAJA,1.000,1.000
1390,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,04,DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO,06,RENTAS DE LA PROPIEDAD,8.544.789,8.544.789
1391,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,04,DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO,07,INGRESOS DE OPERACIÓN,4.711.300,4.711.300
1392,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,04,DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO,08,OTROS INGRESOS CORRIENTES,207.412,207.412
1393,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,04,DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO,10,VENTA DE ACTIVOS NO FINANCIEROS,216,216
1394,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,04,DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO,11,VENTA DE ACTIVOS FINANCIEROS,730.077,730.077
1395,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,04,DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO,12,RECUPERACIÓN DE PRÉSTAMOS,39.999.241,39.999.241
1396,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,04,DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO,15,SALDO INICIAL DE CAJA,119.397,119.397
1397,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,04,DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO,21,GASTOS EN PERSONAL,8.029.620,8.029.620
1398,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,04,DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO,22,BIENES Y SERVICIOS DE CONSUMO,4.104.963,4.104.963
1399,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,04,DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO,24,TRANSFERENCIAS CORRIENTES,1.600,1.600
1400,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,04,DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO,25,INTEGROS AL FISCO,167.188,167.188
1401,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,04,DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,895.021,895.021
1402,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,04,DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO,30,ADQUISICIÓN DE ACTIVOS FINANCIEROS,979.942,979.942
1403,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,04,DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO,32,PRÉSTAMOS,39.989.515,39.989.515
1404,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,04,DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO,34,SERVICIO DE LA DEUDA,2.000,2.000
1405,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,04,DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO,35,SALDO FINAL DE CAJA,142.583,142.583
1406,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,05,SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO,05,TRANSFERENCIAS CORRIENTES,81.048.317,81.048.317
1407,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,05,SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO,07,INGRESOS DE OPERACIÓN,336.635,336.635
1408,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,05,SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO,08,OTROS INGRESOS CORRIENTES,851.063,851.063
1409,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,05,SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO,09,APORTE FISCAL,148.313.167,148.313.167
1410,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,05,SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO,15,SALDO INICIAL DE CAJA,263.928,263.928
1411,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,05,SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO,21,GASTOS EN PERSONAL,17.693.953,17.693.953
1412,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,05,SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO,22,BIENES Y SERVICIOS DE CONSUMO,9.759.659,9.759.659
1413,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,05,SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO,24,TRANSFERENCIAS CORRIENTES,200.540.910,200.540.910
1414,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,05,SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,1.346.821,1.346.821
1415,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,05,SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO,34,SERVICIO DE LA DEUDA,1.461.767,1.461.767
1416,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,05,SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO,35,SALDO FINAL DE CAJA,10.000,10.000
1417,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,06,SUPERINTENDENCIA DE SEGURIDAD SOCIAL,05,TRANSFERENCIAS CORRIENTES,319.482,319.482
1418,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,06,SUPERINTENDENCIA DE SEGURIDAD SOCIAL,08,OTROS INGRESOS CORRIENTES,89.248,89.248
1419,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,06,SUPERINTENDENCIA DE SEGURIDAD SOCIAL,09,APORTE FISCAL,14.415.465,14.415.465
1420,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,06,SUPERINTENDENCIA DE SEGURIDAD SOCIAL,15,SALDO INICIAL DE CAJA,1.000,1.000
1421,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,06,SUPERINTENDENCIA DE SEGURIDAD SOCIAL,21,GASTOS EN PERSONAL,11.790.258,11.790.258
1422,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,06,SUPERINTENDENCIA DE SEGURIDAD SOCIAL,22,BIENES Y SERVICIOS DE CONSUMO,2.917.202,2.917.202
1423,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,06,SUPERINTENDENCIA DE SEGURIDAD SOCIAL,24,TRANSFERENCIAS CORRIENTES,10.000,10.000
1424,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,06,SUPERINTENDENCIA DE SEGURIDAD SOCIAL,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,106.735,106.735
1425,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,06,SUPERINTENDENCIA DE SEGURIDAD SOCIAL,34,SERVICIO DE LA DEUDA,500,500
1426,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,06,SUPERINTENDENCIA DE SEGURIDAD SOCIAL,35,SALDO FINAL DE CAJA,500,500
1427,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,07,SUPERINTENDENCIA DE PENSIONES,07,INGRESOS DE OPERACIÓN,121,121
1428,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,07,SUPERINTENDENCIA DE PENSIONES,08,OTROS INGRESOS CORRIENTES,90.403,90.403
1429,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,07,SUPERINTENDENCIA DE PENSIONES,09,APORTE FISCAL,16.515.121,16.515.121
1430,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,07,SUPERINTENDENCIA DE PENSIONES,15,SALDO INICIAL DE CAJA,1.500,1.500
1431,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,07,SUPERINTENDENCIA DE PENSIONES,21,GASTOS EN PERSONAL,9.999.770,9.999.770
1432,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,07,SUPERINTENDENCIA DE PENSIONES,22,BIENES Y SERVICIOS DE CONSUMO,1.730.170,1.730.170
1433,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,07,SUPERINTENDENCIA DE PENSIONES,24,TRANSFERENCIAS CORRIENTES,4.685.120,4.685.120
1434,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,07,SUPERINTENDENCIA DE PENSIONES,25,INTEGROS AL FISCO,21,21
1435,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,07,SUPERINTENDENCIA DE PENSIONES,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,190.564,190.564
1436,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,07,SUPERINTENDENCIA DE PENSIONES,34,SERVICIO DE LA DEUDA,500,500
1437,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,07,SUPERINTENDENCIA DE PENSIONES,35,SALDO FINAL DE CAJA,1.000,1.000
1438,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,09,INSTITUTO DE PREVISIÓN SOCIAL,04,IMPOSICIONES PREVISIONALES,64.806.169,64.806.169
1439,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,09,INSTITUTO DE PREVISIÓN SOCIAL,05,TRANSFERENCIAS CORRIENTES,467.681.768,467.681.768
1440,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,09,INSTITUTO DE PREVISIÓN SOCIAL,06,RENTAS DE LA PROPIEDAD,177.058,177.058
1441,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,09,INSTITUTO DE PREVISIÓN SOCIAL,07,INGRESOS DE OPERACIÓN,259.262,259.262
1442,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,09,INSTITUTO DE PREVISIÓN SOCIAL,08,OTROS INGRESOS CORRIENTES,33.805.190,33.805.190
1443,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,09,INSTITUTO DE PREVISIÓN SOCIAL,09,APORTE FISCAL,4.932.449.087,4.932.449.087
1444,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,09,INSTITUTO DE PREVISIÓN SOCIAL,10,VENTA DE ACTIVOS NO FINANCIEROS,14.729,14.729
1445,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,09,INSTITUTO DE PREVISIÓN SOCIAL,11,VENTA DE ACTIVOS FINANCIEROS,57.854.311,57.854.311
1446,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,09,INSTITUTO DE PREVISIÓN SOCIAL,12,RECUPERACIÓN DE PRÉSTAMOS,147.828,147.828
1447,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,09,INSTITUTO DE PREVISIÓN SOCIAL,15,SALDO INICIAL DE CAJA,11.000.000,11.000.000
1448,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,09,INSTITUTO DE PREVISIÓN SOCIAL,21,GASTOS EN PERSONAL,59.290.952,59.290.952
1449,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,09,INSTITUTO DE PREVISIÓN SOCIAL,22,BIENES Y SERVICIOS DE CONSUMO,74.058.336,74.058.336
1450,2020,Febrero,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,09,INSTITUTO DE PREVISIÓN SOCIAL,23,PRESTACIONES DE SEGURIDAD SOCIAL,4.462.908.350,4.462.908.350
