﻿_id,ANO,Mes,PARTIDA,NOMBRE_PARTIDA,CAPITULO,NOMBRE_CAPITULO,REGION_DESTINO,NOMBRE_REGION,PROVINCIA_DESTINO,NOMBRE_PROVINCIA,COMUNA_DESTINO,NOMBRE_COMUNA,MONEDA,CODIGO_BIP,NOMBRE_PROYECTO,MONTO_IDENTIFICADO,MONTO_DEVENGADO
2776,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,6,REGIÓN DEL LIBERTADOR GENERAL BERNARDO OHIGGINS,2,PROVINCIA DEL CARDENAL CARO,0,Sin Desagregación,Pesos,30479436-0,CONSERVACION OBRAS PORTUARIAS 2017-2019 REGION DE OHIGGINS,378.954.000,172.749.610
2777,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,6,REGIÓN DEL LIBERTADOR GENERAL BERNARDO OHIGGINS,2,PROVINCIA DEL CARDENAL CARO,1,Pichilemu,Pesos,30418483-0,CONSTRUCCION PUENTES LA PALMILLA Y LOS MAQUIS COMUNA DE PICHILEMU,11.300.000,60.000
2778,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,6,REGIÓN DEL LIBERTADOR GENERAL BERNARDO OHIGGINS,2,PROVINCIA DEL CARDENAL CARO,2,La Estrella,Pesos,30071800-0,"MEJORAMIENTO CBI RUTA I-120 KM 0.0 AL 14.7,LA ESTRELLA Y LITUECHE",108.000.000,64.260.230
2779,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,6,REGIÓN DEL LIBERTADOR GENERAL BERNARDO OHIGGINS,2,PROVINCIA DEL CARDENAL CARO,4,Marchigüe,Pesos,30112579-0,MEJORAMIENTO RUTA I184 KM 0  A KM 18.7 PROVINCIA C CARO,126.000.000,122.082.824
2780,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,6,REGIÓN DEL LIBERTADOR GENERAL BERNARDO OHIGGINS,2,PROVINCIA DEL CARDENAL CARO,5,Navidad,Pesos,30051572-0,"AMPLIACION SISTEMA APR SAN VICENTE PUCAL¿N A RANQUILCO, UCUQUER",9.941.000,9.940.543
2781,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,6,REGIÓN DEL LIBERTADOR GENERAL BERNARDO OHIGGINS,2,PROVINCIA DEL CARDENAL CARO,5,Navidad,Pesos,30402498-0,CONSTRUCCION BORDE COSTERO PUERTECILLO,881.000,880.982
2782,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,6,REGIÓN DEL LIBERTADOR GENERAL BERNARDO OHIGGINS,2,PROVINCIA DEL CARDENAL CARO,5,Navidad,Pesos,30474695-0,NORMALIZACION SISTEMA APR LICANCHEU LA VEGA DE PUPUYA  NAVIDAD,2.229.582.000,2.156.956.080
2783,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,6,REGIÓN DEL LIBERTADOR GENERAL BERNARDO OHIGGINS,2,PROVINCIA DEL CARDENAL CARO,6,Paredones,Pesos,30420658-0,CONSTRUCCION INFRAESTRUCTURA MARITIMA CALETA BUCALEMU,400.000,329.195
2784,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,6,REGIÓN DEL LIBERTADOR GENERAL BERNARDO OHIGGINS,2,PROVINCIA DEL CARDENAL CARO,6,Paredones,Pesos,30466943-0,"AMPLIACION SISTEMA APR CUTEMU LA QUEBRADA, PAREDONES",11.450.000,0
2785,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,6,REGIÓN DEL LIBERTADOR GENERAL BERNARDO OHIGGINS,2,PROVINCIA DEL CARDENAL CARO,6,Paredones,Pesos,30481016-0,MEJORAMIENTO Y AMPLIACION SISTEMA APR PAREDONES  PAREDONES,1.830.520.000,1.718.315.404
2786,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,6,REGIÓN DEL LIBERTADOR GENERAL BERNARDO OHIGGINS,3,PROVINCIA DE COLCHAGUA,0,Sin Desagregación,Pesos,30131977-0,AMPLIACION REPOSICION RUTA 90 EX I50  S  SAN FDO CR RUTA I860,2.689.240.000,3.441.446.272
2787,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,6,REGIÓN DEL LIBERTADOR GENERAL BERNARDO OHIGGINS,3,PROVINCIA DE COLCHAGUA,0,Sin Desagregación,Pesos,30175972-0,CONSERVACION GLOBAL MIXTA CAMINOS RED VIAL VI REGION 2013-2018,192.560.000,61.259.814
2788,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,6,REGIÓN DEL LIBERTADOR GENERAL BERNARDO OHIGGINS,3,PROVINCIA DE COLCHAGUA,1,San Fernando,Pesos,30122160-0,MEJORAMIENTO RUTA I45 SECTOR PUENTE NEGRO  LA RUFINA,600.000.000,475.323.256
2789,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,6,REGIÓN DEL LIBERTADOR GENERAL BERNARDO OHIGGINS,3,PROVINCIA DE COLCHAGUA,1,San Fernando,Pesos,30123824-0,MEJORAMIENTO RUTA I45 CAMINO PUENTE NEGRO  LA RUFINA KM 25.5 A 29 .5,46.000.000,31.488.881
2790,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,6,REGIÓN DEL LIBERTADOR GENERAL BERNARDO OHIGGINS,3,PROVINCIA DE COLCHAGUA,2,Chépica,Pesos,30337137-0,CONSTRUCCION SERVICIO A P R  EL ALMENDRAL  LOS AMARILLOS  CHEPICA,220.838.000,206.536.157
2791,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,6,REGIÓN DEL LIBERTADOR GENERAL BERNARDO OHIGGINS,3,PROVINCIA DE COLCHAGUA,3,Chimbarongo,Pesos,30062974-0,"MEJORAMIENTO RUTA I-85-J , SECTOR CODEGUA  LTE.REGIONAL",111.000.000,97.192.039
2792,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,6,REGIÓN DEL LIBERTADOR GENERAL BERNARDO OHIGGINS,3,PROVINCIA DE COLCHAGUA,3,Chimbarongo,Pesos,30391976-0,MEJORAMIENTO Y AMPLIACION SERVICIO A P  RURAL QUICHARCO  CHIMBARONGO,285.457.000,285.456.273
2793,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,6,REGIÓN DEL LIBERTADOR GENERAL BERNARDO OHIGGINS,3,PROVINCIA DE COLCHAGUA,3,Chimbarongo,Pesos,30440033-0,MEJORAMIENTO SISTEMA AGUA POTABLE RURAL SAN ENRIQUE  CHIMBARONGO,1.199.908.000,1.418.200.641
2794,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,6,REGIÓN DEL LIBERTADOR GENERAL BERNARDO OHIGGINS,3,PROVINCIA DE COLCHAGUA,3,Chimbarongo,Pesos,30476883-0,MEJORAMIENTO SISTEMA APR CUESTA LOS GONZALEZ  CHIMBARONGO,294.322.000,294.320.795
2795,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,6,REGIÓN DEL LIBERTADOR GENERAL BERNARDO OHIGGINS,3,PROVINCIA DE COLCHAGUA,3,Chimbarongo,Pesos,30483571-0,MEJORAMIENTO Y AMPLIACION SISTEMA APR PEOR ES NADA  CHIMBARONGO,101.370.000,101.368.310
2796,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,6,REGIÓN DEL LIBERTADOR GENERAL BERNARDO OHIGGINS,3,PROVINCIA DE COLCHAGUA,3,Chimbarongo,Pesos,40002954-0,"CONSERVACION OBRAS DE RIEGO FISCALES AÑO 2019, VI REGIÓN",103.150.000,97.294.437
2797,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,6,REGIÓN DEL LIBERTADOR GENERAL BERNARDO OHIGGINS,3,PROVINCIA DE COLCHAGUA,4,Lolol,Pesos,30062978-0,MEJORAMIENTO RUTA I-70-J SECTOR LOLOL -RANGUIL,1.000.000,0
2798,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,6,REGIÓN DEL LIBERTADOR GENERAL BERNARDO OHIGGINS,3,PROVINCIA DE COLCHAGUA,4,Lolol,Pesos,40002556-0,"MEJORAMIENTO Y AMPLIACI¿N SISTEMA APR MANUEL LARRAIN, LOLOL",11.450.000,0
2799,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,6,REGIÓN DEL LIBERTADOR GENERAL BERNARDO OHIGGINS,3,PROVINCIA DE COLCHAGUA,5,Nancagua,Pesos,30480889-0,MEJORAMIENTO Y AMPLIACION SISTEMA APR CUNACO  NANCAGUA,819.225.000,835.187.614
2800,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,6,REGIÓN DEL LIBERTADOR GENERAL BERNARDO OHIGGINS,3,PROVINCIA DE COLCHAGUA,7,Peralillo,Pesos,30081182-0,MEJORAMIENTO RUTA I310 I318 E I330 PERALILLO LOS CARDOS PERALILL,15.000.000,8.695.133
2801,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,6,REGIÓN DEL LIBERTADOR GENERAL BERNARDO OHIGGINS,3,PROVINCIA DE COLCHAGUA,7,Peralillo,Pesos,30081190-0,"MEJORAMIENTO RUTA I-690 CRUCE  RUTA 90 - CRUCE RUTA I-60, PERALILLO",224.000.000,182.403.703
2802,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,6,REGIÓN DEL LIBERTADOR GENERAL BERNARDO OHIGGINS,3,PROVINCIA DE COLCHAGUA,10,Santa Cruz,Pesos,30083002-0,MEJORAMIENTO PASADA URBANA POR SANTA CRUZ DIVERSAS RUTAS,234.000.000,202.913.402
2803,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,6,REGIÓN DEL LIBERTADOR GENERAL BERNARDO OHIGGINS,3,PROVINCIA DE COLCHAGUA,10,Santa Cruz,Pesos,30331322-0,MEJORAMIENTO APR MILLAHUE SAN JOSE DE APALTA  SANTA CRUZ,457.230.000,460.656.105
2804,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,7,REGIÓN DEL MAULE,0,Sin Registro,0,Sin Registro,Pesos,20169881-0,HABILITACI¿N  CIRCUNVALACI¿N  SUR  DE TALCA,203.200.000,151.468.434
2805,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,7,REGIÓN DEL MAULE,0,Sin Registro,0,Sin Registro,Pesos,20178734-0,CONSTRUCCION PUENTE SOBRE EL RIO MAULE (COLBUN) Y ACCESOS,230.000.000,143.206.624
2806,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,7,REGIÓN DEL MAULE,0,Sin Registro,0,Sin Registro,Pesos,30062103-0,REPOSICION PAV  RUTA M50 SECTOR  CHANCO CONSTITUCION,3.328.011.000,7.974.447.457
2807,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,7,REGIÓN DEL MAULE,0,Sin Registro,0,Sin Registro,Pesos,30101689-0,REPOSICION RUTA 126 RUTA LOS CONQUISTADORES   COMUNA CAUQUENES,27.000.000,11.010.383
2808,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,7,REGIÓN DEL MAULE,0,Sin Registro,0,Sin Registro,Pesos,30102082-0,CONSERVACION RED VIAL REGION DEL MAULE 2012-2014,4.000.000,2.237.459
2809,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,7,REGIÓN DEL MAULE,0,Sin Registro,0,Sin Registro,Pesos,30102297-0,CONSTRUCCION VARIANTE SAN CLEMENTE EN RUTA 115 CH COM SN CLEMENTE,153.000.000,143.000.000
2810,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,7,REGIÓN DEL MAULE,0,Sin Registro,0,Sin Registro,Pesos,30117142-0,CONSERVACION OBRAS PORTUARIAS MENORES REGION DEL MAULE,634.956.000,651.372.357
2811,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,7,REGIÓN DEL MAULE,0,Sin Registro,0,Sin Registro,Pesos,30130385-0,"CONSTRUCCION Y MEJORAMIENTO RUTA N-114, O-14 COBQUECURA-DICHATO",0,59.703
2812,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,7,REGIÓN DEL MAULE,0,Sin Registro,0,Sin Registro,Pesos,30131057-0,CONSERVACION GLOBAL MIXTA CAMINOS RED VIAL VII REGIÓN 2016-2020,10.049.670.000,11.660.570.002
2813,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,7,REGIÓN DEL MAULE,0,Sin Registro,0,Sin Registro,Pesos,30174073-0,CONSERVACION GLOBAL MIXTA CAMINOS RED VIAL VII REGION 2013-2018,540.285.000,468.887.181
2814,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,7,REGIÓN DEL MAULE,0,Sin Registro,0,Sin Registro,Pesos,30224326-0,CONSERVACION RED VIAL  MAULE (2015-2016-2017),1.798.710.000,1.576.674.866
2815,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,7,REGIÓN DEL MAULE,0,Sin Registro,0,Sin Registro,Pesos,30294622-0,CONSERVACI¿N DE RIBERAS CAUCES NATURALES - REGI¿N DEL MAULE,987.129.000,987.259.043
2816,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,7,REGIÓN DEL MAULE,0,Sin Registro,0,Sin Registro,Pesos,30309372-0,"CONSERVACION SISTEMA DE ALCANTARILLADO DE AGUAS LLUVIAS, REG. DEL M",370.150.000,369.994.596
2817,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,7,REGIÓN DEL MAULE,0,Sin Registro,0,Sin Registro,Pesos,30370932-0,CONSERVACION CAMINOS BASICOS REGION DEL MAULE 2016-2018,2.309.925.000,2.300.571.956
2818,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,7,REGIÓN DEL MAULE,0,Sin Registro,0,Sin Registro,Pesos,30440736-0,CONSTRUCCION CONEXION VIAL SECTOR  RUTA K120   ACCESO SUR A CURICO,168.500.000,149.930.000
2819,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,7,REGIÓN DEL MAULE,0,Sin Registro,0,Sin Registro,Pesos,30444028-0,"CONSERVACION RUTINARIA ¿REA DE MOVIMIENTO AER¿DROMO MUNICIPAL DE LINARES, A¿O 2019-2020",0,19.980.781
2820,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,7,REGIÓN DEL MAULE,0,Sin Registro,0,Sin Registro,Pesos,30447974-0,CONSERVACION GLOBAL MIXTA CAMINOS RED VIAL VII REGIÓN 2017-2021,2.486.435.000,2.648.958.604
2821,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,7,REGIÓN DEL MAULE,0,Sin Registro,0,Sin Registro,Pesos,30457226-0,MEJORAMIENTO Y AMPLIACION SISTEMA APR SAN ALEJO DIGUA LINARES,1.488.500.000,1.664.784.568
2822,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,7,REGIÓN DEL MAULE,0,Sin Registro,0,Sin Registro,Pesos,30458529-0,CONSTRUCCION CIRCUNVALACION NORTE DE CURICO,0,98.525.701
2823,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,7,REGIÓN DEL MAULE,0,Sin Registro,0,Sin Registro,Pesos,30481241-0,CONSERVACION RED VIAL REGION DEL MAULE (2018 - 2020),296.136.000,3.731.562.122
2824,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,7,REGIÓN DEL MAULE,0,Sin Registro,0,Sin Registro,Pesos,30481269-0,CONSERVACION GLOBAL MIXTA CAMINOS RED VIAL VII REGIÓN (2018-2022),1.916.501.000,1.605.513.928
2825,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,7,REGIÓN DEL MAULE,0,Sin Registro,0,Sin Registro,Pesos,30481286-0,CONSERVACION CAMINOS BÁSICOS REGIÓN  DEL MAULE 2018-2020,8.283.136.000,9.070.322.358
2826,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,7,REGIÓN DEL MAULE,0,Sin Registro,0,Sin Registro,Pesos,30483315-0,MEJORAMIENTO SISTEMA APR POTRERO GRANDE CURICO,812.961.000,812.960.121
2827,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,7,REGIÓN DEL MAULE,0,Sin Registro,0,Sin Registro,Pesos,30484625-0,CONSERVACION Y MEJORAMIENTO  DE SEGURIDAD VIAL EN  RUTAS DE LA RED 2018 VII REG,1.231.425.000,1.236.004.750
2828,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,7,REGIÓN DEL MAULE,0,Sin Registro,0,Sin Registro,Pesos,30485316-0,MEJORAMIENTO Y AMPLIACION SISTEMA AGUA POTABLE RURAL STA OLGA CONSTITUCION,50.370.000,50.369.178
2829,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,7,REGIÓN DEL MAULE,0,Sin Registro,0,Sin Registro,Pesos,40002735-0,CONSERVACION CAMINOS BASICOS REGION DEL MAULE 2019-2020,739.711.000,926.413.723
2830,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,7,REGIÓN DEL MAULE,0,Sin Registro,0,Sin Registro,Pesos,40002762-0,CONSERVACION RED VIAL ADMINISTRACION DIRECTA REGION DEL MAULE AÑO 2019,5.447.000.000,5.434.713.922
2831,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,7,REGIÓN DEL MAULE,0,Sin Registro,0,Sin Registro,Pesos,40003726-0,"CONSERVACION GLOBAL DE CAMINOS, REGIÓN DEL MAULE, AÑO 2018",1.010.398.000,0
2832,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,7,REGIÓN DEL MAULE,0,Sin Registro,0,Sin Registro,Pesos,40005310-0,"CONSERVACION MANEJO Y CONTROL EMBALSE ANCOA, PROVINCIA DE LINARES",2.122.137.000,627.993.764
2833,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,7,REGIÓN DEL MAULE,0,Sin Registro,0,Sin Registro,Pesos,40005316-0,"CONSERVACION MANEJO Y CONTROL EMBALSE EMPEDRADO, PROVINCIA DE TALCA",132.911.000,327.031.391
2834,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,7,REGIÓN DEL MAULE,0,Sin Registro,0,Sin Registro,Pesos,40011083-0,CONSERVACION Y MANTENCIÓN OBRAS DE RIEGO FISCALES 2019 - 2021,51.650.000,51.740.294
2835,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,7,REGIÓN DEL MAULE,0,Sin Registro,0,Sin Registro,Pesos,40016181-0,"CONSERVACION CONSERVACIÓN,MANTENCIÓN Y AMPLIACIÓN DE SIST. APR, REGIÓN DEL MAULE",772.875.000,382.854.285
2836,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,7,REGIÓN DEL MAULE,0,Sin Registro,0,Sin Registro,Pesos,40018530-0,"CONSERVACION SISTEMAS DE APR POR SEQU¿A, REGI¿N DEL MAULE",0,14.310.210
2837,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,7,REGIÓN DEL MAULE,1,PROVINCIA DE TALCA,0,Sin Desagregación,Pesos,30091314-0,MEJORAMIENTO RUTA K635  573  SECTOR DUAO SAN DIEGO   CRUCE RUTA 115CH,422.285.000,17.781.146
2838,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,7,REGIÓN DEL MAULE,1,PROVINCIA DE TALCA,0,Sin Desagregación,Pesos,30137598-0,MEJORAMIENTO ENLACE RUTA K 610 CON RUTA 120,360.000.000,351.288.682
2839,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,7,REGIÓN DEL MAULE,1,PROVINCIA DE TALCA,1,Talca,Pesos,30083012-0,MEJORAMIENTO CONEXION VIAL RUTA 115 CH  RUTA 5 EN TALCA,220.000.000,200.062.371
2840,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,7,REGIÓN DEL MAULE,1,PROVINCIA DE TALCA,1,Talca,Pesos,30116610-0,AMPLIACION INTERCONEXION VIAL CIRCUNVALACION NORTE Y SUR EN TALCA,286.435.000,2.811.120.505
2841,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,7,REGIÓN DEL MAULE,1,PROVINCIA DE TALCA,1,Talca,Pesos,30458385-0,MEJORAMIENTO CONEXION VIAL RUTA 115 CH  RUTA 5 ENLACE VAROLI,1.000.000,0
2842,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,7,REGIÓN DEL MAULE,1,PROVINCIA DE TALCA,2,Constitución,Pesos,30063993-0,MEJORAMIENTO RUTA M450  SECTOR CHANCO EMPEDRADO,62.000.000,41.090.000
2843,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,7,REGIÓN DEL MAULE,1,PROVINCIA DE TALCA,2,Constitución,Pesos,30110644-0,MEJORAMIENTO ACCESO SUR PUENTE RAUL SILVA HENRIQUEZ EN CONSTITUCION,776.435.000,2.742.360.979
2844,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,7,REGIÓN DEL MAULE,1,PROVINCIA DE TALCA,2,Constitución,Pesos,30483981-0,REPOSICION PARADERO SANTA OLGA E INFRAESTRUCTURA DE APOYO,1.485.000,53.445.633
2845,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,7,REGIÓN DEL MAULE,1,PROVINCIA DE TALCA,3,Curepto,Pesos,40004155-0,"MEJORAMIENTO CAMINO BASICO INTERMEDIO RUTA K-20, SECTOR GUALLECO - CARRIZAL.",10.500.000,0
2846,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,7,REGIÓN DEL MAULE,1,PROVINCIA DE TALCA,4,Empedrado,Pesos,20159135-0,CONSTRUCCION SISTEMA DE RIEGO EMBALSE EMPEDRADO,1.047.720.000,1.005.143.913
2847,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,7,REGIÓN DEL MAULE,1,PROVINCIA DE TALCA,7,Pencahue,Pesos,30483238-0,AMPLIACION Y MEJORAMIENTO SISTEMA APR BATUCO HACIA VILLA BATUCO PENCAHUE,837.222.000,901.273.240
2848,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,7,REGIÓN DEL MAULE,1,PROVINCIA DE TALCA,9,San Clemente,Pesos,30083432-0,MEJORAMIENTO RUTA K705  SECTOR CR  RUTA K715  VILCHES ALTO,4.216.434.000,5.286.439.555
2849,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,7,REGIÓN DEL MAULE,2,PROVINCIA DE CAUQUENES,1,Cauquenes,Pesos,20166923-1,REPOSICION PAV  RUTA  M   50  SECTOR  CAUQUENES   CHANCO,638.539.000,7.373.702.211
2850,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,7,REGIÓN DEL MAULE,2,PROVINCIA DE CAUQUENES,1,Cauquenes,Pesos,30071806-0,"REPOSICION RUTA L-11, SECTOR CRUCE RUTA 5-COMPUERTAS MAULE SUR",120.500.000,55.240.000
2851,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,7,REGIÓN DEL MAULE,2,PROVINCIA DE CAUQUENES,1,Cauquenes,Pesos,30077414-0,MEJORAMIENTO RUTA M 80 N  SECTOR TREGUALEMU LIMITE REGIONAL,515.400.000,163.513.887
2852,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,7,REGIÓN DEL MAULE,2,PROVINCIA DE CAUQUENES,1,Cauquenes,Pesos,30123736-0,"REPOSICION RUTA L-11, SECTOR CRUCE RUTA 5-COMPUERTAS MAULE SUR",0,349.110.000
2853,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,7,REGIÓN DEL MAULE,2,PROVINCIA DE CAUQUENES,1,Cauquenes,Pesos,40004148-0,"REPOSICION PUENTE LOS PUERCOS EN RUTA K-60, KM. 17,34",733.500.000,0
2854,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,7,REGIÓN DEL MAULE,3,PROVINCIA DE CURICO,0,Sin Desagregación,Pesos,30077630-0,MEJORAMIENTO CAMINO COSTERO NORTE  S  BOYERUCA CR  RUTA J60,1.221.000.000,990.650.884
2855,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,7,REGIÓN DEL MAULE,3,PROVINCIA DE CURICO,0,Sin Desagregación,Pesos,30080989-0,AMPLIACION REPOSICION RUTA 115 CH  SECTOR TALCA  SAN CLEMENTE,2.471.665.000,991.746.071
2856,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,7,REGIÓN DEL MAULE,3,PROVINCIA DE CURICO,0,Sin Desagregación,Pesos,30107547-0,MEJORAMIENTO RUTA J80  S  CR J60   HUALANE   CR  RUTA COSTERA,78.000.000,34.020.000
2857,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,7,REGIÓN DEL MAULE,3,PROVINCIA DE CURICO,0,Sin Desagregación,Pesos,30132633-0,REPOSICION PUENTE COLORADO EN RUTA J615 KM 0.80,72.800.000,28.104.661
2858,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,7,REGIÓN DEL MAULE,3,PROVINCIA DE CURICO,0,Sin Desagregación,Pesos,30398835-0,MEJORAMIENTO ESTAB  DE TALUDES RUTA 115 CH S LA MINA LTE INTERNAC,182.000.000,199.390.077
2859,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,7,REGIÓN DEL MAULE,3,PROVINCIA DE CURICO,3,Licantén,Pesos,40002951-0,CONSTRUCCION ESPIGONES CALETA DUAO,0,67.166
2860,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,7,REGIÓN DEL MAULE,3,PROVINCIA DE CURICO,4,Molina,Pesos,20184423-0,REPOSICION RUTA M  50 CAUQUENES  CHANCO  CONSTITUCION,0,3.657.683.150
2861,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,7,REGIÓN DEL MAULE,3,PROVINCIA DE CURICO,4,Molina,Pesos,30082059-0,MEJORAMIENTO RUTA K275  SECTOR LAS TRANCAS PARQUE INGLES,3.956.511.000,3.950.274.538
2862,2019,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,7,REGIÓN DEL MAULE,3,PROVINCIA DE CURICO,9,Vichuquén,Pesos,30071354-0,CONSTRUCCION ACCESO SUR PUENTE LLICO (CAMINO REAL),300.000,261.945
