﻿_id,Ano,Mes,Moneda,Partida,Nombre Partida,Capitulo,Nombre Capitulo,Subtitulo,Nombre Subtitulo,Monto Ley Inicial,Monto Ley Vigente a SEPTIEMBRE
1261,2018,Septiembre,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,05,TRANSFERENCIAS CORRIENTES,478.308,478.308
1262,2018,Septiembre,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,09,APORTE FISCAL,13.817.575,13.577.269
1263,2018,Septiembre,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,11,VENTA DE ACTIVOS FINANCIEROS,0,-27.864
1264,2018,Septiembre,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,21,GASTOS EN PERSONAL,665.067,621.444
1265,2018,Septiembre,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,22,BIENES Y SERVICIOS DE CONSUMO,1.149.911,1.055.244
1266,2018,Septiembre,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,24,TRANSFERENCIAS CORRIENTES,12.460.663,12.249.949
1267,2018,Septiembre,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,20.242,17.936
1268,2018,Septiembre,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,33,TRANSFERENCIAS DE CAPITAL,0,83.140
1269,2018,Septiembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,06,RENTAS DE LA PROPIEDAD,18.058,18.058
1270,2018,Septiembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,08,OTROS INGRESOS CORRIENTES,420.660,420.660
1271,2018,Septiembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,09,APORTE FISCAL,21.610.311,20.944.783
1272,2018,Septiembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,10,VENTA DE ACTIVOS NO FINANCIEROS,5.643,5.643
1273,2018,Septiembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,15,SALDO INICIAL DE CAJA,10.000,936.105
1274,2018,Septiembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,21,GASTOS EN PERSONAL,15.669.782,15.570.770
1275,2018,Septiembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,22,BIENES Y SERVICIOS DE CONSUMO,3.778.973,3.552.070
1276,2018,Septiembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,1.940.190,1.711.425
1277,2018,Septiembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,34,SERVICIO DE LA DEUDA,665.727,1.480.984
1278,2018,Septiembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,35,SALDO FINAL DE CAJA,10.000,10.000
1279,2018,Septiembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,05,TRANSFERENCIAS CORRIENTES,0,66.402
1280,2018,Septiembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,06,RENTAS DE LA PROPIEDAD,171.685,171.685
1281,2018,Septiembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,07,INGRESOS DE OPERACIÓN,28.400.673,28.400.673
1282,2018,Septiembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,08,OTROS INGRESOS CORRIENTES,12.495.991,12.495.991
1283,2018,Septiembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,09,APORTE FISCAL,1.905.344.233,1.868.597.325
1284,2018,Septiembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,10,VENTA DE ACTIVOS NO FINANCIEROS,167.955,167.955
1285,2018,Septiembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,405.098.192,416.117.021
1286,2018,Septiembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,15,SALDO INICIAL DE CAJA,180.000,283.056.643
1287,2018,Septiembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,21,GASTOS EN PERSONAL,171.613.191,168.667.303
1288,2018,Septiembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,22,BIENES Y SERVICIOS DE CONSUMO,13.342.378,12.283.870
1289,2018,Septiembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,23,PRESTACIONES DE SEGURIDAD SOCIAL,965.664,972.303
1290,2018,Septiembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,24,TRANSFERENCIAS CORRIENTES,1.245.657,1.271.307
1291,2018,Septiembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,4.934.691,10.553.230
1292,2018,Septiembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,31,INICIATIVAS DE INVERSIÓN,1.602.157.597,1.576.321.832
1293,2018,Septiembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,33,TRANSFERENCIAS DE CAPITAL,557.410.551,556.323.981
1294,2018,Septiembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,34,SERVICIO DE LA DEUDA,9.000,282.499.869
1295,2018,Septiembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,35,SALDO FINAL DE CAJA,180.000,180.000
1296,2018,Septiembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,04,DIRECCIÓN GENERAL DE AGUAS,06,RENTAS DE LA PROPIEDAD,5.746,5.746
1297,2018,Septiembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,04,DIRECCIÓN GENERAL DE AGUAS,07,INGRESOS DE OPERACIÓN,176.528,176.528
1298,2018,Septiembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,04,DIRECCIÓN GENERAL DE AGUAS,08,OTROS INGRESOS CORRIENTES,218.641,218.641
1299,2018,Septiembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,04,DIRECCIÓN GENERAL DE AGUAS,09,APORTE FISCAL,17.772.785,17.492.702
1300,2018,Septiembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,04,DIRECCIÓN GENERAL DE AGUAS,12,RECUPERACIÓN DE PRÉSTAMOS,15.390,15.390
1301,2018,Septiembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,04,DIRECCIÓN GENERAL DE AGUAS,15,SALDO INICIAL DE CAJA,10.000,1.190.667
1302,2018,Septiembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,04,DIRECCIÓN GENERAL DE AGUAS,21,GASTOS EN PERSONAL,12.162.974,12.039.440
1303,2018,Septiembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,04,DIRECCIÓN GENERAL DE AGUAS,22,BIENES Y SERVICIOS DE CONSUMO,898.564,784.773
1304,2018,Septiembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,04,DIRECCIÓN GENERAL DE AGUAS,24,TRANSFERENCIAS CORRIENTES,119.447,119.447
1305,2018,Septiembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,04,DIRECCIÓN GENERAL DE AGUAS,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,328.376,509.782
1306,2018,Septiembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,04,DIRECCIÓN GENERAL DE AGUAS,31,INICIATIVAS DE INVERSIÓN,4.678.729,4.457.484
1307,2018,Septiembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,04,DIRECCIÓN GENERAL DE AGUAS,34,SERVICIO DE LA DEUDA,1.000,1.178.748
1308,2018,Septiembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,04,DIRECCIÓN GENERAL DE AGUAS,35,SALDO FINAL DE CAJA,10.000,10.000
1309,2018,Septiembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,05,INSTITUTO NACIONAL DE HIDRÁULICA,05,TRANSFERENCIAS CORRIENTES,0,27.916
1310,2018,Septiembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,05,INSTITUTO NACIONAL DE HIDRÁULICA,06,RENTAS DE LA PROPIEDAD,2.668,2.668
1311,2018,Septiembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,05,INSTITUTO NACIONAL DE HIDRÁULICA,07,INGRESOS DE OPERACIÓN,516.831,477.920
1312,2018,Septiembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,05,INSTITUTO NACIONAL DE HIDRÁULICA,08,OTROS INGRESOS CORRIENTES,10.465,10.465
1313,2018,Septiembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,05,INSTITUTO NACIONAL DE HIDRÁULICA,09,APORTE FISCAL,1.485.530,1.555.564
1314,2018,Septiembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,05,INSTITUTO NACIONAL DE HIDRÁULICA,12,RECUPERACIÓN DE PRÉSTAMOS,51.300,77.928
1315,2018,Septiembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,05,INSTITUTO NACIONAL DE HIDRÁULICA,15,SALDO INICIAL DE CAJA,5.000,45.059
1316,2018,Septiembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,05,INSTITUTO NACIONAL DE HIDRÁULICA,21,GASTOS EN PERSONAL,1.547.090,1.514.459
1317,2018,Septiembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,05,INSTITUTO NACIONAL DE HIDRÁULICA,22,BIENES Y SERVICIOS DE CONSUMO,276.925,247.420
1318,2018,Septiembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,05,INSTITUTO NACIONAL DE HIDRÁULICA,23,PRESTACIONES DE SEGURIDAD SOCIAL,0,132.483
1319,2018,Septiembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,05,INSTITUTO NACIONAL DE HIDRÁULICA,25,INTEGROS AL FISCO,10.260,10.240
1320,2018,Septiembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,05,INSTITUTO NACIONAL DE HIDRÁULICA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,86.985,75.697
1321,2018,Septiembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,05,INSTITUTO NACIONAL DE HIDRÁULICA,31,INICIATIVAS DE INVERSIÓN,140.534,140.534
1322,2018,Septiembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,05,INSTITUTO NACIONAL DE HIDRÁULICA,34,SERVICIO DE LA DEUDA,5.000,71.687
1323,2018,Septiembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,05,INSTITUTO NACIONAL DE HIDRÁULICA,35,SALDO FINAL DE CAJA,5.000,5.000
1324,2018,Septiembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,07,SUPERINTENDENCIA DE SERVICIOS SANITARIOS,08,OTROS INGRESOS CORRIENTES,101.574,101.574
1325,2018,Septiembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,07,SUPERINTENDENCIA DE SERVICIOS SANITARIOS,09,APORTE FISCAL,10.267.760,9.562.893
1326,2018,Septiembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,07,SUPERINTENDENCIA DE SERVICIOS SANITARIOS,10,VENTA DE ACTIVOS NO FINANCIEROS,2.565,2.565
1327,2018,Septiembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,07,SUPERINTENDENCIA DE SERVICIOS SANITARIOS,15,SALDO INICIAL DE CAJA,10.000,567.516
1328,2018,Septiembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,07,SUPERINTENDENCIA DE SERVICIOS SANITARIOS,21,GASTOS EN PERSONAL,6.663.143,6.664.247
1329,2018,Septiembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,07,SUPERINTENDENCIA DE SERVICIOS SANITARIOS,22,BIENES Y SERVICIOS DE CONSUMO,3.538.311,2.849.476
1330,2018,Septiembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,07,SUPERINTENDENCIA DE SERVICIOS SANITARIOS,25,INTEGROS AL FISCO,5.130,5.120
1331,2018,Septiembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,07,SUPERINTENDENCIA DE SERVICIOS SANITARIOS,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,164.315,147.189
1332,2018,Septiembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,07,SUPERINTENDENCIA DE SERVICIOS SANITARIOS,34,SERVICIO DE LA DEUDA,1.000,558.516
1333,2018,Septiembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,07,SUPERINTENDENCIA DE SERVICIOS SANITARIOS,35,SALDO FINAL DE CAJA,10.000,10.000
1334,2018,Septiembre,PESOS,13,MINISTERIO DE AGRICULTURA,01,SUBSECRETARÍA DE AGRICULTURA,05,TRANSFERENCIAS CORRIENTES,4.370.341,4.420.809
1335,2018,Septiembre,PESOS,13,MINISTERIO DE AGRICULTURA,01,SUBSECRETARÍA DE AGRICULTURA,08,OTROS INGRESOS CORRIENTES,78.877,78.877
1336,2018,Septiembre,PESOS,13,MINISTERIO DE AGRICULTURA,01,SUBSECRETARÍA DE AGRICULTURA,09,APORTE FISCAL,62.163.782,61.903.522
1337,2018,Septiembre,PESOS,13,MINISTERIO DE AGRICULTURA,01,SUBSECRETARÍA DE AGRICULTURA,12,RECUPERACIÓN DE PRÉSTAMOS,0,32.858
1338,2018,Septiembre,PESOS,13,MINISTERIO DE AGRICULTURA,01,SUBSECRETARÍA DE AGRICULTURA,15,SALDO INICIAL DE CAJA,0,422.551
1339,2018,Septiembre,PESOS,13,MINISTERIO DE AGRICULTURA,01,SUBSECRETARÍA DE AGRICULTURA,21,GASTOS EN PERSONAL,5.980.129,5.874.061
1340,2018,Septiembre,PESOS,13,MINISTERIO DE AGRICULTURA,01,SUBSECRETARÍA DE AGRICULTURA,22,BIENES Y SERVICIOS DE CONSUMO,1.227.446,1.062.058
1341,2018,Septiembre,PESOS,13,MINISTERIO DE AGRICULTURA,01,SUBSECRETARÍA DE AGRICULTURA,23,PRESTACIONES DE SEGURIDAD SOCIAL,10,209.518
1342,2018,Septiembre,PESOS,13,MINISTERIO DE AGRICULTURA,01,SUBSECRETARÍA DE AGRICULTURA,24,TRANSFERENCIAS CORRIENTES,59.263.960,59.239.593
1343,2018,Septiembre,PESOS,13,MINISTERIO DE AGRICULTURA,01,SUBSECRETARÍA DE AGRICULTURA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,141.455,134.961
1344,2018,Septiembre,PESOS,13,MINISTERIO DE AGRICULTURA,01,SUBSECRETARÍA DE AGRICULTURA,34,SERVICIO DE LA DEUDA,0,338.426
1345,2018,Septiembre,PESOS,13,MINISTERIO DE AGRICULTURA,02,OFICINA DE ESTUDIOS Y POLÍTICAS AGRARIAS,05,TRANSFERENCIAS CORRIENTES,10,10
1346,2018,Septiembre,PESOS,13,MINISTERIO DE AGRICULTURA,02,OFICINA DE ESTUDIOS Y POLÍTICAS AGRARIAS,08,OTROS INGRESOS CORRIENTES,31.735,31.735
1347,2018,Septiembre,PESOS,13,MINISTERIO DE AGRICULTURA,02,OFICINA DE ESTUDIOS Y POLÍTICAS AGRARIAS,09,APORTE FISCAL,6.919.034,6.715.676
1348,2018,Septiembre,PESOS,13,MINISTERIO DE AGRICULTURA,02,OFICINA DE ESTUDIOS Y POLÍTICAS AGRARIAS,21,GASTOS EN PERSONAL,4.035.400,3.982.926
1349,2018,Septiembre,PESOS,13,MINISTERIO DE AGRICULTURA,02,OFICINA DE ESTUDIOS Y POLÍTICAS AGRARIAS,22,BIENES Y SERVICIOS DE CONSUMO,927.493,811.941
1350,2018,Septiembre,PESOS,13,MINISTERIO DE AGRICULTURA,02,OFICINA DE ESTUDIOS Y POLÍTICAS AGRARIAS,23,PRESTACIONES DE SEGURIDAD SOCIAL,10,10
1351,2018,Septiembre,PESOS,13,MINISTERIO DE AGRICULTURA,02,OFICINA DE ESTUDIOS Y POLÍTICAS AGRARIAS,24,TRANSFERENCIAS CORRIENTES,1.726.855,1.726.855
1352,2018,Septiembre,PESOS,13,MINISTERIO DE AGRICULTURA,02,OFICINA DE ESTUDIOS Y POLÍTICAS AGRARIAS,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,261.021,225.689
1353,2018,Septiembre,PESOS,13,MINISTERIO DE AGRICULTURA,03,INSTITUTO DE DESARROLLO AGROPECUARIO,05,TRANSFERENCIAS CORRIENTES,4.095.008,4.879.400
1354,2018,Septiembre,PESOS,13,MINISTERIO DE AGRICULTURA,03,INSTITUTO DE DESARROLLO AGROPECUARIO,06,RENTAS DE LA PROPIEDAD,3.938.757,3.938.757
1355,2018,Septiembre,PESOS,13,MINISTERIO DE AGRICULTURA,03,INSTITUTO DE DESARROLLO AGROPECUARIO,08,OTROS INGRESOS CORRIENTES,1.437.179,1.437.179
1356,2018,Septiembre,PESOS,13,MINISTERIO DE AGRICULTURA,03,INSTITUTO DE DESARROLLO AGROPECUARIO,09,APORTE FISCAL,190.350.179,187.461.822
1357,2018,Septiembre,PESOS,13,MINISTERIO DE AGRICULTURA,03,INSTITUTO DE DESARROLLO AGROPECUARIO,10,VENTA DE ACTIVOS NO FINANCIEROS,20.081,20.081
1358,2018,Septiembre,PESOS,13,MINISTERIO DE AGRICULTURA,03,INSTITUTO DE DESARROLLO AGROPECUARIO,12,RECUPERACIÓN DE PRÉSTAMOS,73.621.612,73.621.612
1359,2018,Septiembre,PESOS,13,MINISTERIO DE AGRICULTURA,03,INSTITUTO DE DESARROLLO AGROPECUARIO,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,4.742.732,4.742.732
1360,2018,Septiembre,PESOS,13,MINISTERIO DE AGRICULTURA,03,INSTITUTO DE DESARROLLO AGROPECUARIO,15,SALDO INICIAL DE CAJA,0,6.643.852
1361,2018,Septiembre,PESOS,13,MINISTERIO DE AGRICULTURA,03,INSTITUTO DE DESARROLLO AGROPECUARIO,21,GASTOS EN PERSONAL,39.941.458,38.677.234
1362,2018,Septiembre,PESOS,13,MINISTERIO DE AGRICULTURA,03,INSTITUTO DE DESARROLLO AGROPECUARIO,22,BIENES Y SERVICIOS DE CONSUMO,7.318.506,6.815.780
1363,2018,Septiembre,PESOS,13,MINISTERIO DE AGRICULTURA,03,INSTITUTO DE DESARROLLO AGROPECUARIO,23,PRESTACIONES DE SEGURIDAD SOCIAL,10,4.026.253
1364,2018,Septiembre,PESOS,13,MINISTERIO DE AGRICULTURA,03,INSTITUTO DE DESARROLLO AGROPECUARIO,24,TRANSFERENCIAS CORRIENTES,80.346.221,80.346.221
1365,2018,Septiembre,PESOS,13,MINISTERIO DE AGRICULTURA,03,INSTITUTO DE DESARROLLO AGROPECUARIO,25,INTEGROS AL FISCO,10,10
1366,2018,Septiembre,PESOS,13,MINISTERIO DE AGRICULTURA,03,INSTITUTO DE DESARROLLO AGROPECUARIO,26,OTROS GASTOS CORRIENTES,10,10
1367,2018,Septiembre,PESOS,13,MINISTERIO DE AGRICULTURA,03,INSTITUTO DE DESARROLLO AGROPECUARIO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,922.538,872.532
1368,2018,Septiembre,PESOS,13,MINISTERIO DE AGRICULTURA,03,INSTITUTO DE DESARROLLO AGROPECUARIO,31,INICIATIVAS DE INVERSIÓN,819.855,731.863
1369,2018,Septiembre,PESOS,13,MINISTERIO DE AGRICULTURA,03,INSTITUTO DE DESARROLLO AGROPECUARIO,32,PRÉSTAMOS,80.474.924,80.474.924
1370,2018,Septiembre,PESOS,13,MINISTERIO DE AGRICULTURA,03,INSTITUTO DE DESARROLLO AGROPECUARIO,33,TRANSFERENCIAS DE CAPITAL,68.382.016,68.382.016
1371,2018,Septiembre,PESOS,13,MINISTERIO DE AGRICULTURA,03,INSTITUTO DE DESARROLLO AGROPECUARIO,34,SERVICIO DE LA DEUDA,0,2.418.592
1372,2018,Septiembre,PESOS,13,MINISTERIO DE AGRICULTURA,04,SERVICIO AGRÍCOLA Y GANADERO,05,TRANSFERENCIAS CORRIENTES,567.786,1.727.245
1373,2018,Septiembre,PESOS,13,MINISTERIO DE AGRICULTURA,04,SERVICIO AGRÍCOLA Y GANADERO,06,RENTAS DE LA PROPIEDAD,92.032,92.032
1374,2018,Septiembre,PESOS,13,MINISTERIO DE AGRICULTURA,04,SERVICIO AGRÍCOLA Y GANADERO,07,INGRESOS DE OPERACIÓN,29.640.881,29.640.881
1375,2018,Septiembre,PESOS,13,MINISTERIO DE AGRICULTURA,04,SERVICIO AGRÍCOLA Y GANADERO,08,OTROS INGRESOS CORRIENTES,1.339.604,1.339.604
1376,2018,Septiembre,PESOS,13,MINISTERIO DE AGRICULTURA,04,SERVICIO AGRÍCOLA Y GANADERO,09,APORTE FISCAL,101.490.222,99.537.153
1377,2018,Septiembre,PESOS,13,MINISTERIO DE AGRICULTURA,04,SERVICIO AGRÍCOLA Y GANADERO,12,RECUPERACIÓN DE PRÉSTAMOS,70,3.376.614
1378,2018,Septiembre,PESOS,13,MINISTERIO DE AGRICULTURA,04,SERVICIO AGRÍCOLA Y GANADERO,15,SALDO INICIAL DE CAJA,0,3.383.164
1379,2018,Septiembre,PESOS,13,MINISTERIO DE AGRICULTURA,04,SERVICIO AGRÍCOLA Y GANADERO,21,GASTOS EN PERSONAL,92.211.837,89.977.218
1380,2018,Septiembre,PESOS,13,MINISTERIO DE AGRICULTURA,04,SERVICIO AGRÍCOLA Y GANADERO,22,BIENES Y SERVICIOS DE CONSUMO,26.812.629,24.372.062
1381,2018,Septiembre,PESOS,13,MINISTERIO DE AGRICULTURA,04,SERVICIO AGRÍCOLA Y GANADERO,23,PRESTACIONES DE SEGURIDAD SOCIAL,10,4.927.322
1382,2018,Septiembre,PESOS,13,MINISTERIO DE AGRICULTURA,04,SERVICIO AGRÍCOLA Y GANADERO,24,TRANSFERENCIAS CORRIENTES,8.563.698,8.752.054
1383,2018,Septiembre,PESOS,13,MINISTERIO DE AGRICULTURA,04,SERVICIO AGRÍCOLA Y GANADERO,25,INTEGROS AL FISCO,138.690,138.420
1384,2018,Septiembre,PESOS,13,MINISTERIO DE AGRICULTURA,04,SERVICIO AGRÍCOLA Y GANADERO,26,OTROS GASTOS CORRIENTES,10,27.543
1385,2018,Septiembre,PESOS,13,MINISTERIO DE AGRICULTURA,04,SERVICIO AGRÍCOLA Y GANADERO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,5.403.721,4.925.418
1386,2018,Septiembre,PESOS,13,MINISTERIO DE AGRICULTURA,04,SERVICIO AGRÍCOLA Y GANADERO,34,SERVICIO DE LA DEUDA,0,5.976.656
1387,2018,Septiembre,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,07,INGRESOS DE OPERACIÓN,11.753.070,10.577.274
1388,2018,Septiembre,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,09,APORTE FISCAL,77.583.222,83.072.301
1389,2018,Septiembre,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,12,RECUPERACIÓN DE PRÉSTAMOS,40,1.695.920
1390,2018,Septiembre,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,410.400,5.291.267
1391,2018,Septiembre,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,15,SALDO INICIAL DE CAJA,0,9.173.688
1392,2018,Septiembre,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,21,GASTOS EN PERSONAL,55.032.366,59.989.051
1393,2018,Septiembre,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,22,BIENES Y SERVICIOS DE CONSUMO,28.699.599,29.213.545
1394,2018,Septiembre,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,23,PRESTACIONES DE SEGURIDAD SOCIAL,40,6.626.898
1395,2018,Septiembre,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,24,TRANSFERENCIAS CORRIENTES,2.336.433,3.287.487
1396,2018,Septiembre,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,1.947.840,1.916.523
1397,2018,Septiembre,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,31,INICIATIVAS DE INVERSIÓN,1.730.454,1.730.454
1398,2018,Septiembre,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,34,SERVICIO DE LA DEUDA,0,7.046.492
1399,2018,Septiembre,PESOS,13,MINISTERIO DE AGRICULTURA,06,COMISIÓN NACIONAL DE RIEGO,05,TRANSFERENCIAS CORRIENTES,10,12.069
1400,2018,Septiembre,PESOS,13,MINISTERIO DE AGRICULTURA,06,COMISIÓN NACIONAL DE RIEGO,08,OTROS INGRESOS CORRIENTES,54.154,54.154
1401,2018,Septiembre,PESOS,13,MINISTERIO DE AGRICULTURA,06,COMISIÓN NACIONAL DE RIEGO,09,APORTE FISCAL,12.798.264,12.605.821
1402,2018,Septiembre,PESOS,13,MINISTERIO DE AGRICULTURA,06,COMISIÓN NACIONAL DE RIEGO,10,VENTA DE ACTIVOS NO FINANCIEROS,2.880,2.880
1403,2018,Septiembre,PESOS,13,MINISTERIO DE AGRICULTURA,06,COMISIÓN NACIONAL DE RIEGO,15,SALDO INICIAL DE CAJA,0,384.331
