﻿_id,ANO,REGION,SERVICIO,PROVINCIA,COMUNA,BIP,NOMBRE,INVERSION (MILES DE $ DE CADA ANO)
6908,2016,Coquimbo,Administración Sistema Concesiones ,INTERPROVINCIAL,INTERCOMUNAL,29000450-0,RUTA D-43 LA SERENA - OVALLE (EXPROPIACIONES),399164
6909,2016,Coquimbo,Agua Potable Rural,CHOAPA,ILLAPEL,30155927-0,"MEJORAMIENTO Y AMPLIACIÓN SISTEMA DE APR CAÑAS UNO Y SUR, ILLAPEL",34350
6910,2016,Coquimbo,Agua Potable Rural,ELQUI,LA SERENA,30035718-0,AMPLIACION SISTEMA APR EL ROMERO,75478
6911,2016,Coquimbo,Agua Potable Rural,ELQUI,LA SERENA,30078661-0,AMPLIACION SISTEMA APR LAS ROJAS LA SERENA,215932
6912,2016,Coquimbo,Agua Potable Rural,ELQUI,LA SERENA,30356575-0,AMPLIACION SISTEMA APR BELLAVISTA CERES LA SERENA,148850
6913,2016,Coquimbo,Agua Potable Rural,INTERPROVINCIAL,INTERCOMUNAL,30128636-0,CONSERVACION OBRAS POR SEQUÍA 2012- 2013 REGIÓN DE COQUIMBO,405329
6914,2016,Coquimbo,Agua Potable Rural,INTERPROVINCIAL,INTERCOMUNAL,30133573-0,CONSERVACIÓN DE OBRAS POR SEQUIA REGIÓN DE COQUIMBO 2013,198507
6915,2016,Coquimbo,Agua Potable Rural,INTERPROVINCIAL,INTERCOMUNAL,30392727-0,CONSERVACIÓN SISTEMAS DE APR REGIÓN DE COQUIMBO AÑO 2015,327888
6916,2016,Coquimbo,Agua Potable Rural,INTERPROVINCIAL,INTERCOMUNAL,30407076-0,"CONSERVACION OBRAS SEQUIA 2015-2016, REGION DE COQUIMBO",3231052
6917,2016,Coquimbo,Agua Potable Rural,INTERPROVINCIAL,INTERCOMUNAL,30426977-0,CONSERVACION OBRAS POR TERREMOTO SEPTIEMBRE 2015,1850615
6918,2016,Coquimbo,Agua Potable Rural,LIMARÍ,MONTE PATRIA,30035821-0,AMPLIACION Y MEJORAMIENTO SISTEMA APR FLOR DEL VALLE MONTE PATRIA,95147
6919,2016,Coquimbo,Agua Potable Rural,LIMARÍ,MONTE PATRIA,30339633-0,"CONSTRUCCION SISTEMA APR PANGUESILLO, COMUNA DE MONTE PATRIA",34350
6920,2016,Coquimbo,Agua Potable Rural,LIMARÍ,MONTE PATRIA,30356431-0,"CONSTRUCCION SISTEMA APR BELLAVISTA CARÉN, COMUNA DE MONTE PATRIA",34350
6921,2016,Coquimbo,Agua Potable Rural,LIMARÍ,OVALLE,30354089-0,CONSTRUCCION SISTEMA APR HIGUERITAS UNIDAS OVALLE,483576
6922,2016,Valparaíso,Dirección de Arquitectura ,VALPARAISO,VALPARAISO,30434979-0,RESTAURACIÓN ASCENSOR CORDILLERA COMUNA DE VALPARAÍSO,12893
6923,2016,Valparaíso,Dirección de Arquitectura ,VALPARAISO,VALPARAISO,30434981-0,RESTAURACIÓN ASCENSOR CONCEPCIÓN COMUNA DE VALPARAÍSO,13608
6924,2016,Valparaíso,Dirección de Arquitectura ,VALPARAISO,VALPARAISO,30435026-0,RESTAURACIÓN ASCENSOR ESPÍRITU SANTO COMUNA DE VALPARAÍSO,120626
6925,2016,Valparaíso,Dirección de Arquitectura ,VALPARAISO,VIÑA DEL MAR,30371135-0,CONSERVACION  RESIDENCIA PRESIDENCIAL VIÑA DEL MAR TRIENAL 2016-2018,72488
6926,2016,Valparaíso,Dirección de Arquitectura ,VALPARAÍSO,VALPARAÍSO,30453828-0,"RESTAURACION RESTAURACIÓN ASCENSOR LARRAIN, COMUNA DE VALPARAISO CERRO LARRAIN",10917
6927,2016,Valparaíso,Dirección de Arquitectura ,VALPARAÍSO,VALPARAÍSO,30453829-0,"RESTAURACION RESTAURACIÓN ASCENSOR ARTILLERIA, COMUNA DE VALPARAISO COMUNA DE VALPARAISO",18739
6928,2016,Valparaíso,Dirección de Arquitectura ,VALPARAÍSO,VALPARAÍSO,30453874-0,"RESTAURACION RESTAURACION ASCENSOR VILLASECA, COMUNA DE VALPARAISO VALPARAISO",14963
6929,2016,Valparaíso,Dirección de Arquitectura ,VALPARAÍSO,VALPARAÍSO,30453923-0,"RESTAURACION RESTAURACION ASCENSOR MONJAS, COMUNA DE VALPARAISO VALPARAISO",14408
6930,2016,Valparaíso,Dirección de Obras Hidráulicas ,INTERPROVINCIAL,INTERCOMUNAL,30080470-0,CONSERVACIÓN Y REPARACION COLECTORES DE AGUAS LLUVIAS V REGIÓN,14590
6931,2016,Valparaíso,Dirección de Obras Hidráulicas ,INTERPROVINCIAL,"NOGALES, HIJUELAS, SAN FELIPE, PAPUDO, SANTA MARIA, PETORCA",30117946-0,"CONSERVACIÓN OBRAS DE REGADIO SEQUÍA, V REGIÓN",944861
6932,2016,Valparaíso,Dirección de Obras Hidráulicas ,LOS ANDES,CALLE LARGA,30383122-0,"CONSTRUCCION EMBALSE POCURO ALTO, COMUNA CALLE LARGA",609894
6933,2016,Valparaíso,Dirección de Obras Hidráulicas ,MARGA MARGA,LIMACHE,30309826-0,CONSERVACION Y REPARACIÓN INFRAESTRUCTURA DE RIEGO REGIÓN DE VALPARAÍSO,51857
6934,2016,Valparaíso,Dirección de Obras Hidráulicas ,PETORCA,INTERCOMUNAL,30083246-0,"CONSTRUCCIÓN OBRAS DE REGULACIÓN VALLE DE PETORCA , V REGION",102562
6935,2016,Valparaíso,Dirección de Obras Hidráulicas ,PETORCA,INTERCOMUNAL,30115904-0,"CONSTRUCCIÓN SISTEMA REGADÍO VALLE LA LIGUA, V REGIÓN",319952
6936,2016,Valparaíso,Dirección de Obras Hidráulicas ,SAN ANTONIO,SAN ANTONIO,30072036-0,"CONSTRUCCIÓN REGADIO CUNCUMÉN, COMUNA DE SAN ANTONIO",218884
6937,2016,Valparaíso,Dirección de Obras Hidráulicas ,SAN FELIPE,CATEMU,30136812-0,CONSTRUCCION EMBALSE CATEMU EN VALLE DEL ACONCAGUA,11392538
6938,2016,Valparaíso,Dirección de Obras Hidráulicas ,SAN FELIPE,INTERCOMUNAL,20119676-0,CONSTRUCCIÓN  EMBALSE CHACRILLAS DE PUTAENDO,6506267
6939,2016,Valparaíso,Dirección de Obras Hidráulicas ,VALPARAISO,INTERCOMUNAL,30225822-0,CONSERVACIÓN RIBERAS CAUCES NATURALES REGIÓN DE VALPARAÍSO 2015-2017,474970
6940,2016,Valparaíso,Dirección de Obras Hidráulicas ,VALPARAISO,VALPARAISO,30060448-0,"REPOSICIÓN SISTEMA EVACUACION AGUAS LLUVIAS DE VALPARAISO, COLECTOR ARGENTINA",2445373
6941,2016,Valparaíso,Dirección de Obras Hidráulicas ,VALPARAISO,VALPARAISO,30225475-0,CONSERVACIÓN RED PRIMARIA EVACUACIÓN AGUAS LLUVIAS VALPARAÍSO 2014-2017,1868213
6942,2016,Valparaíso,Dirección de Obras Hidráulicas ,VALPARAISO,VALPARAISO,30346922-0,MEJORAMIENTO SISTEMA TRANQUES DESARENADORES RED PRIMARIA VALPARAÍSO,109106
6943,2016,Valparaíso,Dirección de Obras Hidráulicas ,VALPARAISO,VALPARAISO,30346924-0,DIAGNÓSTICO INTERVENCIÓN INTEGRAL DE QUEBRADAS DE VALPARAISO,47699
6944,2016,Valparaíso,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30102080-0,CONSERVACION RED VIAL REGION DE VALPARAISO 2012-2014,265377
6945,2016,Valparaíso,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30113692-0,CONSERVACION GLOBAL MIXTA RED VIAL REGIÓN VALPARAÍSO AÑO 2012-2016,4946022
6946,2016,Valparaíso,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30131241-0,CONSTRUCCION PROYECTO INTEGRAL DE CICLOVIAS REGION DE VALPARAISO,37439
6947,2016,Valparaíso,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30175122-0,CONSERVACION GLOBAL MIXTA CAMINOS RED VIAL V REGION 2013-2018,7309326
6948,2016,Valparaíso,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30224122-0,CONSERVACION GLOBAL RED VIAL REGION DE VALPARAISO 2015-2017,1948873
6949,2016,Valparaíso,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30224323-0,CONSERVACION RED VIAL VALPARAISO (2015-2016-2017),3856863
6950,2016,Valparaíso,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30259373-0,CONSERVACION CAMINOS BASICOS REGION DE VALPARAISO 2014-2015,417041
6951,2016,Valparaíso,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30286723-0,CONSERVACION SEÑALIZACION INFORMATIVA REGION DE VALPARAISO 2015,630952
6952,2016,Valparaíso,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30370412-0,CONSERVACION RED VIAL ADMINISTRACION DIRECTA V REGION AÑO 2016,4872000
6953,2016,Valparaíso,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30370929-0,CONSERVACION CAMINOS BASICOS REGION DE VALPARAISO 2016-2018,652573
6954,2016,Valparaíso,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30371230-0,CONSERVACION GLOBAL MIXTA CAMINOS RED VIAL V REGION 2016-2020,442401
6955,2016,Valparaíso,Dirección de Vialidad,LOS ANDES,LOS ANDES,30083477-0,"REPOSICION RUTA 60 CH, SECTOR: JUNCAL - PORTILLO Y SALADILLO",805
6956,2016,Valparaíso,Dirección de Vialidad,LOS ANDES,LOS ANDES,30216272-0,CONSERVACION Y OPERACION DE TUNELES C. REDENTOR Y CARACOLES 2014,689031
6957,2016,Valparaíso,Dirección de Vialidad,LOS ANDES,LOS ANDES,30261322-0,CONSERVACION PLAZA DE PEAJE CRISTO REDENTOR 2015-2016,46622
6958,2016,Valparaíso,Dirección de Vialidad,LOS ANDES,LOS ANDES,30373078-0,CONSERVACION COBERTIZOS RUTA 60-CH CRISTO REDENTOR REGION VALPARAISO,764650
6959,2016,Valparaíso,Dirección de Vialidad,PETORCA,"CABILDO, PETORCA",30081101-0,"MEJORAMIENTO DE LA CONECTIVIDAD DE LA ZONA PETORCA-CABILDO, V REGION",26694
6960,2016,Valparaíso,Dirección de Vialidad,QUILLOTA,OLMUE,30133962-0,"REPOSICION PUENTE LO CHAPARRO EN RUTA F-10-G, COMUNA DE LIMACHE",150
6961,2016,Valparaíso,Dirección de Vialidad,QUILLOTA,OLMUE,30134846-0,"REPOSICION PUENTE PELUMPEN EN RUTA F-660, COMUNA DE OLMUE",150
6962,2016,Valparaíso,Dirección de Vialidad,QUILLOTA,QUILLOTA,30218272-0,"AMPLIACION RUTA 62 SECTOR QUILLOTA - CR. RUTA F-390, COM. QUILLOTA",606
6963,2016,Valparaíso,Dirección de Vialidad,SAN ANTONIO,SAN ANTONIO,30132684-0,"REPOSICION PUENTE LO GALLARDO EN RUTA 66, PROV DE SAN ANTONIO",465365
6964,2016,Valparaíso,Dirección de Vialidad,SAN ANTONIO,SAN ANTONIO,30137246-0,CONSTRUCCION CONEXION VIAL ACCESO NORTE A SAN ANTONIO,234468
6965,2016,Valparaíso,Dirección de Vialidad,SAN FELIPE,SAN FELIPE,30131237-0,REPOSICION PUENTE 25 DE MAYO EN RUTA E-805,52025
6966,2016,Valparaíso,Dirección de Vialidad,SAN FELIPE,SANTA MARIA,30091137-0,"CONSTRUCCION PUENTE EL MEDIO EN RUTA E-769, COMUNA DE SANTA MARIA",150
6967,2016,Valparaíso,Dirección de Vialidad,SANTIAGO,SANTIAGO,30036251-0,REPOSICION RUTA F-50 SECTOR LO OROZCO - QUILPUE,32591
6968,2016,Valparaíso,Dirección de Vialidad,VALPARAISO,CONCON,30005719-0,MEJORAMIENTO RUTA F-30-E S: CEMENTERIO CONCÓN - ROTONDA CONCON,6259398
6969,2016,Valparaíso,Dirección de Vialidad,VALPARAISO,PUCHUNCAVI,30104149-0,"MEJORAMIENTO RUTA F-190 SECTOR: VALLE ALEGRE - PUCHUNCAVI, PROVINCIA VALPARAISO",524
6970,2016,Valparaíso,Dirección de Vialidad,VALPARAISO,QUILPUE,30123830-0,"MEJORAMIENTO RUTA F-50 LO OROZCO-QUILPUÉ ETAPA III, COM. CASABLANCA",1704395
6971,2016,Valparaíso,Dirección de Vialidad,VALPARAISO,QUINTERO,30080514-0,"MEJORAMIENTO RUTA F-216 SECTOR: VALLE ALEGRE - CRUCE RUTA F-30-E, COMUNA DE QUINTEROS",14800
6972,2016,Valparaíso,Dirección de Vialidad,VALPARAISO,QUINTERO,30107026-0,"AMPLIACION RUTA F-30-E SECTOR: CRUCE RUTA F-20 - CONCON, PROVINCIA VALPARAISO",58460
6973,2016,Valparaíso,Dirección de Vialidad,VALPARAISO,QUINTERO,30219274-0,"AMPLIACION RUTA F-210, ACCESO A QUINTERO",30999
6974,2016,Valparaíso,Dirección de Vialidad,VALPARAISO,VALPARAISO,30093221-0,MEJORAMIENTO Y HABILITACION RUTA 60 CH (LA POLVORA) SECTOR CRUCE 68 - ACCESO PUERTO,215520
6975,2016,Valparaíso,Dirección de Vialidad,VALPARAISO,VALPARAISO,30123718-0,REPOSICION RUTA 60 CH (LA POLVORA) S:CR.RUTA 68-PUERTO(TUNEL1),14991000
6976,2016,Valparaíso,Dirección de Vialidad,VALPARAISO,"VALPARAISO, CASABLANCA",30036412-0,"CONSTRUCCIÓN CAMINO LAGUNA VERDE - QUINTAY, V REGIÓN",162206
6977,2016,Valparaíso,Dirección de Vialidad,"VALPARAISO, MARGA MARGA","VALPARAISO, VILLA ALEMANA",30081471-0,"REPOSICION RUTA F-560 SECTOR: LIMITE URBANO - RUTA F-50, VILLA ALEMANA",162012
6978,2016,Valparaíso,Dirección de Vialidad,"VALPARAISO, SAN ANTONIO","CASABLANCA, ALGARROBO",30106369-0,MEJORAMIENTO RUTA F-840 LAS DICHAS-MIRASOL COM. CASABLANCA-ALGARROBO,159051
6979,2016,Valparaíso,Dirección de Obras Portuarias ,INTERPROVINCIAL,INTERCOMUNAL,30098003-0,CONSERVACIÓN OBRAS PORTUARIAS MENORES REGIÓN DE VALPARAÍSO,548129
6980,2016,Valparaíso,Dirección de Obras Portuarias ,ISLA DE PASCUA,ISLA DE PASCUA,30096820-0,CONSERVACIÓN POZAS DE ABRIGO CALETAS PESQUERAS Y MUELLE HANGA PIKO,384614
6981,2016,Valparaíso,Dirección de Obras Portuarias ,ISLA DE PASCUA,ISLA DE PASCUA,30171727-0,"MEJORAMIENTO SECTOR HANGA PIKO, ISLA DE PASCUA",62947
6982,2016,Valparaíso,Dirección de Obras Portuarias ,SAN ANTONIO,EL QUISCO,30130683-0,MEJORAMIENTO BORDE COSTERO PLAYA HANGA ROA EL QUISCO,61
6983,2016,Valparaíso,Dirección de Obras Portuarias ,SAN ANTONIO,EL TABO,30130684-0,MEJORAMIENTO BORDE COSTERO PLAYA EL TABO,61
6984,2016,Valparaíso,Dirección de Obras Portuarias ,VALPARAISO,JUAN FERNANDEZ,30106515-0,REPOSICIÓN INFRAESTRUCTURA BAHÍA EL PADRE ARCHIPIELAGO JUAN FERNÁNDEZ,40725
6985,2016,Valparaíso,Dirección de Obras Portuarias ,VALPARAISO,JUAN FERNANDEZ,30106643-0,"AMPLIACIÓN INFRAESTRUCTURA BAHÍA CUMBERLAND, JUAN FERNÁNDEZ",107954
6986,2016,Valparaíso,Dirección de Obras Portuarias ,VALPARAISO,PUCHUNCAVI,30350832-0,"CONSTRUCCIÓN INFRAESTRUCTURA MARÍTIMA CALETA HORCON, PUCHUNCAVÍ",57
6987,2016,Valparaíso,Dirección de Obras Portuarias ,VALPARAISO,QUINTERO,30371712-0,ANÁLISIS TÉCNICO BORDE COSTERO QUINTERO PONIENTE,80
6988,2016,Valparaíso,Dirección de Obras Portuarias ,VALPARAISO,"VALPARAISO, VIÑA DEL MAR, QUINTERO",30437224-0,"CONSERVACIÓN OBRAS PORTUARIAS COSTERAS MENORES 2016-2021, VALPARAÍSO",932176
6989,2016,Valparaíso,Dirección de Obras Portuarias ,VALPARAISO,VIÑA DEL MAR,30092404-0,REPARACIONES MUELLE VERGARA VIÑA DEL MAR,4457513
6990,2016,Valparaíso,Dirección de Aeropuertos ,ISLA DE PASCUA,ISLA DE PASCUA,30121634-0,"CONSERVACIÓN MENOR AEROPUERTO MATAVERI, ISLA DE PASCUA, V REGIÓN",170000
6991,2016,Valparaíso,Dirección de Aeropuertos ,VALPARAISO,JUAN FERNANDEZ,30126058-0,CONSERVACIÓN MENOR AERÓDROMO ROBINSON CRUSOE. V REGIÓN,84435
6992,2016,Valparaíso,Dirección de Aeropuertos ,VALPARAISO,JUAN FERNANDEZ,30130736-0,NORMALIZACIÓN AERÓDROMO ROBINSON CRUSOE ARCHIPIÉLAGO DE JUAN FERNÁNDEZ,429639
6993,2016,Valparaíso,Administración Sistema Concesiones ,INTERPROVINCIAL,INTERCOMUNAL,29000038-0,"AMPLIACION, REHABILITACION Y MEJORAMIENTO LITORAL CENTRAL (INSPECCION FISCAL)",329383
6994,2016,Valparaíso,Administración Sistema Concesiones ,INTERPROVINCIAL,INTERCOMUNAL,29000077-0,RUTA 60 LOS ANDES CON-CON,1037167
6995,2016,Valparaíso,Administración Sistema Concesiones ,INTERPROVINCIAL,INTERCOMUNAL,29000123-0,CONCESIÓN LITORAL CENTRAL (INGRESO MÍNIMO GARANTIZADO),2760775
6996,2016,Valparaíso,Administración Sistema Concesiones ,LOS ANDES,INTERCOMUNAL,29000153-0,CAMINO INTERNACIONAL RUTA 60 CH LOS ANDES - CON CON (SISTEMA NUEVAS INVERSIONES),63960
6997,2016,Valparaíso,Administración Sistema Concesiones ,LOS ANDES,LOS ANDES,29000086-0,PUERTO TERRESTRE LOS ANDES ( INSPECCION FISCAL),193252
6998,2016,Valparaíso,Administración Sistema Concesiones ,LOS ANDES,LOS ANDES,29000449-0,NUEVO COMPLEJO FRONTERIZO LOS LIBERTADORES (EXPROPIACIONES),94
6999,2016,Valparaíso,Administración Sistema Concesiones ,LOS ANDES,LOS ANDES,29000491-0,NUEVO COMPLEJO FRONTERIZO LOS LIBERTADORES (INSPECCIÓN FISCAL),834790
7000,2016,Valparaíso,Administración Sistema Concesiones ,"QUILLOTA, VALPARAÍSO","NOGALES, PUCHUNCAVÍ",29000070-0,CONSTRUCCION CAMINO PUCHUNCAVI NOGALES POR CONCESION,206893
7001,2016,Valparaíso,Administración Sistema Concesiones ,"QUILLOTA, VALPARAÍSO","NOGALES, PUCHUNCAVÍ",29000453-0,"AMPLIACIÓN AUTOPISTA NOGALES PUCHUNCAVI, RELICITACIÓN (ESTUDIO)",122
7002,2016,Valparaíso,Administración Sistema Concesiones ,VALPARAISO,INTERCOMUNAL,29000059-0,CONSTRUCCION TUNEL EL MELON POR CONCESION,470137
7003,2016,Valparaíso,Administración Sistema Concesiones ,VALPARAISO,INTERCOMUNAL,29000231-0,CAMINO INTERNACIONAL RUTA 60 CH LOS ANDES - CON CON (EXPROPIACIONES),247756
7004,2016,Valparaíso,Agua Potable Rural,INTERPROVINCIAL,INTERCOMUNAL,30106289-0,CONSERVACION OBRAS DE EMERGENCIA POR SEQUÍA AGUA POTABLE RURAL REGIÓN DE VALPARAÍSO,87541
7005,2016,Valparaíso,Agua Potable Rural,PETORCA,INTERCOMUNAL,30214423-0,"CONSERVACION DE OBRAS POR SEQUIA PROVINCIA DE PETORCA, REGIÓN DE VALPARAISO",3007330
7006,2016,Valparaíso,Agua Potable Rural,QUILLOTA,QUILLOTA,30070004-0,"AMPLIACION SERVICIO APR TRONCAL SAN PEDRO, COMUNA QUILLOTA",74211
7007,2016,Valparaíso,Agua Potable Rural,QUILLOTA,QUILLOTA,30070005-0,AMPLIACION SERVICIO AGUA POTABLE RURAL LA PALMA DE QUILLOTA,1329787
7008,2016,Valparaíso,Agua Potable Rural,SAN ANTONIO,SAN ANTONIO,30076325-0,AMPLIACION SERVICIO APR CUNCUMÉN COMUNA DE SAN ANTONIO,125928
7009,2016,Valparaíso,Agua Potable Rural,SAN FELIPE DE ACONCAGUA,LLAYLLAY,30070755-0,AMPLIACION SERVICIO APR SANTA TERESA - LOS LOROS DE LLAY-LLAY,68572
7010,2016,Valparaíso,Agua Potable Rural,SAN FELIPE DE ACONCAGUA,PANQUEHUE,30069995-0,"MEJORAMIENTO SERVICIO DE APR EL ESCORIAL, COMUNA DE PANQUEHUE",183511
7011,2016,Valparaíso,Agua Potable Rural,VALPARAÍSO,PUCHUNCAVÍ,30070188-0,"AMPLIACION SERVICIO APR VENTANA ALTO, COMUNA DE PUCHUNCAVÍ",1312735
7012,2016,Metropolitana,Dirección de Arquitectura ,SANTIAGO,MAIPU,30372123-0,REPARACION OBRAS DE EMERGENCIA TEMPLO VOTIVO DE MAIPÚ,550475
7013,2016,Metropolitana,Dirección de Arquitectura ,SANTIAGO,QUINTA NORMAL,30107670-0,"CONSTRUCCION PARQUE FLUVIAL PADRE RENATO POBLETE, COMUNA QUINTA NORMAL",87670
7014,2016,Metropolitana,Dirección de Arquitectura ,SANTIAGO,SANTIAGO,30092578-0,NORMALIZACIÓN JARDÍN INFANTIL Y SALA CUNA MOP SANTIAGO,16202
7015,2016,Metropolitana,Dirección de Arquitectura ,SANTIAGO,SANTIAGO,30099415-0,REPARACIÓN PARCIAL BASÍLICA DEL SALVADOR DE SANTIAGO,982
7016,2016,Metropolitana,Dirección de Arquitectura ,SANTIAGO,SANTIAGO,30099710-0,CONSTRUCCIÓN EDIFICIO SEREMI MOP RM SANTIAGO,17059
7017,2016,Metropolitana,Dirección de Arquitectura ,SANTIAGO,SANTIAGO,30114382-0,RESTAURACION PALACIO PEREIRA Y REPOSICIÓN EDIFICIOS CONSEJO MONUMENTOS NACIONALES Y DIBAM,1261927
7018,2016,Metropolitana,Dirección de Arquitectura ,SANTIAGO,SANTIAGO,30168875-0,RESTAURACIÓN Y AMPLIACIÓN DEL PALACIO ARIZTÍA,43180
7019,2016,Metropolitana,Dirección de Arquitectura ,SANTIAGO,SANTIAGO,30246372-0,"CONSERVACION PALACIO DE LA MONEDA 2015-2017, SANTIAGO",190584
7020,2016,Metropolitana,Dirección de Arquitectura ,SANTIAGO,SANTIAGO,30310626-0,CONSTRUCCIÓN CENTRO GABRIELA MISTRAL ETAPA 2,7207048
7021,2016,Metropolitana,Dirección de Obras Hidráulicas ,CHACABUCO,INTERCOMUNAL,30074305-0,CONSTRUCCIÓN DE OBRAS FLUVIALES Y MEJORAMIENTO ESTERO COLINA,75370
7022,2016,Metropolitana,Dirección de Obras Hidráulicas ,"CHACABUCO, MAIPO, CORDILLERA, TALAGANTE, MELIPILLA","INTERCOMUNAL, INTERCOMUNAL, INTERCOMUNAL, INTERCOMUNAL, INTERCOMUNAL",30380073-0,CONSERVACION DEFENSAS FLUVIALES NATURALES REGION METROPOLITANA,1382741
7023,2016,Metropolitana,Dirección de Obras Hidráulicas ,CORDILLERA,PUENTE ALTO,30371522-0,CONSERVACION COLECTOR DE AGUAS LLUVIAS SANTA ROSA SUR,33481
7024,2016,Metropolitana,Dirección de Obras Hidráulicas ,INTERPROVINCIAL,INTERCOMUNAL,30105724-0,CONSTRUCCIÓN OBRAS CONTROL ALUVIONAL Y CRECIDAS LIQUIDAS QUEB RAMÓN,92209
7025,2016,Metropolitana,Dirección de Obras Hidráulicas ,INTERPROVINCIAL,INTERCOMUNAL,30120044-0,CONSTRUCCIÓN OBRAS DE AGUAS LLUVIAS SECTOR SUR ORIENTE SANTIAGO,89034
7026,2016,Metropolitana,Dirección de Obras Hidráulicas ,INTERPROVINCIAL,INTERCOMUNAL,30309772-0,CONSERVACIÓN SISTEMAS DE AGUAS LLUVIAS REGIÓN METROPOLITANA,708543
7027,2016,Metropolitana,Dirección de Obras Hidráulicas ,MELIPILLA,MELIPILLA,30455422-0,"CONSERVACION Y REHABILITACIÓN EMBALSE HUECHÚN, MELIPILLA REGIÓN METROPOLITANA",63
7028,2016,Metropolitana,Dirección de Obras Hidráulicas ,SANTIAGO,CONCHALI,30437072-0,"CONSTRUCCION COLECTOR BARON DE JURAS REALES TRAMO III, CONCHALÍ",169577
7029,2016,Metropolitana,Dirección de Obras Hidráulicas ,SANTIAGO,INTERCOMUNAL,30122244-0,ANÁLISIS INFORMACIÓN GEOREFERENCIACIÓN INFR A LLUVIAS SANTIAGO,28598
7030,2016,Metropolitana,Dirección de Obras Hidráulicas ,SANTIAGO,INTERCOMUNAL,30126178-0,CONSTRUCCION CICLOVÍA EN EL RÍO MAPOCHO: MAPOCHO PEDALEABLE SANTIAGO PONIENTE,33729
7031,2016,Metropolitana,Dirección de Obras Hidráulicas ,SANTIAGO,INTERCOMUNAL,30126600-0,"CONSTRUCCIÓN HIDROPARQUE LA AGUADA ETAPA II, REGIÓN METROPOLITANA",6865570
7032,2016,Metropolitana,Dirección de Obras Hidráulicas ,SANTIAGO,INTERCOMUNAL,30235172-0,CONSERVACION DE RIBERAS CAUCE RIO MAPOCHO SECTOR RENATO POBLETE,33707
7033,2016,Metropolitana,Dirección de Obras Hidráulicas ,SANTIAGO,MACUL,30097900-0,"CONSTRUCCION OBRAS DE RETENCIÓN EN HONDONADA, QUEBRADA DE MACUL",64421
7034,2016,Metropolitana,Dirección de Obras Hidráulicas ,SANTIAGO,QUILICURA,30098732-0,"CONSTRUCCIÓN OBRAS CANALIZACIÓN ESTERO LAS CRUCES, TRAMOS 3 Y 4, RM",749589
7035,2016,Metropolitana,Dirección de Obras Hidráulicas ,SANTIAGO,"SAN BERNARDO, LA PINTANA, EL BOSQUE Y MAIPÚ",30133852-0,CONSTRUCCIÓN SISTEMA DE DRENAJE URBANO ZONA SUR PONIENTE DE SANTIAGO,265340
7036,2016,Metropolitana,Dirección de Vialidad,CHACABUCO,TIL TIL,30069463-0,"CONSTRUCCION VARIANTE POLPAICO EN RUTA G-132, COMUNA DE TILTIL",114506
7037,2016,Metropolitana,Dirección de Vialidad,"CHACABUCO, CORDILLERA, MELIPILLA","PIRQUE, LAMPA, SAN PEDRO",30099034-0,REPOSICION Y CONSTRUCCION PUENTES EN SAN PEDRO - PIRQUE - LAMPA REGION METROPOLITANA,759503
7038,2016,Metropolitana,Dirección de Vialidad,"CHACABUCO, CORDILLERA, TALAGANTE","PIRQUE, TIL TIL, ISLA DE MAIPO",30082955-0,"REPOSICION PUENTES HUECHUN, SAN VICENTE DE MACUL Y LAS PARCELAS, REGION METROPOLITANA",32602
7039,2016,Metropolitana,Dirección de Vialidad,"CHACABUCO, TALAGANTE, MELIPILLA","PADRE HURTADO, INTERCOMUNAL, INTERCOMUNAL",30130956-0,"REPOSICION Y CONSTRUCCION PUENTES Y LOSAS, PROVINCIA CHACABUCO, MELIPILLA Y TALAGANTE",255617
7040,2016,Metropolitana,Dirección de Vialidad,CORDILLERA,SAN JOSE DE MAIPO,30353629-0,"MEJORAMIENTO CAMINO ROMERAL-EMBALSE EL YESO, ROL G-455; KM 23 AL KM 40.22",136932
7041,2016,Metropolitana,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30082568-0,CONSERVACION RED VIAL REGION METROPOLITANA AÑOS 2009 - 2011,6855
7042,2016,Metropolitana,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30099046-0,REPOSICION DE PUENTES VARIOS PROVINCIAS CHACABUCO Y SANTIAGO,1916
7043,2016,Metropolitana,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30102090-0,CONSERVACION RED VIAL REGION METROPOLITANA 2012-2014,314072
