﻿_id,Ano,Mes,Moneda,Partida,Nombre Partida,Subtitulo,Nombre Subtitulo,Ejecucion de JUNIO,Ejecucion a JUNIO
402,2020,junio,PESOS,26,MINISTERIO DEL DEPORTE,07,INGRESOS DE OPERACIÓN,2.455,320.039
403,2020,junio,PESOS,26,MINISTERIO DEL DEPORTE,08,OTROS INGRESOS CORRIENTES,509.140,1.141.527
404,2020,junio,PESOS,26,MINISTERIO DEL DEPORTE,09,APORTE FISCAL,9.973.097,35.638.244
405,2020,junio,PESOS,26,MINISTERIO DEL DEPORTE,10,VENTA DE ACTIVOS NO FINANCIEROS,0,1.570
406,2020,junio,PESOS,26,MINISTERIO DEL DEPORTE,12,RECUPERACIÓN DE PRÉSTAMOS,98.389,226.290
407,2020,junio,PESOS,26,MINISTERIO DEL DEPORTE,21,GASTOS EN PERSONAL,3.398.265,14.793.245
408,2020,junio,PESOS,26,MINISTERIO DEL DEPORTE,22,BIENES Y SERVICIOS DE CONSUMO,265.986,1.738.152
409,2020,junio,PESOS,26,MINISTERIO DEL DEPORTE,24,TRANSFERENCIAS CORRIENTES,2.089.543,23.580.089
410,2020,junio,PESOS,26,MINISTERIO DEL DEPORTE,25,INTEGROS AL FISCO,16,17.035
411,2020,junio,PESOS,26,MINISTERIO DEL DEPORTE,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,14.277,132.666
412,2020,junio,PESOS,26,MINISTERIO DEL DEPORTE,31,INICIATIVAS DE INVERSIÓN,133.480,1.681.013
413,2020,junio,PESOS,26,MINISTERIO DEL DEPORTE,33,TRANSFERENCIAS DE CAPITAL,122.829,2.088.457
414,2020,junio,PESOS,26,MINISTERIO DEL DEPORTE,34,SERVICIO DE LA DEUDA,0,111.959
415,2020,junio,PESOS,27,MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO,08,OTROS INGRESOS CORRIENTES,111.338,522.658
416,2020,junio,PESOS,27,MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO,09,APORTE FISCAL,7.121.706,50.183.775
417,2020,junio,PESOS,27,MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO,21,GASTOS EN PERSONAL,1.965.794,8.472.354
418,2020,junio,PESOS,27,MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO,22,BIENES Y SERVICIOS DE CONSUMO,256.084,1.451.605
419,2020,junio,PESOS,27,MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO,24,TRANSFERENCIAS CORRIENTES,1.669.883,24.121.272
420,2020,junio,PESOS,27,MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO,25,INTEGROS AL FISCO,0,12.736.692
421,2020,junio,PESOS,27,MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,29.447,66.835
422,2020,junio,PESOS,27,MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO,34,SERVICIO DE LA DEUDA,0,1.083.193
423,2020,junio,PESOS,28,SERVICIO ELECTORAL,08,OTROS INGRESOS CORRIENTES,64.599,182.721
424,2020,junio,PESOS,28,SERVICIO ELECTORAL,09,APORTE FISCAL,2.463.282,23.263.876
425,2020,junio,PESOS,28,SERVICIO ELECTORAL,21,GASTOS EN PERSONAL,1.351.031,6.492.714
426,2020,junio,PESOS,28,SERVICIO ELECTORAL,22,BIENES Y SERVICIOS DE CONSUMO,1.220.442,7.986.407
427,2020,junio,PESOS,28,SERVICIO ELECTORAL,23,PRESTACIONES DE SEGURIDAD SOCIAL,0,101.294
428,2020,junio,PESOS,28,SERVICIO ELECTORAL,26,OTROS GASTOS CORRIENTES,0,41.370
429,2020,junio,PESOS,28,SERVICIO ELECTORAL,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,2.987,24.580
430,2020,junio,PESOS,28,SERVICIO ELECTORAL,34,SERVICIO DE LA DEUDA,0,940.747
431,2020,junio,PESOS,29,"MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO",05,TRANSFERENCIAS CORRIENTES,13.000,276.000
432,2020,junio,PESOS,29,"MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO",07,INGRESOS DE OPERACIÓN,1.024,47.285
433,2020,junio,PESOS,29,"MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO",08,OTROS INGRESOS CORRIENTES,235.960,1.480.397
434,2020,junio,PESOS,29,"MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO",09,APORTE FISCAL,6.410.975,81.759.121
435,2020,junio,PESOS,29,"MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO",12,RECUPERACIÓN DE PRÉSTAMOS,-7.719,1.220.624
436,2020,junio,PESOS,29,"MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO",21,GASTOS EN PERSONAL,6.520.550,28.003.137
437,2020,junio,PESOS,29,"MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO",22,BIENES Y SERVICIOS DE CONSUMO,937.498,6.844.099
438,2020,junio,PESOS,29,"MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO",23,PRESTACIONES DE SEGURIDAD SOCIAL,28.873,227.358
439,2020,junio,PESOS,29,"MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO",24,TRANSFERENCIAS CORRIENTES,1.862.147,41.633.372
440,2020,junio,PESOS,29,"MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO",25,INTEGROS AL FISCO,18,4.642.287
441,2020,junio,PESOS,29,"MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO",29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,175.783,623.445
442,2020,junio,PESOS,29,"MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO",31,INICIATIVAS DE INVERSIÓN,24.698,1.055.959
443,2020,junio,PESOS,29,"MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO",33,TRANSFERENCIAS DE CAPITAL,0,4
444,2020,junio,PESOS,29,"MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO",34,SERVICIO DE LA DEUDA,0,4.959.919
445,2020,junio,PESOS,30,"MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN",05,TRANSFERENCIAS CORRIENTES,-629.100,209.900
446,2020,junio,PESOS,30,"MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN",08,OTROS INGRESOS CORRIENTES,750.740,4.578.732
447,2020,junio,PESOS,30,"MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN",09,APORTE FISCAL,39.721.765,159.927.076
448,2020,junio,PESOS,30,"MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN",21,GASTOS EN PERSONAL,1.667.293,7.205.891
449,2020,junio,PESOS,30,"MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN",22,BIENES Y SERVICIOS DE CONSUMO,150.765,717.395
450,2020,junio,PESOS,30,"MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN",24,TRANSFERENCIAS CORRIENTES,30.418.989,159.193.431
451,2020,junio,PESOS,30,"MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN",25,INTEGROS AL FISCO,0,486.845
452,2020,junio,PESOS,30,"MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN",29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,9.752,24.736
453,2020,junio,PESOS,30,"MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN",34,SERVICIO DE LA DEUDA,0,8.605.583
454,2020,junio,PESOS,50,TESORO PÚBLICO,01,IMPUESTOS,1.592.436.643,15.202.431.538
455,2020,junio,PESOS,50,TESORO PÚBLICO,05,TRANSFERENCIAS CORRIENTES,134.618.088,664.642.197
456,2020,junio,PESOS,50,TESORO PÚBLICO,06,RENTAS DE LA PROPIEDAD,185.404.567,242.757.414
457,2020,junio,PESOS,50,TESORO PÚBLICO,07,INGRESOS DE OPERACIÓN,159.013,4.212.653
458,2020,junio,PESOS,50,TESORO PÚBLICO,08,OTROS INGRESOS CORRIENTES,26.527.703,345.915.082
459,2020,junio,PESOS,50,TESORO PÚBLICO,09,APORTE FISCAL,14.224.337,187.499.396
460,2020,junio,PESOS,50,TESORO PÚBLICO,10,VENTA DE ACTIVOS NO FINANCIEROS,1.947,121.433
461,2020,junio,PESOS,50,TESORO PÚBLICO,11,VENTA DE ACTIVOS FINANCIEROS,795.209.310,6.073.206.347
462,2020,junio,PESOS,50,TESORO PÚBLICO,12,RECUPERACIÓN DE PRÉSTAMOS,1.558,40.993
463,2020,junio,PESOS,50,TESORO PÚBLICO,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,2.641.559,28.591.046
464,2020,junio,PESOS,50,TESORO PÚBLICO,14,ENDEUDAMIENTO,5.339.834.166,6.340.972.583
465,2020,junio,PESOS,50,TESORO PÚBLICO,22,BIENES Y SERVICIOS DE CONSUMO,10.525,60.390
466,2020,junio,PESOS,50,TESORO PÚBLICO,23,PRESTACIONES DE SEGURIDAD SOCIAL,25.908.822,148.082.053
467,2020,junio,PESOS,50,TESORO PÚBLICO,24,TRANSFERENCIAS CORRIENTES,149.232.918,863.638.013
468,2020,junio,PESOS,50,TESORO PÚBLICO,26,OTROS GASTOS CORRIENTES,6.222.039,33.849.186
469,2020,junio,PESOS,50,TESORO PÚBLICO,27,APORTE FISCAL LIBRE,3.600.079.913,20.113.431.244
470,2020,junio,PESOS,50,TESORO PÚBLICO,28,APORTE FISCAL PARA SERVICIO DE LA DEUDA,25.068.817,133.494.834
471,2020,junio,PESOS,50,TESORO PÚBLICO,30,ADQUISICIÓN DE ACTIVOS FINANCIEROS,849.536.849,2.574.166.423
472,2020,junio,PESOS,50,TESORO PÚBLICO,33,TRANSFERENCIAS DE CAPITAL,106.538.839,590.865.111
473,2020,junio,PESOS,50,TESORO PÚBLICO,34,SERVICIO DE LA DEUDA,3.086.413.385,4.454.310.757
