﻿_id,REGION,SERVICIO,CODIGO CONTRATO,CODIGO BIP,NOMBRE,FECHA INICIO,TIPO DE GASTO,MODALIDAD LICITACION,RUT ADJUDICADO,NOMBRE ADJUDICADO,MONTO ADJUDICADO ($)
139,del Maule,A.P.R.                             ,330807,40027925-0,"ESTUDIO HIDROGEOLÓGICO CHANQUIUQUE-PERALILLO, COIPUÉ Y DEUCA-LLONGOCURA, CONSTITUCIÓN Y CUREPTO 2020 (PRIMER LLAMADO).",2021-04-28T00:00:00,Diseño de Ingenieria,Propuesta publica             ,76601368,MC INGENIERIA  SPA,29000000
140,del Maule,A.P.R.                             ,330799,40027925-0,"DISEÑO CONSTRUCCIÓN SISTEMA APR CARRERAS CORTAS HACIA PUNCHEMA, CHANCO 2020 (SEGUNDO LLAMADO).",2021-04-29T00:00:00,Diseño de Ingenieria,Propuesta publica             ,77026731,CONCEPTO PROYECTOS E INGENIERIA SPA,67787500
141,del Maule,OBRAS HIDRÁULICAS - COVID          ,324788,40025952-0,"CONSERVACION DEFENSA FLUVIALE, RÍO TENO, SECTOR QUILPOCO, COMUNA DE RAUCO",2021-04-01T00:00:00,Contratación de Obras,Propuesta publica             ,76070302,SOCIEDAD COMERCIAL DE TRANSPORTE ICT LIMITADA,409837398
142,del Maule,OBRAS HIDRÁULICAS - COVID          ,324790,40025952-0,"CONSERVACION DEFENSA FLUVIALE, RÍO MATAQUITO, SECTOR MAJADILLA, COMUNA DE RAUCO",2021-04-01T00:00:00,Contratación de Obras,Propuesta publica             ,76070302,SOCIEDAD COMERCIAL DE TRANSPORTE ICT LIMITADA,298551577
143,del Maule,OBRAS HIDRÁULICAS - COVID          ,310446,40025995-0,CONSERVACIÓN Y MANTENCIÓN OBRAS DE RIEGO FISCAL EMBALSE LAGUNA DEL MAULE 2021,2021-04-14T00:00:00,Contratación de Obras,Propuesta publica             ,96699890,COMPANIA DE OBRAS Y SERVICIOS S. P. A.,124433917
144,del Maule,OBRAS HIDRÁULICAS - COVID          ,323995,40025995-0,CONSERVACIÓN EMBALSE LAGUNA DEL MAULE HABILITACIÓN DE ESTACIÓN FLUVIOMETRICA EN EL RIO MAULE Y DE SALA DE TELECONTROL,2021-04-14T00:00:00,Contratación de Obras,Propuesta publica             ,96699890,COMPANIA DE OBRAS Y SERVICIOS S. P. A.,560535377
145,del Maule,VIALIDAD - COVID                   ,327385,40027077-0,"CAMINOS BASICOS POR CONSERVACIÓN L-816, SECTOR KM 0 AL KM 13, COMUNA DE PARRAL, PROVINCIA DE LINARES.",2021-04-01T00:00:00,Contratación de Obras,Propuesta publica             ,78516260,CONSTR.TRANSPORTES E INMOB.HECTOR ROMAN Y OTRO LTD,1284180971
146,del Maule,VIALIDAD - COVID                   ,327371,40027077-0,"CAMINOS BASICOS POR CONSERVACIÓN L-535, SECTOR KM. 20,4 AL KM 34,2; COMUNA DE LONGAVI, PROVINCIA DE LINARES",2021-04-05T00:00:00,Contratación de Obras,Propuesta publica             ,78516260,CONSTR.TRANSPORTES E INMOB.HECTOR ROMAN Y OTRO LTD,1857330252
147,del Maule,VIALIDAD - COVID                   ,327868,40027077-0,"CAMINOS BÁSICOS POR CONSERVACIÓN: K-520 SECTOR KM 2,90 AL KM 10,0, COMUNA DE PENCAHUE, PROVINCIA DE TALCA",2021-04-09T00:00:00,Contratación de Obras,Propuesta publica             ,99541910,ING. Y CONSTRUCCIONES SANTA FE S.A.,1223389864
148,del Maule,VIALIDAD - COVID                   ,327397,40027077-0,"CAMINOS BASICOS POR CONSERVACIÓN K-660 SECTOR KM 10,2 AL KM 18,42 ; COMUNA DE PENCAHUE, PROVINCIA DE TALCA",2021-04-12T00:00:00,Contratación de Obras,Propuesta publica             ,99541910,ING. Y CONSTRUCCIONES SANTA FE S.A.,930720816
149,del Maule,VIALIDAD - COVID                   ,327851,40027841-0,"ESTUDIO DE INGENIERÍA REPOSICIÓN DE SEIS PUENTES DE MADERA, REGIÓN DEL MAULE",2021-04-12T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,79511210,ZANARTU INGENIEROS CONSULTORES SPA,344840000
150,del Maule,VIALIDAD - COVID                   ,327386,40027077-0,"CAMINOS BASICOS POR CONSERVACIÓN J-804 SECTOR KM 0 AL KM 11,6 ; COMUNA DE HUALAÑE, PROVINCIA DE CURICO",2021-04-15T00:00:00,Contratación de Obras,Propuesta publica             ,78066340,DEMOTRON S.A.,1710139547
151,del Maule,VIALIDAD - COVID                   ,327401,40027077-0,"CAMINOS BASICOS POR CONSERVACIÓN: K-677 SECTOR KM 1,2  AL 4,0; K-683  SECTOR KM 0,6 AL KM 2,84; K-581 SECTOR KM 0 AL KM 5; K-535 SECTOR KM 0 AL KM 3,9, COMUNA DE SAN CLEMENTE, PROVINCIA DE TALCA",2021-04-19T00:00:00,Contratación de Obras,Propuesta publica             ,78081230,BARROS Y BARROS LTDA.,1575331258
152,del Maule,VIALIDAD - COVID                   ,327399,40027077-0,"CAMINOS BASICOS POR CONSERVACIÓN: K-549 SECTOR KM 11,0 AL KM 20,8, COMUNA DE SAN CLEMENTE, PROVINCIA DE TALCA",2021-04-26T00:00:00,Contratación de Obras,Propuesta publica             ,78644080,SOCIEDAD CONSTRUCTORA LAS ARAUCARIAS LTDA,1548456604
153,del Maule,VIALIDAD - COVID                   ,327326,40027080-0,"CONSERVACIÓN DE LA RED VIAL, CONSERVACIÓN PERIÓDICA VARIOS PUENTES Y ALCANTARILLAS, PROVINCIA DE CURICÓ Y LINARES, REGIÓN DEL MAULE.",2021-04-29T00:00:00,Contratación de Obras,Propuesta publica             ,78066340,DEMOTRON S.A.,2224221446
154,del Maule,D.G.AGUAS                          ,329622,30483327-0,CONSTRUCCION Y AMPLIACIÓN RED DE MONITOREO PIEZOMETROS DE LA REGION DEL MAULE,2021-04-19T00:00:00,Contratación de Obras,Propuesta publica             ,77143979,PERFORACIONES HIDROCORD SPA.,43666725
155,de Ñuble,OBRAS HIDRÁULICAS                  ,325612,30068336-0,"CO-CLL-2.1 MEJORAMIENTO ESTERO LAS TOSCAS, SISTEMA DE AALL CANAL DE LA LUZ, ETAPA 2, CHILLÁN, ÑUBLE",2021-04-14T00:00:00,Contratación de Obras,Propuesta publica             ,77667880,BOZIC INGENIERIA Y CONSTRUCCION LTDA,6422754637
156,de Ñuble,OBRAS HIDRÁULICAS                  ,325613,30068336-0,"AI-CLL-02.1 ASESORÍA A LA INSPECCIÓN FISCAL, MEJORAMIENTO ESTERO LAS TOSCAS, ETAPA 2 SISTEMA DE AALL CANAL DE LA LUZ, CHILLÁN, ÑUBLE",2021-04-19T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,79786990,ESTUDIOS Y ASESORIAS DE INGENIERIA S.A.,557460000
157,de Ñuble,OBRAS HIDRÁULICAS                  ,327745,30068336-0,"CONSTRUCCIÓN DUCTO HUAPE, SISTEMA DE AALL CANAL DE LA LUZ, ETAPA 4, CHILLÁN, ÑUBLE.",2021-04-20T00:00:00,Contratación de Obras,Propuesta publica             ,76060010,CONSTRUCTORA ATACAGUA S.A.,2649653104
158,de Ñuble,OBRAS HIDRÁULICAS                  ,327747,30068336-0,"AI-CLL-04 ASESORÍA A LA INSPECCIÓN FISCAL CONSTRUCCIÓN DUCTO HUAPE, SISTEMA DE AALL CANAL DE LA LUZ, CHILLÁN, ÑUBLE",2021-04-26T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,78929230,SIGA INGENIERIA Y CONSULTORIA S.A.,396866890
159,de Ñuble,VIALIDAD                           ,319317,40011094-0,"CONSERVACIÓN GLOBAL MIXTO POR NIVEL DE SERVICIO Y PRECIOS UNITARIOS DE CAMINOS DE LAS PROVINCIAS DE PUNILLA E ITATA, SECTOR PONIENTE CENTRO, ETAPA I, REGIÓN DE ÑUBLE",2021-04-12T00:00:00,Contratación de Obras,Propuesta publica             ,77724130,SOC CONSTRUCTORA E INMOBILIARIA CAREL LTDA.,5524265812
160,de Ñuble,VIALIDAD                           ,299501,40008530-0,"CONSERVACIÓN PERIÓDICA RUTA N-510 CRUCE N-50 (LONQUÉN) - RINCOMÁVIDA - CRUCE N-620 (SAN MANUEL) KM 0,000 AL KM 1,215 Y KM 9,000 AL KM 11,200, COMUNAS DE NINHUE Y PORTEZUELO, PROVINCIA DE ITATA, REGIÓN DE ÑUBLE",2021-04-15T00:00:00,Contratación de Obras,Propuesta publica             ,77850430,EMPRESA CONSTRUCTORA REMFISC LTDA.,600112098
161,de Ñuble,VIALIDAD                           ,319316,40011094-0,"CONSERVACIÓN GLOBAL MIXTO POR NIVEL DE SERVICIO Y PRECIOS UNITARIOS DE CAMINOS DE LA PROVINCIA DE PUNILLA, SECTOR NORORIENTE, ETAPA I, REGIÓN DE ÑUBLE¿",2021-04-20T00:00:00,Contratación de Obras,Propuesta publica             ,77850430,EMPRESA CONSTRUCTORA REMFISC LTDA.,5424716489
162,de Ñuble,VIALIDAD                           ,321647,40029641-0,"CONSERVACIÓN GLOBAL MIXTO POR NIVEL DE SERVICIO Y PRECIOS UNITARIOS DE CAMINOS DE LA PROVINCIA DE PUNILLA, SECTOR CENTRO, ETAPA I, REGIÓN DE ÑUBLE",2021-04-22T00:00:00,Contratación de Obras,Propuesta publica             ,76125157,SACYR OPERACION Y SERVICIOS S.A.,5247984347
163,de Ñuble,VIALIDAD - COVID                   ,327513,"40027107-0, 40027831-0","""CONSULTORÍA A VARIOS PROYECTOS DE INGENIERÍA PLAN ÑUBLE, DE LA DIRECCIÓN REGIONAL DE VIALIDAD, REGIÓN DE ÑUBLE ETAPA 1""",2021-04-01T00:00:00,Asesoria y Consultoría de Gestión de Proyectos,Propuesta publica             ,87930900,CYD INGENIERIA LTDA.,519050000
164,de Ñuble,VIALIDAD - COVID                   ,327463,"40027107-0, 40027831-0","ASESORÍA  INSPECCIÓN TÉCNICA   CONTRATOS   DE   CONSERVACIÓN     2020 - 2022,  REGIÓN  DE  ÑUBLE",2021-04-13T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,87930900,CYD INGENIERIA LTDA.,463644000
165,de Ñuble,VIALIDAD - COVID                   ,327846,40029507-0,"CONSERVACIÓN SEGURIDAD VIAL EN ZONAS DE ESCUELA,  REGIÓN DE ÑUBLE 2020. (PLAN DE RECUPERACIÓN)",2021-04-19T00:00:00,Contratación de Obras,Propuesta publica             ,78986440,COMPUTER PLOTT GRAFICA LTDA,360607517
166,de Ñuble,VIALIDAD - COVID                   ,327448,40027831-0,"CONSERVACIÓN DE LA RED VIAL, CONSERVACIÓN PERIODICA RUTA N-892-Q, CRUCE N-86 (HUENUCHEO) CRUCE Q-510 (LAS PATAGUAS), SECTOR: HUENUCHEO  LÍMITE REGIONAL, KM 0, AL KM 3,142, POR SECTORES, PROVINCIA DE DIGUILLÍN, REGIÓN DE ÑUBLE",2021-04-22T00:00:00,Contratación de Obras,Propuesta publica             ,77365420,PAVIMENTOS QUILIN LIMITADA,633558996
167,de Ñuble,D.G.AGUAS                          ,328928,30089740-0,MANTENCION DE ESTACIONES FLUVIOMETRICAS CUENCA RIO ITATA Y SUS AFLUENTES,2021-04-19T00:00:00,Contratación de Obras,Propuesta publica             ,76630583,JORGE SOTO E HIJOS LIMITADA,16555875
168,del Biobío,OBRAS HIDRÁULICAS                  ,328183,40002532-0,CONSERVACIÓN DE REDES PRIMARIAS DE AGUAS LLUVIAS 2021  - LIMPIEZA Y MEJORAMIENTO DE CAUCES,2021-04-14T00:00:00,Contratación de Obras,Propuesta publica             ,76364600,TRAMASA INGENIEROS CONTRUCTORES  LIMITADA,220721242
169,del Biobío,OBRAS HIDRÁULICAS                  ,222587,30075236-0,"CO-CCB-02 CONSTRUCCIÓN COLECTORES SECTOR LA PLAYA, SISTEMA DE AALL CANALES CAUPOLICÁN Y BANNEN, ETAPA 2, LOTA, BIOBÍO",2021-04-23T00:00:00,Contratación de Obras,Propuesta publica             ,79730570,SOC INGENIERIA CONSTRUCCION Y MAQUINARIA SPA,4410543847
170,del Biobío,VIALIDAD                           ,309828,40011260-0,ESTUDIO DIAGNÓSTICO PUENTES E IMPLEMENTACIÓN SISTEMA GESTIÓN PARA CONSERVACIÓN ETAPA II,2021-04-21T00:00:00,Estudio Básicos,Propuesta publica             ,76035885,DUSAN DUJISIN Y COMPANIA LTDA.,1960000000
171,del Biobío,VIALIDAD                           ,305987,40003276-0,"AMPLIACIÓN CONEXIÓN VIAL CONCEPCIÓN-CHIGUAYANTE, ETAPA 2
",2021-04-26T00:00:00,Contratación de Obras,Propuesta publica             ,85747000,ECHEVERRIA IZQUIERDO ING. Y CONST.,8763385369
172,del Biobío,VIALIDAD                           ,336752,40025518-0,"HABILITACIÓN FAJA VIAL VIADUCTO PUENTE BICENTENARIO, CALLE ANDRÉS BELLO, CONCEPCIÓN, PROVINCIA DE CONCEPCIÓN, REGIÓN DEL BIOBÍO 3° LLAMADO",2021-04-29T00:00:00,Contratación de Obras,Propuesta publica             ,77851400,CONSTRUCTORA GONZALEZ GARCIA LTDA.,1252911409
173,del Biobío,O.PORTUARIAS                       ,315109,40016426-0,MEJORAMIENTO BORDE COSTERO FRAGATA REINA MARIA ISABEL TALCAHUANO,2021-04-30T00:00:00,Contratación de Obras,Propuesta publica             ,79929720,INGENIERIA Y CONSTRUCCION EDUARDO ARANCIBIA SA,4259628860
174,del Biobío,VIALIDAD - COVID                   ,324312,"40027106-0, 40027842-0","ASESORÍA INSPECCIÓN TÉCNICA CONTRATOS DE CONSERVACIÓN 2021 - 2022, PLAN DE RECUPERACIÓN, PROVINCIAS DE CONCEPCIÓN Y ARAUCO, REGIÓN DEL BIOBÍO.",2021-04-05T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,79511210,ZANARTU INGENIEROS CONSULTORES SPA,557866500
175,del Biobío,VIALIDAD - COVID                   ,326867,40027842-0,"CONSERVACIÓN PERIÓDICA RUTA Q-351, CRUCE Q-105 LOS ÁNGELES CRUCE N-59-Q, CERRO COLORADO, KM 0,0 AL KM 3,0 Y RUTA Q-105, CRUCE RUTA 177 LOS ÁNGELES-SANTA CLARA-CRUCE Q-119 SALTO DEL LAJA, KM 0,0 AL KM 10,5, COMUNA DE LOS ÁNGELES, PROVINCIA DE BIOBÍO, REGIÓ",2021-04-07T00:00:00,Contratación de Obras,Propuesta publica             ,84060600,CONST. DE PAVIMENTOS ASFALTICOS BITUMIX S.A.,2673924276
176,del Biobío,VIALIDAD - COVID                   ,326938,40027106-0,"CONSERVACIÓN PERIÓDICA PUENTES JUNQUILLOS Y SANTA JUANA EN RUTA Q-650, PINCHEIRA EN RUTA Q-896, CHUMULCO EN RUTA Q-862, COMUNAS DE MULCHÉN Y HUALQUI, PROVINCIAS DE BIOBÍO Y CONCEPCIÓN, REGIÓN DEL BIOBÍO.",2021-04-07T00:00:00,Contratación de Obras,Propuesta publica             ,76091340,INGENIERIA Y CONSTRUCCION MUNOZ Y SALAZAR LTDA.,1111331799
177,del Biobío,VIALIDAD - COVID                   ,326858,40026081-0,"CONSERVACIÓN PERIÓDICA RUTA Q-45, CRUCE RUTA 177 LOS ÁNGELES-ANTUCO-LAGUNA LAJA- PASO PICHACHEN, SECTOR KM 0,00 AL KM 28,60, COMUNAS DE LOS ÁNGELES Y QUILLECO, PROVINCIA DE BIOBÍO, REGIÓN DEL BIOBÍO¿.",2021-04-10T00:00:00,Contratación de Obras,Propuesta publica             ,77802240,SERV. MECANIZADOS SERVITERRA LTDA.,4537516232
178,del Biobío,VIALIDAD - COVID                   ,324310,40027106-0,"CONSULTORÍA A VARIOS PROYECTOS DE INGENIERÍA DE LA DIRECCIÓN REGIONAL DE VIALIDAD 2020-2022, REGIÓN DEL BIOBÍO (PLAN DE RECUPERACIÓN)",2021-04-14T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,87930900,CYD INGENIERIA LTDA.,879661500
179,del Biobío,VIALIDAD - COVID                   ,326944,40027106-0,"CONSERVACIÓN PERIÓDICA PUENTES CEA Y SANTA EMILIA  EN RUTA Q-340 Y PASO SANTO EN RUTA S/R O-910, COMUNAS DE NACIMIENTO Y SANTA JUANA, PROVINCIA DE CONCEPCIÓN Y BIOBÍO, REGIÓN DEL BIOBÍO",2021-04-16T00:00:00,Contratación de Obras,Propuesta publica             ,88173100,CONSTRUCTORA ANDALIEN LTDA,888056342
180,del Biobío,VIALIDAD - COVID                   ,326936,40027106-0,"CONSERVACIÓN PERIÓDICA DE CAMINOS BÁSICOS RUTA O-250 CRUCE N-14-O (DICHATO) - ESTACIÓN MENQUE Y OTROS, PROVINCIA DE CONCEPCIÓN, REGIÓN DEL BIOBÍO.",2021-04-21T00:00:00,Contratación de Obras,Propuesta publica             ,76259040,FLESAN S.A.,2246589320
181,del Biobío,VIALIDAD - COVID                   ,332551,40027106-0,"CONSERVACIÓN PERIÓDICA CAMINOS BÁSICOS RUTA Q-722-O, CRUCE Q-60-O (RERE) - SAN ONOFRE - HUALQUI Y OTROS, PROVINCIA DE CONCEPCIÓN, REGIÓN DEL BIOBÍO 2°LLAMADO",2021-04-21T00:00:00,Contratación de Obras,Propuesta publica             ,84060600,CONST. DE PAVIMENTOS ASFALTICOS BITUMIX S.A.,1406811166
182,del Biobío,VIALIDAD - COVID                   ,333290,40027103-0,"CAMINOS BÁSICOS POR CONSERVACIÓN RUTAS Q-901-N, S/R Q-628 Y S/R Q-702, COMUNAS DE CABRERO Y YUMBEL, PROVINCIA DE BIOBÍO, REGIÓN DEL BIOBÍO 2° LLAMADO",2021-04-23T00:00:00,Contratación de Obras,Propuesta publica             ,76022934,INVERSIONES SAN MARTINO LTDA,1463092713
183,del Biobío,VIALIDAD - COVID                   ,324315,"40027103-0, 40027106-0, 40027842-0","ASESORÍA INSPECCIÓN TÉCNICA CONTRATOS DE CONSERVACIÓN 2021 - 2022, PLAN DE RECUPERACIÓN, PROVINCIA DE BIOBÍO, REGIÓN DEL BIOBÍO.",2021-04-28T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,79511210,ZANARTU INGENIEROS CONSULTORES SPA,785887200
184,del Biobío,A.P.R. - COVID                     ,330151,"40029299-0, 40029301-0",CONSERVACIÓN SISTEMAS SANITARIOS RURALES DE EL PROGRESO COMUNA DE CABRERO Y MILLAPOA COMUNA DE NACIMIENTO,2021-04-28T00:00:00,Contratación de Obras,Propuesta publica             ,76966238,CONSTRUCTORA FRANCISCO ESPINOZA SPA,155077777
185,del Biobío,D.G.AGUAS - COVID                  ,328795,40027052-0,RECONSTRUCCION DE ESTAC FLUVIOMETRICA RIO PANGUE E INSTALACION DE REGLAS DE PILOTES EMBALSE RALCO,2021-04-06T00:00:00,Contratación de Obras,Propuesta publica             ,76998839,AVRO CONSTRUCTORA SPA,40000000
186,del Biobío,D.G.AGUAS - COVID                  ,328804,40027052-0,RECONSTRUCCION DE ESTACION RIO BUREO CAMINO A QUILACO,2021-04-11T00:00:00,Contratación de Obras,Propuesta publica             ,9515063,CRISTIAN F. MIRANDA VILLEGAS,27370000
187,de la Araucanía,OBRAS HIDRÁULICAS                  ,325935,30034469-0,ETAPA DE DISEÑO SEGUNDA PARTE: INGENIERIA DE DETALLE PROYECTO MEJORAMIENTO ESTERO BOTROLHUE Y DESCARGA AL RIO CAUTIN,2021-04-08T00:00:00,Diseño de Ingenieria,Propuesta publica             ,59169360,TECNICA Y PROYECTOS S.A. AGENCIA EN CHILE,352660000
188,de la Araucanía,VIALIDAD                           ,318231,40011167-0,"CONSERVACIÓN CAMINOS BÁSICOS 2020 CAMINO BÁSICO POR CONSERVACIÓN TRINTRE - LOS SAUCES POR MIRAFLORES, TRAMO DM 13600;00 AL 23800;00; COMUNA DE LOS SAUCES, PROVINCIA DE MALLECO,  REGIÓN DE LA ARAUCANÍA",2021-04-05T00:00:00,Contratación de Obras,Propuesta publica             ,96534570,SERGIO CERVA S.A.,2573990548
189,de la Araucanía,VIALIDAD                           ,327815,40027180-0,CONSERVACION DE SEGURIDAD VIAL EN PASADAS ZONAS URBANAS-TRAVESIAS(PLAN DE RECUPERACION) CONSERVACIÓN DE SEGURIDAD VIAL EN PASADAS URBANAS - TRAVESÍAS 2020; REGIÓN DE LA ARAUCANÍA,2021-04-30T00:00:00,Contratación de Obras,Propuesta publica             ,77006360,GESTION VIAL LTDA.,693807918
190,de la Araucanía,A.P.R.                             ,320542,30045445-0,"REPOSICION PARCIAL APR HUALACURA, COMUNA DE N. IMPERIAL",2021-04-08T00:00:00,Contratación de Obras,Propuesta publica             ,76729746,INGENIERIA Y CONSTRUCCIONES RUTHENI SPA,1157281433
191,de la Araucanía,VIALIDAD - COVID                   ,327346,40027818-0,"CONSERVACION RED VIAL REGION DE LA ARAUCANIA 2020-2022 PLAN RECUPERACIÓN  CONSERVACIÓN SELLO Y BACHEO ASFÁLTICO CAMINO PADRE LAS CASAS CUNCO POR SECTORES, PROVINCIA DE CAUTÍN, REGIÓN DE LA ARAUCANÍA",2021-04-05T00:00:00,Contratación de Obras,Propuesta publica             ,99541910,ING. Y CONSTRUCCIONES SANTA FE S.A.,3284557530
192,de la Araucanía,VIALIDAD - COVID                   ,327285,40027817-0,"CONSERVACION RED VIAL REGION DE LA ARAUCANIA 2020-2022 CONSERVACIÓN SELLO Y BACHEO ASFÁLTICO CAMINO PUMALAL LOS LAURELES, PROVINCIA DE CAUTÍN, REGIÓN DE LA ARAUCANÍA",2021-04-08T00:00:00,Contratación de Obras,Propuesta publica             ,76864961,INGENIERIA Y SERVICIOS VIALCOR LTDA,987289614
193,de la Araucanía,VIALIDAD - COVID                   ,327373,40029496-0,CONSERVACION CAMINOS CAMINOS BASICOS REGION DE LA ARAUCANIA 2020 CONSULTORÍA DE PROYECTOS CCBB ETAPA 1 2021 - 2022; REGIÓN DE LA ARAUCANÍA,2021-04-12T00:00:00,Asesoria y Consultoría de Gestión de Proyectos,Propuesta publica             ,79711380,INGENIERIA DE PROYECTOS Y ASESORIAS LTDA.,257316000
194,de la Araucanía,VIALIDAD - COVID                   ,327375,40029496-0,CONSERVACION CAMINOS CAMINOS BASICOS REGION DE LA ARAUCANIA 2020 CONSULTORÍA DE PROYECTOS CCBB ETAPA 2 2021-2022; REGIÓN DE LA ARAUCANÍA,2021-04-13T00:00:00,Asesoria y Consultoría de Gestión de Proyectos,Propuesta publica             ,79711380,INGENIERIA DE PROYECTOS Y ASESORIAS LTDA.,272850000
195,de la Araucanía,VIALIDAD - COVID                   ,327283,40027817-0,"CONSERVACION RED VIAL REGION DE LA ARAUCANIA 2020-2022 CONSERVACIÓN SELLO Y BACHEO ASFÁLTICO CAMINO IMPERIAL ALMAGRO , PROVINCIA DE CAUTÍN, REGIÓN DE LA ARAUCANÍA",2021-04-15T00:00:00,Contratación de Obras,Propuesta publica             ,99537890,APIA SPA,1102417117
196,de la Araucanía,VIALIDAD - COVID                   ,328689,40027818-0,CONSERVACION RED VIAL REGION DE LA ARAUCANIA 2020-2022 PLAN RECUPERACIÓN  ASESORÍA A LA INSPECCIÓN FISCAL DE CONTRATOS DE CONSERVACIÓN DE PUENTES; REGIÓN DE LA ARAUCANÍA,2021-04-19T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,79511210,ZANARTU INGENIEROS CONSULTORES SPA,473088000
197,de la Araucanía,VIALIDAD - COVID                   ,327377,40029496-0,CONSERVACION CAMINOS CAMINOS BASICOS REGION DE LA ARAUCANIA 2020 ASESORÍA A LA INSPECCIÓN FISCAL VARIOS CAMINOS BÁSICOS PROVINCIAS DE MALLECO Y CAUTÍN; REGIÓN DE LA ARAUCANÍA,2021-04-27T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,79511210,ZANARTU INGENIEROS CONSULTORES SPA,557244000
198,de la Araucanía,VIALIDAD - COVID                   ,327340,40027818-0,"CONSERVACION RED VIAL REGION DE LA ARAUCANIA 2020-2022 PLAN RECUPERACIÓN CONSERVACIÓN SELLO Y BACHEO ASFÁLTICO CAMINO MAQUEHUE MISIÓN INGLESA COMUNA DE PADRE LAS CASAS, PROVINCIA DE CAUTÍN, REGIÓN DE LA ARAUCANÍA",2021-04-30T00:00:00,Contratación de Obras,Propuesta publica             ,76864961,INGENIERIA Y SERVICIOS VIALCOR LTDA,1576101020
199,de la Araucanía,A.P.R. - COVID                     ,322540,30101514-0,"REPOSICION PARCIAL SISTEMA APR TRIHUECHE Y AMPLIACION A VILLA BALDOMERO, COMUNA DE N. IMPERIAL",2021-04-16T00:00:00,Contratación de Obras,Propuesta publica             ,76736000,CONSTRUCTORA NICING SPA,727445975
200,de la Araucanía,D.G.AGUAS - COVID                  ,328744,40027055-0,MODERNIZACION VARIAS ESTACIONES METEOROLOGICAS (MAICHIN PUERTO SAAVEDRA TOLTEN LONCOCHE VILCUN),2021-04-22T00:00:00,Contratación de Obras,Propuesta publica             ,76804661,CONSTRUCTORA DISOM SPA,10287550
201,de Los Ríos,VIALIDAD                           ,316319,40011131-0,"CONSERVACIÓN GLOBAL CAMINOS PLAN INDÍGENAS, COMUNIDADES INDÍGENAS COMUNAS DE LA UNIÓN, RÍO BUENO, LAGO RANCO Y FUTRONO, PROVINCIA DEL RANCO, REGIÓN DE LOS RÍOS, ETAPA II",2021-04-01T00:00:00,Contratación de Obras,Propuesta publica             ,76108395,CONSTRUCTORA TRANCURA S.P.A.,1654436269
202,de Los Ríos,VIALIDAD                           ,332697,40011127-0,"CONSERVACIÓN GLOBAL MIXTO POR NIVEL DE SERVICIO Y PRECIOS UNITARIOS DE CAMINOS DE LA PROVINCIA DE VALDIVIA, SECTOR CENTRO, ETAPA III, REGIÓN DE LOS RÍOS",2021-04-17T00:00:00,Contratación de Obras,Propuesta publica             ,76061486,IKA INFRAESTRUCTURA S.A.,5744687046
203,de Los Ríos,VIALIDAD                           ,316328,40011131-0,"ASESORÍA A LA INSPECCIÓN FISCAL DEL CONTRATO DE CONSERVACIÓN GLOBAL CAMINOS PLAN INDÍGENA, COMUNIDADES INDÍGENAS COMUNAS DE LA UNIÓN, RÍO BUENO, LAGO RANCO Y FUTRONO, PROVINCIA DEL RANCO, REGIÓN DE LOS RÍOS, ETAPA II",2021-04-23T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,84865000,R Y Q INGENIERIA S.A.,347477130
204,de Los Ríos,VIALIDAD                           ,322563,40002588-0,ASESORÍA A LA INSPECCIÓN FISCAL MEJORAMIENTO CBI RUTA T-525 LAS HUELLAS Y RUTA T-661 QUIMÁN ALTO,2021-04-26T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,79511210,ZANARTU INGENIEROS CONSULTORES SPA,333999000
205,de Los Ríos,O.PORTUARIAS                       ,330963,30127885-0,SERVICIO DE APOYO A LA OPERACIÓN DE LA DRAGA EPL ABRIL  A DICIEMBRE 2021,2021-04-01T00:00:00,Asesoría y Consultoría de Gestión Administrativa,Propuesta publica             ,76812815,HECOB SPA,205107030
206,de Los Ríos,O.PORTUARIAS                       ,309746,"30101482-0, 40011498-0","CONSERVACIÓN GLOBAL DE INFRAESTRUCTURA PORTUARIA, REGIÓN DE LOS RÍOS",2021-04-13T00:00:00,Contratación de Obras,Propuesta publica             ,76800373,CONIX INGENIERIA Y CONSTRUCCION SPA,1040803153
207,de Los Ríos,A.P.R.                             ,319501,40014262-0,"CONSTRUCCIÓN DEL SERVICIO DE AGUA POTABLE RURAL DE CHEUQUE, COMUNA MARIQUINA, REGIÓN DE LOS RÍOS.",2021-04-30T00:00:00,Contratación de Obras,Propuesta publica             ,76255769,INGENIERIA Y NEGOCIOS CARDENAS Y DURAN LTDA,509144664
