﻿_id,Ano,Mes,Moneda,Partida,Nombre Partida,Capitulo,Nombre Capitulo,Subtitulo,Nombre Subtitulo,Ejecucion de MARZO,Ejecucion a MARZO
976,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,21,DIRECCIÓN GENERAL DE AERONÁUTICA CIVIL,33,TRANSFERENCIAS DE CAPITAL,740.264,2.217.155
977,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,21,DIRECCIÓN GENERAL DE AERONÁUTICA CIVIL,34,SERVICIO DE LA DEUDA,-805,94.592.753
978,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,22,SERVICIO AEROFOTOGRAMÉTRICO DE LA FACH,05,TRANSFERENCIAS CORRIENTES,0,183.951
979,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,22,SERVICIO AEROFOTOGRAMÉTRICO DE LA FACH,07,INGRESOS DE OPERACIÓN,20.462,68.967
980,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,22,SERVICIO AEROFOTOGRAMÉTRICO DE LA FACH,08,OTROS INGRESOS CORRIENTES,0,35
981,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,22,SERVICIO AEROFOTOGRAMÉTRICO DE LA FACH,09,APORTE FISCAL,0,37.525
982,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,22,SERVICIO AEROFOTOGRAMÉTRICO DE LA FACH,12,RECUPERACIÓN DE PRÉSTAMOS,0,7.599
983,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,22,SERVICIO AEROFOTOGRAMÉTRICO DE LA FACH,21,GASTOS EN PERSONAL,54.544,167.716
984,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,22,SERVICIO AEROFOTOGRAMÉTRICO DE LA FACH,22,BIENES Y SERVICIOS DE CONSUMO,33.525,80.233
985,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,22,SERVICIO AEROFOTOGRAMÉTRICO DE LA FACH,34,SERVICIO DE LA DEUDA,0,3.949
986,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,23,SUBSECRETARÍA PARA LAS FUERZAS ARMADAS,08,OTROS INGRESOS CORRIENTES,12.955,27.301
987,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,23,SUBSECRETARÍA PARA LAS FUERZAS ARMADAS,09,APORTE FISCAL,1.628.957,2.694.818
988,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,23,SUBSECRETARÍA PARA LAS FUERZAS ARMADAS,21,GASTOS EN PERSONAL,1.112.347,2.459.585
989,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,23,SUBSECRETARÍA PARA LAS FUERZAS ARMADAS,22,BIENES Y SERVICIOS DE CONSUMO,171.503,304.406
990,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,23,SUBSECRETARÍA PARA LAS FUERZAS ARMADAS,23,PRESTACIONES DE SEGURIDAD SOCIAL,50.788,50.788
991,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,23,SUBSECRETARÍA PARA LAS FUERZAS ARMADAS,24,TRANSFERENCIAS CORRIENTES,110.220,155.469
992,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,23,SUBSECRETARÍA PARA LAS FUERZAS ARMADAS,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,3.472,7.117
993,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,23,SUBSECRETARÍA PARA LAS FUERZAS ARMADAS,34,SERVICIO DE LA DEUDA,0,259.308
994,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,09,APORTE FISCAL,390.724,854.780
995,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,21,GASTOS EN PERSONAL,428.159,970.842
996,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,22,BIENES Y SERVICIOS DE CONSUMO,42.488,68.178
997,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,08,OTROS INGRESOS CORRIENTES,0,5.072
998,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,09,APORTE FISCAL,52.447,1.536.729
999,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,21,GASTOS EN PERSONAL,53.665,160.150
1000,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,22,BIENES Y SERVICIOS DE CONSUMO,64.796,107.772
1001,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,24,TRANSFERENCIAS CORRIENTES,80.528,1.916.086
1002,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,34,SERVICIO DE LA DEUDA,0,452
1003,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,06,RENTAS DE LA PROPIEDAD,1.361,4.084
1004,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,08,OTROS INGRESOS CORRIENTES,192.741,285.730
1005,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,09,APORTE FISCAL,1.748.629,4.067.269
1006,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,12,RECUPERACIÓN DE PRÉSTAMOS,0,253.489
1007,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,21,GASTOS EN PERSONAL,1.868.919,4.002.416
1008,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,22,BIENES Y SERVICIOS DE CONSUMO,352.389,646.893
1009,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,23,PRESTACIONES DE SEGURIDAD SOCIAL,31.708,89.347
1010,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,83.833,87.292
1011,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,34,SERVICIO DE LA DEUDA,0,541.576
1012,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,06,RENTAS DE LA PROPIEDAD,16.688,49.825
1013,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,07,INGRESOS DE OPERACIÓN,581.203,1.670.857
1014,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,08,OTROS INGRESOS CORRIENTES,1.297.836,2.778.106
1015,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,09,APORTE FISCAL,90.750.325,302.212.533
1016,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,12,RECUPERACIÓN DE PRÉSTAMOS,184.386,3.558.357
1017,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,21,GASTOS EN PERSONAL,20.094.917,43.751.619
1018,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,22,BIENES Y SERVICIOS DE CONSUMO,943.566,2.086.254
1019,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,23,PRESTACIONES DE SEGURIDAD SOCIAL,247.212,1.582.516
1020,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,24,TRANSFERENCIAS CORRIENTES,0,35.787
1021,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,26,OTROS GASTOS CORRIENTES,47.367,314.197
1022,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,1.044.990,1.472.345
1023,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,31,INICIATIVAS DE INVERSIÓN,135.404.596,273.072.995
1024,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,34,SERVICIO DE LA DEUDA,0,140.392.673
1025,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,03,DIRECCIÓN GENERAL DE CONCESIONES DE OBRAS PÚBLICAS,07,INGRESOS DE OPERACIÓN,682.913,5.120.451
1026,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,03,DIRECCIÓN GENERAL DE CONCESIONES DE OBRAS PÚBLICAS,08,OTROS INGRESOS CORRIENTES,301.012,1.504.278
1027,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,03,DIRECCIÓN GENERAL DE CONCESIONES DE OBRAS PÚBLICAS,09,APORTE FISCAL,38.518.750,52.978.793
1028,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,03,DIRECCIÓN GENERAL DE CONCESIONES DE OBRAS PÚBLICAS,12,RECUPERACIÓN DE PRÉSTAMOS,0,19.338
1029,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,03,DIRECCIÓN GENERAL DE CONCESIONES DE OBRAS PÚBLICAS,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,18.000.000,65.038.040
1030,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,03,DIRECCIÓN GENERAL DE CONCESIONES DE OBRAS PÚBLICAS,21,GASTOS EN PERSONAL,1.396.639,2.913.137
1031,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,03,DIRECCIÓN GENERAL DE CONCESIONES DE OBRAS PÚBLICAS,22,BIENES Y SERVICIOS DE CONSUMO,73.505,184.961
1032,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,03,DIRECCIÓN GENERAL DE CONCESIONES DE OBRAS PÚBLICAS,23,PRESTACIONES DE SEGURIDAD SOCIAL,0,27.139
1033,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,03,DIRECCIÓN GENERAL DE CONCESIONES DE OBRAS PÚBLICAS,24,TRANSFERENCIAS CORRIENTES,68.333,111.365
1034,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,03,DIRECCIÓN GENERAL DE CONCESIONES DE OBRAS PÚBLICAS,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,0,21
1035,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,03,DIRECCIÓN GENERAL DE CONCESIONES DE OBRAS PÚBLICAS,31,INICIATIVAS DE INVERSIÓN,33.479.947,64.305.023
1036,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,03,DIRECCIÓN GENERAL DE CONCESIONES DE OBRAS PÚBLICAS,33,TRANSFERENCIAS DE CAPITAL,21.384.169,95.580.100
1037,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,03,DIRECCIÓN GENERAL DE CONCESIONES DE OBRAS PÚBLICAS,34,SERVICIO DE LA DEUDA,0,23.591.205
1038,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,04,DIRECCIÓN GENERAL DE AGUAS,06,RENTAS DE LA PROPIEDAD,358,1.164
1039,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,04,DIRECCIÓN GENERAL DE AGUAS,08,OTROS INGRESOS CORRIENTES,117.592,192.663
1040,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,04,DIRECCIÓN GENERAL DE AGUAS,09,APORTE FISCAL,1.567.000,5.456.000
1041,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,04,DIRECCIÓN GENERAL DE AGUAS,12,RECUPERACIÓN DE PRÉSTAMOS,0,174.911
1042,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,04,DIRECCIÓN GENERAL DE AGUAS,21,GASTOS EN PERSONAL,1.665.135,3.569.600
1043,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,04,DIRECCIÓN GENERAL DE AGUAS,22,BIENES Y SERVICIOS DE CONSUMO,72.013,147.341
1044,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,04,DIRECCIÓN GENERAL DE AGUAS,23,PRESTACIONES DE SEGURIDAD SOCIAL,0,117.150
1045,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,04,DIRECCIÓN GENERAL DE AGUAS,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,2.375,5.883
1046,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,04,DIRECCIÓN GENERAL DE AGUAS,31,INICIATIVAS DE INVERSIÓN,91.741,431.123
1047,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,04,DIRECCIÓN GENERAL DE AGUAS,34,SERVICIO DE LA DEUDA,0,1.937.768
1048,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,05,INSTITUTO NACIONAL DE HIDRÁULICA,06,RENTAS DE LA PROPIEDAD,239,724
1049,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,05,INSTITUTO NACIONAL DE HIDRÁULICA,07,INGRESOS DE OPERACIÓN,34.305,74.012
1050,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,05,INSTITUTO NACIONAL DE HIDRÁULICA,08,OTROS INGRESOS CORRIENTES,2.585,5.581
1051,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,05,INSTITUTO NACIONAL DE HIDRÁULICA,09,APORTE FISCAL,181.301,447.964
1052,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,05,INSTITUTO NACIONAL DE HIDRÁULICA,12,RECUPERACIÓN DE PRÉSTAMOS,0,58.440
1053,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,05,INSTITUTO NACIONAL DE HIDRÁULICA,21,GASTOS EN PERSONAL,197.051,426.681
1054,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,05,INSTITUTO NACIONAL DE HIDRÁULICA,22,BIENES Y SERVICIOS DE CONSUMO,18.290,25.694
1055,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,05,INSTITUTO NACIONAL DE HIDRÁULICA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,0,87
1056,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,05,INSTITUTO NACIONAL DE HIDRÁULICA,34,SERVICIO DE LA DEUDA,0,45.227
1057,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,07,SUPERINTENDENCIA DE SERVICIOS SANITARIOS,08,OTROS INGRESOS CORRIENTES,18.440,44.916
1058,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,07,SUPERINTENDENCIA DE SERVICIOS SANITARIOS,09,APORTE FISCAL,998.672,2.993.213
1059,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,07,SUPERINTENDENCIA DE SERVICIOS SANITARIOS,21,GASTOS EN PERSONAL,721.647,1.867.382
1060,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,07,SUPERINTENDENCIA DE SERVICIOS SANITARIOS,22,BIENES Y SERVICIOS DE CONSUMO,220.129,396.937
1061,2021,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,07,SUPERINTENDENCIA DE SERVICIOS SANITARIOS,34,SERVICIO DE LA DEUDA,0,1.052.093
1062,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,01,SUBSECRETARÍA DE AGRICULTURA,08,OTROS INGRESOS CORRIENTES,22.740,25.941
1063,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,01,SUBSECRETARÍA DE AGRICULTURA,09,APORTE FISCAL,4.699.485,11.824.243
1064,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,01,SUBSECRETARÍA DE AGRICULTURA,21,GASTOS EN PERSONAL,740.837,1.667.254
1065,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,01,SUBSECRETARÍA DE AGRICULTURA,22,BIENES Y SERVICIOS DE CONSUMO,80.350,147.370
1066,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,01,SUBSECRETARÍA DE AGRICULTURA,23,PRESTACIONES DE SEGURIDAD SOCIAL,4.467,4.467
1067,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,01,SUBSECRETARÍA DE AGRICULTURA,24,TRANSFERENCIAS CORRIENTES,3.077.627,8.579.832
1068,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,01,SUBSECRETARÍA DE AGRICULTURA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,0,2.901
1069,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,02,OFICINA DE ESTUDIOS Y POLÍTICAS AGRARIAS,08,OTROS INGRESOS CORRIENTES,2.014,20.420
1070,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,02,OFICINA DE ESTUDIOS Y POLÍTICAS AGRARIAS,09,APORTE FISCAL,7.399.491,8.121.958
1071,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,02,OFICINA DE ESTUDIOS Y POLÍTICAS AGRARIAS,12,RECUPERACIÓN DE PRÉSTAMOS,0,47.573
1072,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,02,OFICINA DE ESTUDIOS Y POLÍTICAS AGRARIAS,21,GASTOS EN PERSONAL,452.978,1.014.398
1073,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,02,OFICINA DE ESTUDIOS Y POLÍTICAS AGRARIAS,22,BIENES Y SERVICIOS DE CONSUMO,47.863,75.729
1074,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,02,OFICINA DE ESTUDIOS Y POLÍTICAS AGRARIAS,24,TRANSFERENCIAS CORRIENTES,6.879.253,6.879.253
1075,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,02,OFICINA DE ESTUDIOS Y POLÍTICAS AGRARIAS,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,6.193,12.593
1076,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,03,INSTITUTO DE DESARROLLO AGROPECUARIO,06,RENTAS DE LA PROPIEDAD,270.616,666.999
1077,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,03,INSTITUTO DE DESARROLLO AGROPECUARIO,08,OTROS INGRESOS CORRIENTES,367.427,988.159
1078,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,03,INSTITUTO DE DESARROLLO AGROPECUARIO,09,APORTE FISCAL,20.257.124,31.831.278
1079,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,03,INSTITUTO DE DESARROLLO AGROPECUARIO,12,RECUPERACIÓN DE PRÉSTAMOS,9.834.231,24.002.987
1080,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,03,INSTITUTO DE DESARROLLO AGROPECUARIO,21,GASTOS EN PERSONAL,5.256.480,11.357.635
1081,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,03,INSTITUTO DE DESARROLLO AGROPECUARIO,22,BIENES Y SERVICIOS DE CONSUMO,430.515,1.203.489
1082,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,03,INSTITUTO DE DESARROLLO AGROPECUARIO,24,TRANSFERENCIAS CORRIENTES,7.242.297,15.380.840
1083,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,03,INSTITUTO DE DESARROLLO AGROPECUARIO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,0,238.499
1084,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,03,INSTITUTO DE DESARROLLO AGROPECUARIO,32,PRÉSTAMOS,6.870.159,12.976.205
1085,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,03,INSTITUTO DE DESARROLLO AGROPECUARIO,33,TRANSFERENCIAS DE CAPITAL,7.687.089,9.325.670
1086,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,03,INSTITUTO DE DESARROLLO AGROPECUARIO,34,SERVICIO DE LA DEUDA,133.683,2.479.178
1087,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,04,SERVICIO AGRÍCOLA Y GANADERO,06,RENTAS DE LA PROPIEDAD,0,14.147
1088,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,04,SERVICIO AGRÍCOLA Y GANADERO,07,INGRESOS DE OPERACIÓN,3.130.491,8.521.944
1089,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,04,SERVICIO AGRÍCOLA Y GANADERO,08,OTROS INGRESOS CORRIENTES,151.412,381.822
1090,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,04,SERVICIO AGRÍCOLA Y GANADERO,09,APORTE FISCAL,8.298.652,17.022.468
1091,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,04,SERVICIO AGRÍCOLA Y GANADERO,12,RECUPERACIÓN DE PRÉSTAMOS,0,3.791.229
1092,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,04,SERVICIO AGRÍCOLA Y GANADERO,21,GASTOS EN PERSONAL,11.200.470,24.659.794
1093,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,04,SERVICIO AGRÍCOLA Y GANADERO,22,BIENES Y SERVICIOS DE CONSUMO,1.212.329,2.191.425
1094,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,04,SERVICIO AGRÍCOLA Y GANADERO,23,PRESTACIONES DE SEGURIDAD SOCIAL,0,486.979
1095,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,04,SERVICIO AGRÍCOLA Y GANADERO,24,TRANSFERENCIAS CORRIENTES,33.306,116.780
1096,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,04,SERVICIO AGRÍCOLA Y GANADERO,25,INTEGROS AL FISCO,49.527,49.527
1097,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,04,SERVICIO AGRÍCOLA Y GANADERO,26,OTROS GASTOS CORRIENTES,8.826,18.754
1098,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,04,SERVICIO AGRÍCOLA Y GANADERO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,142.676,144.643
1099,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,04,SERVICIO AGRÍCOLA Y GANADERO,34,SERVICIO DE LA DEUDA,0,3.796.937
1100,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,07,INGRESOS DE OPERACIÓN,446.141,1.477.715
1101,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,09,APORTE FISCAL,11.912.427,25.097.186
1102,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,12,RECUPERACIÓN DE PRÉSTAMOS,1.133.196,1.133.196
1103,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,21,GASTOS EN PERSONAL,9.506.002,20.670.821
1104,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,22,BIENES Y SERVICIOS DE CONSUMO,12.012.007,23.254.284
1105,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,24,TRANSFERENCIAS CORRIENTES,2.470,105.009
1106,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,41.150,253.771
1107,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,34,SERVICIO DE LA DEUDA,5.473.399,15.360.984
1108,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,06,COMISIÓN NACIONAL DE RIEGO,08,OTROS INGRESOS CORRIENTES,13.376,19.036
1109,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,06,COMISIÓN NACIONAL DE RIEGO,09,APORTE FISCAL,8.077.241,19.363.335
1110,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,06,COMISIÓN NACIONAL DE RIEGO,21,GASTOS EN PERSONAL,655.937,1.531.094
1111,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,06,COMISIÓN NACIONAL DE RIEGO,22,BIENES Y SERVICIOS DE CONSUMO,94.555,151.047
1112,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,06,COMISIÓN NACIONAL DE RIEGO,24,TRANSFERENCIAS CORRIENTES,625.527,955.747
1113,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,06,COMISIÓN NACIONAL DE RIEGO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,41.673,106.801
1114,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,06,COMISIÓN NACIONAL DE RIEGO,31,INICIATIVAS DE INVERSIÓN,20.632,87.911
1115,2021,Marzo,PESOS,13,MINISTERIO DE AGRICULTURA,06,COMISIÓN NACIONAL DE RIEGO,33,TRANSFERENCIAS DE CAPITAL,6.113.000,16.650.000
1116,2021,Marzo,PESOS,14,MINISTERIO DE BIENES NACIONALES,01,SUBSECRETARÍA DE BIENES NACIONALES,06,RENTAS DE LA PROPIEDAD,3.276.423,8.838.925
1117,2021,Marzo,PESOS,14,MINISTERIO DE BIENES NACIONALES,01,SUBSECRETARÍA DE BIENES NACIONALES,08,OTROS INGRESOS CORRIENTES,87.641,202.464
1118,2021,Marzo,PESOS,14,MINISTERIO DE BIENES NACIONALES,01,SUBSECRETARÍA DE BIENES NACIONALES,09,APORTE FISCAL,121.136,121.136
