﻿_id,Ano,Mes,Moneda,Partida,Nombre Partida,Subtitulo,Nombre Subtitulo,Ejecucion de MARZO,Ejecucion a MARZO
391,2021,Marzo,PESOS,29,"MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO",24,TRANSFERENCIAS CORRIENTES,10.990.852,14.662.434
392,2021,Marzo,PESOS,29,"MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO",25,INTEGROS AL FISCO,18,78
393,2021,Marzo,PESOS,29,"MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO",29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,26.749,102.331
394,2021,Marzo,PESOS,29,"MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO",33,TRANSFERENCIAS DE CAPITAL,0,10
395,2021,Marzo,PESOS,29,"MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO",34,SERVICIO DE LA DEUDA,0,7.250.654
396,2021,Marzo,PESOS,30,"MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN",08,OTROS INGRESOS CORRIENTES,1.126.806,2.049.085
397,2021,Marzo,PESOS,30,"MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN",09,APORTE FISCAL,20.491.217,34.074.563
398,2021,Marzo,PESOS,30,"MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN",21,GASTOS EN PERSONAL,1.785.093,3.931.769
399,2021,Marzo,PESOS,30,"MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN",22,BIENES Y SERVICIOS DE CONSUMO,125.867,320.214
400,2021,Marzo,PESOS,30,"MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN",24,TRANSFERENCIAS CORRIENTES,11.454.903,27.117.710
401,2021,Marzo,PESOS,30,"MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN",29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,4.319,45.402
402,2021,Marzo,PESOS,30,"MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN",33,TRANSFERENCIAS DE CAPITAL,0,2.098.294
403,2021,Marzo,PESOS,30,"MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN",34,SERVICIO DE LA DEUDA,0,6.348.618
404,2021,Marzo,PESOS,50,TESORO PÚBLICO,01,IMPUESTOS,3.114.741.911,9.809.012.753
405,2021,Marzo,PESOS,50,TESORO PÚBLICO,05,TRANSFERENCIAS CORRIENTES,713.964.933,728.092.852
406,2021,Marzo,PESOS,50,TESORO PÚBLICO,06,RENTAS DE LA PROPIEDAD,23.019.166,23.919.201
407,2021,Marzo,PESOS,50,TESORO PÚBLICO,07,INGRESOS DE OPERACIÓN,298.316.417,299.129.878
408,2021,Marzo,PESOS,50,TESORO PÚBLICO,08,OTROS INGRESOS CORRIENTES,266.129.971,517.846.684
409,2021,Marzo,PESOS,50,TESORO PÚBLICO,09,APORTE FISCAL,17.607.839,34.151.407
410,2021,Marzo,PESOS,50,TESORO PÚBLICO,10,VENTA DE ACTIVOS NO FINANCIEROS,682,25.815
411,2021,Marzo,PESOS,50,TESORO PÚBLICO,11,VENTA DE ACTIVOS FINANCIEROS,1.242.638.456,4.345.853.480
412,2021,Marzo,PESOS,50,TESORO PÚBLICO,12,RECUPERACIÓN DE PRÉSTAMOS,717,2.663
413,2021,Marzo,PESOS,50,TESORO PÚBLICO,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,6.113.000,16.809.744
414,2021,Marzo,PESOS,50,TESORO PÚBLICO,14,ENDEUDAMIENTO,846.265.799,846.265.799
415,2021,Marzo,PESOS,50,TESORO PÚBLICO,22,BIENES Y SERVICIOS DE CONSUMO,19.117,28.522
416,2021,Marzo,PESOS,50,TESORO PÚBLICO,23,PRESTACIONES DE SEGURIDAD SOCIAL,21.894.293,69.338.010
417,2021,Marzo,PESOS,50,TESORO PÚBLICO,24,TRANSFERENCIAS CORRIENTES,-107.046.481,484.770.363
418,2021,Marzo,PESOS,50,TESORO PÚBLICO,26,OTROS GASTOS CORRIENTES,6.010.390,22.793.465
419,2021,Marzo,PESOS,50,TESORO PÚBLICO,27,APORTE FISCAL LIBRE,4.589.690.011,11.469.705.664
420,2021,Marzo,PESOS,50,TESORO PÚBLICO,28,APORTE FISCAL PARA SERVICIO DE LA DEUDA,20.237.034,43.213.376
421,2021,Marzo,PESOS,50,TESORO PÚBLICO,30,ADQUISICIÓN DE ACTIVOS FINANCIEROS,-1.149.001.763,929.141.490
422,2021,Marzo,PESOS,50,TESORO PÚBLICO,32,PRÉSTAMOS,3.667.642,13.161.941
423,2021,Marzo,PESOS,50,TESORO PÚBLICO,33,TRANSFERENCIAS DE CAPITAL,120.025.002,478.457.360
424,2021,Marzo,PESOS,50,TESORO PÚBLICO,34,SERVICIO DE LA DEUDA,2.021.862.625,2.545.232.869
