﻿_id,Ano,Mes,Moneda,Partida,Nombre Partida,Capitulo,Nombre Capitulo,Programa,Nombre Programa,Subtitulo,Nombre Subtitulo,Item,Nombre Item,Asignacion,Nombre Asignacion,Monto Ley Inicial,Monto Ley Vigente a JULIO
6396,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,03,PROGRAMA DE MANEJO DEL FUEGO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,99,Otros Activos no Financieros,,,0,10.342
6397,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,03,PROGRAMA DE MANEJO DEL FUEGO,30,ADQUISICIÓN DE ACTIVOS FINANCIEROS,,,,,3.466.275,136.001
6398,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,03,PROGRAMA DE MANEJO DEL FUEGO,30,ADQUISICIÓN DE ACTIVOS FINANCIEROS,10,Fondo de Emergencia Transitorio,,,3.466.275,136.001
6399,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,03,PROGRAMA DE MANEJO DEL FUEGO,34,SERVICIO DE LA DEUDA,,,,,0,10.844.862
6400,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,03,PROGRAMA DE MANEJO DEL FUEGO,34,SERVICIO DE LA DEUDA,07,Deuda Flotante,,,0,10.844.862
6401,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,04,ÁREAS SILVESTRES PROTEGIDAS,05,TRANSFERENCIAS CORRIENTES,,,,,0,90.000
6402,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,04,ÁREAS SILVESTRES PROTEGIDAS,05,TRANSFERENCIAS CORRIENTES,02,Del Gobierno Central,,,0,90.000
6403,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,04,ÁREAS SILVESTRES PROTEGIDAS,05,TRANSFERENCIAS CORRIENTES,02,Del Gobierno Central,005,Gobierno Regional de Valparaíso,0,90.000
6404,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,04,ÁREAS SILVESTRES PROTEGIDAS,07,INGRESOS DE OPERACIÓN,,,,,11.604.851,11.604.851
6405,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,04,ÁREAS SILVESTRES PROTEGIDAS,09,APORTE FISCAL,,,,,5.202.781,4.179.689
6406,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,04,ÁREAS SILVESTRES PROTEGIDAS,09,APORTE FISCAL,01,Libre,,,5.202.781,4.179.689
6407,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,04,ÁREAS SILVESTRES PROTEGIDAS,12,RECUPERACIÓN DE PRÉSTAMOS,,,,,0,1.081.214
6408,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,04,ÁREAS SILVESTRES PROTEGIDAS,12,RECUPERACIÓN DE PRÉSTAMOS,10,Ingresos por Percibir,,,0,1.081.214
6409,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,04,ÁREAS SILVESTRES PROTEGIDAS,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,,,,,820.331,0
6410,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,04,ÁREAS SILVESTRES PROTEGIDAS,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,02,Del Gobierno Central,,,820.331,0
6411,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,04,ÁREAS SILVESTRES PROTEGIDAS,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,02,Del Gobierno Central,200,Fondo de Emergencia Transitorio,820.331,0
6412,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,04,ÁREAS SILVESTRES PROTEGIDAS,15,SALDO INICIAL DE CAJA,,,,,0,1.522.152
6413,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,04,ÁREAS SILVESTRES PROTEGIDAS,21,GASTOS EN PERSONAL,,,,,13.391.458,13.449.580
6414,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,04,ÁREAS SILVESTRES PROTEGIDAS,22,BIENES Y SERVICIOS DE CONSUMO,,,,,3.211.428,3.211.428
6415,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,04,ÁREAS SILVESTRES PROTEGIDAS,24,TRANSFERENCIAS CORRIENTES,,,,,204.746,294.746
6416,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,04,ÁREAS SILVESTRES PROTEGIDAS,24,TRANSFERENCIAS CORRIENTES,01,Al Sector Privado,,,204.746,294.746
6417,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,04,ÁREAS SILVESTRES PROTEGIDAS,24,TRANSFERENCIAS CORRIENTES,01,Al Sector Privado,411,Jardín Botánico,204.746,294.746
6418,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,04,ÁREAS SILVESTRES PROTEGIDAS,30,ADQUISICIÓN DE ACTIVOS FINANCIEROS,,,,,820.331,0
6419,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,04,ÁREAS SILVESTRES PROTEGIDAS,30,ADQUISICIÓN DE ACTIVOS FINANCIEROS,10,Fondo de Emergencia Transitorio,,,820.331,0
6420,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,04,ÁREAS SILVESTRES PROTEGIDAS,34,SERVICIO DE LA DEUDA,,,,,0,1.522.152
6421,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,04,ÁREAS SILVESTRES PROTEGIDAS,34,SERVICIO DE LA DEUDA,07,Deuda Flotante,,,0,1.522.152
6422,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,05,GESTIÓN FORESTAL,07,INGRESOS DE OPERACIÓN,,,,,2.572.381,2.572.381
6423,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,05,GESTIÓN FORESTAL,09,APORTE FISCAL,,,,,17.854.159,17.865.947
6424,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,05,GESTIÓN FORESTAL,09,APORTE FISCAL,01,Libre,,,17.854.159,17.865.947
6425,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,05,GESTIÓN FORESTAL,12,RECUPERACIÓN DE PRÉSTAMOS,,,,,0,44.275
6426,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,05,GESTIÓN FORESTAL,12,RECUPERACIÓN DE PRÉSTAMOS,10,Ingresos por Percibir,,,0,44.275
6427,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,05,GESTIÓN FORESTAL,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,,,,,17.621.404,0
6428,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,05,GESTIÓN FORESTAL,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,02,Del Gobierno Central,,,17.621.404,0
6429,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,05,GESTIÓN FORESTAL,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,02,Del Gobierno Central,200,Fondo de Emergencia Transitorio,17.621.404,0
6430,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,05,GESTIÓN FORESTAL,15,SALDO INICIAL DE CAJA,,,,,0,2.043.299
6431,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,05,GESTIÓN FORESTAL,21,GASTOS EN PERSONAL,,,,,13.129.736,13.185.799
6432,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,05,GESTIÓN FORESTAL,22,BIENES Y SERVICIOS DE CONSUMO,,,,,5.023.331,5.023.331
6433,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,05,GESTIÓN FORESTAL,24,TRANSFERENCIAS CORRIENTES,,,,,642.118,642.118
6434,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,05,GESTIÓN FORESTAL,24,TRANSFERENCIAS CORRIENTES,01,Al Sector Privado,,,642.108,642.108
6435,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,05,GESTIÓN FORESTAL,24,TRANSFERENCIAS CORRIENTES,01,Al Sector Privado,001,Fondo para Investigación Ley Bosque Nativo,642.108,642.108
6436,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,05,GESTIÓN FORESTAL,24,TRANSFERENCIAS CORRIENTES,07,A Organismos Internacionales,,,10,10
6437,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,05,GESTIÓN FORESTAL,24,TRANSFERENCIAS CORRIENTES,07,A Organismos Internacionales,007,Convención Naciones Unidas contra la Desertificación,10,10
6438,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,05,GESTIÓN FORESTAL,30,ADQUISICIÓN DE ACTIVOS FINANCIEROS,,,,,17.621.404,0
6439,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,05,GESTIÓN FORESTAL,30,ADQUISICIÓN DE ACTIVOS FINANCIEROS,10,Fondo de Emergencia Transitorio,,,17.621.404,0
6440,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,05,GESTIÓN FORESTAL,33,TRANSFERENCIAS DE CAPITAL,,,,,1.631.355,1.631.355
6441,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,05,GESTIÓN FORESTAL,33,TRANSFERENCIAS DE CAPITAL,02,Al Gobierno Central,,,1.631.355,1.631.355
6442,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,05,GESTIÓN FORESTAL,33,TRANSFERENCIAS DE CAPITAL,02,Al Gobierno Central,006,Bosque Nativo Ley N° 20.283,1.631.355,1.631.355
6443,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,05,GESTIÓN FORESTAL,34,SERVICIO DE LA DEUDA,,,,,0,2.043.299
6444,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,05,GESTIÓN FORESTAL,34,SERVICIO DE LA DEUDA,07,Deuda Flotante,,,0,2.043.299
6445,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,06,PROGRAMA  DE ARBORIZACIÓN URBANA,09,APORTE FISCAL,,,,,1.299.184,1.302.955
6446,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,06,PROGRAMA  DE ARBORIZACIÓN URBANA,09,APORTE FISCAL,01,Libre,,,1.299.184,1.302.955
6447,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,06,PROGRAMA  DE ARBORIZACIÓN URBANA,15,SALDO INICIAL DE CAJA,,,,,0,105.277
6448,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,06,PROGRAMA  DE ARBORIZACIÓN URBANA,21,GASTOS EN PERSONAL,,,,,856.966,860.737
6449,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,06,PROGRAMA  DE ARBORIZACIÓN URBANA,22,BIENES Y SERVICIOS DE CONSUMO,,,,,442.218,442.218
6450,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,06,PROGRAMA  DE ARBORIZACIÓN URBANA,34,SERVICIO DE LA DEUDA,,,,,0,105.277
6451,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,06,PROGRAMA  DE ARBORIZACIÓN URBANA,34,SERVICIO DE LA DEUDA,07,Deuda Flotante,,,0,105.277
6452,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,07,PROGRAMAS DE EMPLEOS,09,APORTE FISCAL,,,,,0,4.927.791
6453,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,07,PROGRAMAS DE EMPLEOS,09,APORTE FISCAL,01,Libre,,,0,4.927.791
6454,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,07,PROGRAMAS DE EMPLEOS,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,,,,,0,4.117.017
6455,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,07,PROGRAMAS DE EMPLEOS,15,SALDO INICIAL DE CAJA,,,,,0,868.529
6456,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,07,PROGRAMAS DE EMPLEOS,21,GASTOS EN PERSONAL,,,,,0,6.989.520
6457,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,07,PROGRAMAS DE EMPLEOS,22,BIENES Y SERVICIOS DE CONSUMO,,,,,0,1.935.478
6458,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,07,PROGRAMAS DE EMPLEOS,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,,,,,0,119.810
6459,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,07,PROGRAMAS DE EMPLEOS,34,SERVICIO DE LA DEUDA,,,,,0,868.529
6460,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,05,CORPORACIÓN NACIONAL FORESTAL,07,PROGRAMAS DE EMPLEOS,34,SERVICIO DE LA DEUDA,07,Deuda Flotante,,,0,868.529
6461,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,06,COMISIÓN NACIONAL DE RIEGO,01,COMISIÓN NACIONAL DE RIEGO,08,OTROS INGRESOS CORRIENTES,,,,,58.515,58.515
6462,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,06,COMISIÓN NACIONAL DE RIEGO,01,COMISIÓN NACIONAL DE RIEGO,08,OTROS INGRESOS CORRIENTES,01,Recuperaciones y Reembolsos por Licencias Médicas,,,58.495,58.495
6463,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,06,COMISIÓN NACIONAL DE RIEGO,01,COMISIÓN NACIONAL DE RIEGO,08,OTROS INGRESOS CORRIENTES,02,Multas y Sanciones Pecuniarias,,,10,10
6464,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,06,COMISIÓN NACIONAL DE RIEGO,01,COMISIÓN NACIONAL DE RIEGO,08,OTROS INGRESOS CORRIENTES,99,Otros,,,10,10
6465,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,06,COMISIÓN NACIONAL DE RIEGO,01,COMISIÓN NACIONAL DE RIEGO,09,APORTE FISCAL,,,,,81.467.907,81.482.196
6466,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,06,COMISIÓN NACIONAL DE RIEGO,01,COMISIÓN NACIONAL DE RIEGO,09,APORTE FISCAL,01,Libre,,,81.467.907,81.482.196
6467,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,06,COMISIÓN NACIONAL DE RIEGO,01,COMISIÓN NACIONAL DE RIEGO,12,RECUPERACIÓN DE PRÉSTAMOS,,,,,0,75.348
6468,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,06,COMISIÓN NACIONAL DE RIEGO,01,COMISIÓN NACIONAL DE RIEGO,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,,,,,47.305.546,248.810
6469,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,06,COMISIÓN NACIONAL DE RIEGO,01,COMISIÓN NACIONAL DE RIEGO,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,02,Del Gobierno Central,,,47.305.546,248.810
6470,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,06,COMISIÓN NACIONAL DE RIEGO,01,COMISIÓN NACIONAL DE RIEGO,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,02,Del Gobierno Central,200,Fondo de Emergencia Transitorio,47.305.546,248.810
6471,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,06,COMISIÓN NACIONAL DE RIEGO,01,COMISIÓN NACIONAL DE RIEGO,15,SALDO INICIAL DE CAJA,,,,,0,58.073
6472,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,06,COMISIÓN NACIONAL DE RIEGO,01,COMISIÓN NACIONAL DE RIEGO,21,GASTOS EN PERSONAL,,,,,5.442.903,5.461.438
6473,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,06,COMISIÓN NACIONAL DE RIEGO,01,COMISIÓN NACIONAL DE RIEGO,22,BIENES Y SERVICIOS DE CONSUMO,,,,,806.312,806.312
6474,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,06,COMISIÓN NACIONAL DE RIEGO,01,COMISIÓN NACIONAL DE RIEGO,23,PRESTACIONES DE SEGURIDAD SOCIAL,,,,,10,10
6475,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,06,COMISIÓN NACIONAL DE RIEGO,01,COMISIÓN NACIONAL DE RIEGO,23,PRESTACIONES DE SEGURIDAD SOCIAL,03,Prestaciones Sociales del Empleador,,,10,10
6476,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,06,COMISIÓN NACIONAL DE RIEGO,01,COMISIÓN NACIONAL DE RIEGO,24,TRANSFERENCIAS CORRIENTES,,,,,1.964.428,1.964.428
6477,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,06,COMISIÓN NACIONAL DE RIEGO,01,COMISIÓN NACIONAL DE RIEGO,24,TRANSFERENCIAS CORRIENTES,03,A Otras Entidades Públicas,,,1.964.428,1.964.428
6478,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,06,COMISIÓN NACIONAL DE RIEGO,01,COMISIÓN NACIONAL DE RIEGO,24,TRANSFERENCIAS CORRIENTES,03,A Otras Entidades Públicas,051,Programa Construcción y Rehabilitación Obras de Riego,1.964.428,1.964.428
6479,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,06,COMISIÓN NACIONAL DE RIEGO,01,COMISIÓN NACIONAL DE RIEGO,25,INTEGROS AL FISCO,,,,,10,10
6480,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,06,COMISIÓN NACIONAL DE RIEGO,01,COMISIÓN NACIONAL DE RIEGO,25,INTEGROS AL FISCO,01,Impuestos,,,10,10
6481,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,06,COMISIÓN NACIONAL DE RIEGO,01,COMISIÓN NACIONAL DE RIEGO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,,,,,206.040,206.040
6482,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,06,COMISIÓN NACIONAL DE RIEGO,01,COMISIÓN NACIONAL DE RIEGO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,07,Programas Informáticos,,,206.040,206.040
6483,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,06,COMISIÓN NACIONAL DE RIEGO,01,COMISIÓN NACIONAL DE RIEGO,30,ADQUISICIÓN DE ACTIVOS FINANCIEROS,,,,,47.305.546,248.810
6484,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,06,COMISIÓN NACIONAL DE RIEGO,01,COMISIÓN NACIONAL DE RIEGO,30,ADQUISICIÓN DE ACTIVOS FINANCIEROS,10,Fondo de Emergencia Transitorio,,,47.305.546,248.810
6485,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,06,COMISIÓN NACIONAL DE RIEGO,01,COMISIÓN NACIONAL DE RIEGO,31,INICIATIVAS DE INVERSIÓN,,,,,3.353.507,3.353.507
6486,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,06,COMISIÓN NACIONAL DE RIEGO,01,COMISIÓN NACIONAL DE RIEGO,31,INICIATIVAS DE INVERSIÓN,01,Estudios Básicos,,,1.212.022,1.212.022
6487,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,06,COMISIÓN NACIONAL DE RIEGO,01,COMISIÓN NACIONAL DE RIEGO,31,INICIATIVAS DE INVERSIÓN,02,Proyectos,,,378.325,378.325
6488,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,06,COMISIÓN NACIONAL DE RIEGO,01,COMISIÓN NACIONAL DE RIEGO,31,INICIATIVAS DE INVERSIÓN,03,Programas de Inversión,,,1.763.160,1.763.160
6489,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,06,COMISIÓN NACIONAL DE RIEGO,01,COMISIÓN NACIONAL DE RIEGO,33,TRANSFERENCIAS DE CAPITAL,,,,,69.753.212,69.753.212
6490,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,06,COMISIÓN NACIONAL DE RIEGO,01,COMISIÓN NACIONAL DE RIEGO,33,TRANSFERENCIAS DE CAPITAL,02,Al Gobierno Central,,,69.753.212,69.753.212
6491,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,06,COMISIÓN NACIONAL DE RIEGO,01,COMISIÓN NACIONAL DE RIEGO,33,TRANSFERENCIAS DE CAPITAL,02,Al Gobierno Central,004,"Al INDAP - Pre financiamiento art. 3°, Ley N° 18.450",1.098.777,1.098.777
6492,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,06,COMISIÓN NACIONAL DE RIEGO,01,COMISIÓN NACIONAL DE RIEGO,33,TRANSFERENCIAS DE CAPITAL,02,Al Gobierno Central,005,Bonificación por Inversiones de Riego y Drenaje Ley N° 18.450,68.654.435,68.654.435
6493,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,06,COMISIÓN NACIONAL DE RIEGO,01,COMISIÓN NACIONAL DE RIEGO,34,SERVICIO DE LA DEUDA,,,,,0,129.175
6494,2021,Julio,PESOS,13,MINISTERIO DE AGRICULTURA,06,COMISIÓN NACIONAL DE RIEGO,01,COMISIÓN NACIONAL DE RIEGO,34,SERVICIO DE LA DEUDA,07,Deuda Flotante,,,0,129.175
6495,2021,Julio,PESOS,14,MINISTERIO DE BIENES NACIONALES,01,SUBSECRETARÍA DE BIENES NACIONALES,01,SUBSECRETARÍA DE BIENES NACIONALES,06,RENTAS DE LA PROPIEDAD,,,,,2.929.956,2.971.463
6496,2021,Julio,PESOS,14,MINISTERIO DE BIENES NACIONALES,01,SUBSECRETARÍA DE BIENES NACIONALES,01,SUBSECRETARÍA DE BIENES NACIONALES,08,OTROS INGRESOS CORRIENTES,,,,,1.265.293,1.270.921
6497,2021,Julio,PESOS,14,MINISTERIO DE BIENES NACIONALES,01,SUBSECRETARÍA DE BIENES NACIONALES,01,SUBSECRETARÍA DE BIENES NACIONALES,08,OTROS INGRESOS CORRIENTES,01,Recuperaciones y Reembolsos por Licencias Médicas,,,324.560,324.560
6498,2021,Julio,PESOS,14,MINISTERIO DE BIENES NACIONALES,01,SUBSECRETARÍA DE BIENES NACIONALES,01,SUBSECRETARÍA DE BIENES NACIONALES,08,OTROS INGRESOS CORRIENTES,99,Otros,,,940.733,946.361
6499,2021,Julio,PESOS,14,MINISTERIO DE BIENES NACIONALES,01,SUBSECRETARÍA DE BIENES NACIONALES,01,SUBSECRETARÍA DE BIENES NACIONALES,09,APORTE FISCAL,,,,,8.265.561,8.036.102
6500,2021,Julio,PESOS,14,MINISTERIO DE BIENES NACIONALES,01,SUBSECRETARÍA DE BIENES NACIONALES,01,SUBSECRETARÍA DE BIENES NACIONALES,09,APORTE FISCAL,01,Libre,,,8.265.561,8.036.102
6501,2021,Julio,PESOS,14,MINISTERIO DE BIENES NACIONALES,01,SUBSECRETARÍA DE BIENES NACIONALES,01,SUBSECRETARÍA DE BIENES NACIONALES,12,RECUPERACIÓN DE PRÉSTAMOS,,,,,0,229.459
6502,2021,Julio,PESOS,14,MINISTERIO DE BIENES NACIONALES,01,SUBSECRETARÍA DE BIENES NACIONALES,01,SUBSECRETARÍA DE BIENES NACIONALES,12,RECUPERACIÓN DE PRÉSTAMOS,10,Ingresos por Percibir,,,0,229.459
6503,2021,Julio,PESOS,14,MINISTERIO DE BIENES NACIONALES,01,SUBSECRETARÍA DE BIENES NACIONALES,01,SUBSECRETARÍA DE BIENES NACIONALES,15,SALDO INICIAL DE CAJA,,,,,1.000,4.721.892
6504,2021,Julio,PESOS,14,MINISTERIO DE BIENES NACIONALES,01,SUBSECRETARÍA DE BIENES NACIONALES,01,SUBSECRETARÍA DE BIENES NACIONALES,21,GASTOS EN PERSONAL,,,,,9.531.464,9.548.909
6505,2021,Julio,PESOS,14,MINISTERIO DE BIENES NACIONALES,01,SUBSECRETARÍA DE BIENES NACIONALES,01,SUBSECRETARÍA DE BIENES NACIONALES,22,BIENES Y SERVICIOS DE CONSUMO,,,,,2.786.625,2.786.625
6506,2021,Julio,PESOS,14,MINISTERIO DE BIENES NACIONALES,01,SUBSECRETARÍA DE BIENES NACIONALES,01,SUBSECRETARÍA DE BIENES NACIONALES,23,PRESTACIONES DE SEGURIDAD SOCIAL,,,,,11,28.990
6507,2021,Julio,PESOS,14,MINISTERIO DE BIENES NACIONALES,01,SUBSECRETARÍA DE BIENES NACIONALES,01,SUBSECRETARÍA DE BIENES NACIONALES,23,PRESTACIONES DE SEGURIDAD SOCIAL,03,Prestaciones Sociales del Empleador,,,11,28.990
6508,2021,Julio,PESOS,14,MINISTERIO DE BIENES NACIONALES,01,SUBSECRETARÍA DE BIENES NACIONALES,01,SUBSECRETARÍA DE BIENES NACIONALES,25,INTEGROS AL FISCO,,,,,327,4.126.946
