﻿_id,Region,Provincia,Comuna,Caleta,Agente,Especie,Tipo Especie,ENE,FEB,MAR,ABR,MAY,JUN,JUL,AGO,SEP,OCT,NOV,DIC,TOTAL
4143,5,Valparaíso,Viña del Mar,MONTEMAR,Recolector Orilla,LUCHE,ALGAS,,,,,0.004,0.001,0.006,,0.003,0.004,0.002,,0.02
4144,5,Valparaíso,Viña del Mar,MONTEMAR,Recolector Orilla,BRECA O BILAGAY,PECES,0.002,0.013,0.007,0.005,,,,,,,,,0.027
4145,5,Valparaíso,Viña del Mar,MONTEMAR,Recolector Orilla,CABRILLA COMUN,PECES,,,,,,,,,0.005,,,,0.005
4146,5,Valparaíso,Viña del Mar,MONTEMAR,Recolector Orilla,CONGRIO COLORADO,PECES,,,0.021,,0.025,,,0.02,0.007,,,,0.073
4147,5,Valparaíso,Viña del Mar,MONTEMAR,Recolector Orilla,CORVINA,PECES,,,0.016,0.024,0.08,0.036,0.013,0.024,,,,0.015,0.208
4148,5,Valparaíso,Viña del Mar,MONTEMAR,Recolector Orilla,JERGUILLA,PECES,0.007,0.01,0.005,0.012,0.029,,,,,,,,0.063
4149,5,Valparaíso,Viña del Mar,MONTEMAR,Recolector Orilla,VIEJA O MULATA,PECES,0.01,0.002,0.02,0.012,,,0.007,0.011,0.007,0.054,0.017,0.006,0.146
4150,5,Valparaíso,Viña del Mar,MONTEMAR,Recolector Orilla,ROLLIZO,PECES,0.01,,0.004,0.011,,,,,0.022,0.051,0.015,0.005,0.118
4151,5,Valparaíso,Viña del Mar,MONTEMAR,Recolector Orilla,BABUNCO O BAUNCO,PECES,0.003,0.005,,,,,,,,0.005,0.024,0.022,0.059
4152,5,Valparaíso,Viña del Mar,MONTEMAR,Recolector Orilla,CARACOL TEGULA,MOLUSCOS,,,,,,,,,0.008,,,,0.008
4153,5,Valparaíso,Viña del Mar,MONTEMAR,Recolector Orilla,LAPA NEGRA,MOLUSCOS,,0.004,,,,,,,,,,,0.004
4154,5,Petorca,Zapallar,LAS CUJAS - CACHAGUA,Recolector Orilla,PELILLO,ALGAS,,,,,,,,,0.003,,,0.002,0.005
4155,5,Petorca,Zapallar,LAS CUJAS - CACHAGUA,Recolector Orilla,LUCHE,ALGAS,,,,0.003,,,,,,,,,0.003
4156,5,Petorca,Zapallar,LAS CUJAS - CACHAGUA,Recolector Orilla,APAÑADO,PECES,,,,,,,,,,,0.007,,0.007
4157,5,Petorca,Zapallar,LAS CUJAS - CACHAGUA,Recolector Orilla,JERGUILLA,PECES,,0.012,0.003,0.004,0.005,0.005,0.004,,0.005,,,,0.038
4158,5,Petorca,Zapallar,LAS CUJAS - CACHAGUA,Recolector Orilla,PEJEPERRO,PECES,,,,,,,,,,,0.011,,0.011
4159,5,Petorca,Zapallar,LAS CUJAS - CACHAGUA,Recolector Orilla,ROLLIZO,PECES,,0.008,,0.005,0.003,,0.005,,,,,,0.021
4160,5,Petorca,Zapallar,LAS CUJAS - CACHAGUA,Recolector Orilla,BABUNCO O BAUNCO,PECES,,,0.009,,,,,,,,0.007,,0.016
4161,5,Petorca,Zapallar,LAS CUJAS - CACHAGUA,Recolector Orilla,LENGUADO,PECES,,,0.002,,,,,,,,,,0.002
4162,5,Petorca,Zapallar,LAS CUJAS - CACHAGUA,Recolector Orilla,CARACOL PALO PALO,MOLUSCOS,,,,,,0.008,,,,,,,0.008
4163,5,Petorca,Zapallar,LAS CUJAS - CACHAGUA,Recolector Orilla,LAPA ROSADA,MOLUSCOS,,,,0.007,,,0.007,,,,,,0.014
4164,5,Petorca,Zapallar,LAS CUJAS - CACHAGUA,Recolector Orilla,LAPA NEGRA,MOLUSCOS,0.044,0.035,,0.025,0.007,0.003,,,,,,,0.114
4165,5,Petorca,Zapallar,LAS CUJAS - CACHAGUA,Recolector Orilla,LAPA REINA,MOLUSCOS,,0.003,,,,,,,,,,,0.003
4166,5,Valparaíso,Viña del Mar,MONTEMAR,Recolector Orilla,CONGRIO NEGRO,PECES,,,,,0.013,,,,,,,,0.013
4167,5,Valparaíso,Viña del Mar,MONTEMAR,Recolector Orilla,LISA,PECES,,0.007,,,,0.039,0.02,0.03,0.019,,,,0.115
4168,5,Valparaíso,Viña del Mar,MONTEMAR,Recolector Orilla,ROBALO,PECES,,0.003,,,,0.01,,,,0.004,,,0.017
4169,5,Valparaíso,Viña del Mar,MONTEMAR,Recolector Orilla,"VIDRIOLA, PALOMETA, DORADO O TOREMO",PECES,,0.035,0.011,0.02,0.026,,,,,,,,0.092
4170,5,Valparaíso,Viña del Mar,MONTEMAR,Recolector Orilla,PIURE,OTROS,,,,,0.001,,,,,,,,0.001
4171,5,Petorca,Zapallar,LAS CUJAS - CACHAGUA,Recolector Orilla,ALGAS MIXTAS,ALGAS,,,,,,,,,,0.002,0.002,,0.004
4172,5,Petorca,Zapallar,LAS CUJAS - CACHAGUA,Recolector Orilla,BRECA O BILAGAY,PECES,,0.005,,,,,,,,,,,0.005
4173,5,Petorca,Zapallar,LAS CUJAS - CACHAGUA,Recolector Orilla,CABINZA,PECES,,,,,,,,0.005,,,,,0.005
4174,5,Petorca,Zapallar,LAS CUJAS - CACHAGUA,Recolector Orilla,CABRILLA COMUN,PECES,,,,,,,,0.007,0.007,0.008,,,0.022
4175,5,Petorca,Zapallar,LAS CUJAS - CACHAGUA,Recolector Orilla,VIEJA O MULATA,PECES,,0.01,,,,,,,,,,,0.01
4176,5,Petorca,Zapallar,LAS CUJAS - CACHAGUA,Recolector Orilla,ROBALO,PECES,,,0.003,,,,,,,,,,0.003
4177,5,Petorca,Zapallar,LAS CUJAS - CACHAGUA,Recolector Orilla,"VIDRIOLA, PALOMETA, DORADO O TOREMO",PECES,,,0.046,,,,,,,,,,0.046
4178,5,Petorca,Zapallar,LAS CUJAS - CACHAGUA,Recolector Orilla,TACA,MOLUSCOS,,0.002,,,,,,,,,,,0.002
4179,5,Petorca,Zapallar,ZAPALLAR,Area Manejo,LOCO,MOLUSCOS,0.559,,,,,,0.276,,,,0.228,,1.063
4180,5,Petorca,Zapallar,ZAPALLAR,Artesanal,BRECA O BILAGAY,PECES,0.006,0.006,,,,,,,,,,,0.012
4181,5,Petorca,Zapallar,ZAPALLAR,Artesanal,CONGRIO NEGRO,PECES,,,,0.17,0.16,,,,,,,,0.33
4182,5,Petorca,Zapallar,ZAPALLAR,Artesanal,MERLUZA COMUN,PECES,0.065,,1.19,0.298,0.21,0.225,,2.173,,1.393,,,5.554
4183,5,Petorca,Zapallar,ZAPALLAR,Artesanal,VIEJA O MULATA,PECES,,0.007,,0.006,,,,,,,,,0.013
4184,5,Petorca,Zapallar,ZAPALLAR,Artesanal,PEJEGALLO,PECES,0.008,,,,,,,0.006,,,,,0.014
4185,5,Petorca,Zapallar,ZAPALLAR,Recolector Orilla,LUCHE,ALGAS,,,,,,,0.015,,,,,,0.015
4186,5,Petorca,Zapallar,ZAPALLAR,Recolector Orilla,"VIDRIOLA, PALOMETA, DORADO O TOREMO",PECES,,,,0.024,,,,,,,,,0.024
4187,6,Cardenal Caro,Litueche,TOPOCALMA,Area Manejo,COCHAYUYO,ALGAS,11.088,14.642,11.66,,,,,,,,,,37.39
4188,6,Cardenal Caro,Litueche,TOPOCALMA,Recolector Orilla,CHASCA,ALGAS,,,,,0.012,,,,,0.32,,,0.332
4189,6,Cardenal Caro,Litueche,TOPOCALMA,Recolector Orilla,LISA,PECES,,,,0.02,,,,,,,,,0.02
4190,6,Cardenal Caro,Litueche,TOPOCALMA,Recolector Orilla,LAPA ROSADA,MOLUSCOS,0.005,,,,,,,,,,,,0.005
4191,6,Cardenal Caro,Litueche,TOPOCALMA,Recolector Orilla,PULGA SALTARINA O GAMBITA,CRUSTACEOS,0.03,0.045,0.285,,,,,,,,,0.11,0.47
4192,6,Cardenal Caro,Litueche,TOPOCALMA,Recolector Orilla,JAIBA MORA,CRUSTACEOS,,,0.01,,,,,,,,,,0.01
4193,6,Cardenal Caro,Navidad,BOCA DE RAPEL,Area Manejo,LUCHE,ALGAS,,,,,,,,,,0.6,,,0.6
4194,6,Cardenal Caro,Navidad,BOCA DE RAPEL,Area Manejo,LOCO,MOLUSCOS,,,,,,,,,0.986,,,,0.986
4195,6,Cardenal Caro,Navidad,BOCA DE RAPEL,Artesanal,CONGRIO COLORADO,PECES,0.025,,,,,0.1,0.25,0.3,0.4,0.1,0.025,0.1,1.3
4196,6,Cardenal Caro,Navidad,BOCA DE RAPEL,Artesanal,LISA,PECES,0.04,,,,0.45,5.34,9.765,7.195,9.634,3.45,0.97,0.45,37.294
4197,6,Cardenal Caro,Navidad,BOCA DE RAPEL,Artesanal,MERLUZA COMUN,PECES,,,,,,0.084,,2.1,,3.388,1.482,,7.054
4198,6,Cardenal Caro,Navidad,BOCA DE RAPEL,Artesanal,TOLLO,PECES,0.033,,,,,,,,,,0.013,,0.046
4199,6,Cardenal Caro,Navidad,BOCA DE RAPEL,Artesanal,CHORO,MOLUSCOS,1.85,1.15,,0.4,1.363,0.3,0.3,1.343,1.65,,,,8.356
4200,6,Cardenal Caro,Navidad,BOCA DE RAPEL,Artesanal,JAIBA LIMON,CRUSTACEOS,,,,,,,,,,0.1,,,0.1
4201,6,Cardenal Caro,Navidad,BOCA DE RAPEL,Artesanal,JAIBA MORA,CRUSTACEOS,0.015,,,,,,,,,,,,0.015
4202,6,Cardenal Caro,Navidad,BOCA DE RAPEL,Artesanal,PIURE,OTROS,0.08,,,,,,,,,,,,0.08
4203,6,Cardenal Caro,Navidad,BOCA DE RAPEL,Recolector Orilla,LUGA CUCHARA O CORTA,ALGAS,0.08,,,1.6,,,,,,0.83,2.543,1.124,6.177
4204,6,Cardenal Caro,Navidad,BOCA DE RAPEL,Recolector Orilla,HUIRO,ALGAS,0.026,,,,,,,,,0.05,0.969,,1.045
4205,6,Cardenal Caro,Navidad,BOCA DE RAPEL,Recolector Orilla,CARACOL TEGULA,MOLUSCOS,,0.03,0.05,,,,,,,0.02,,,0.1
4206,6,Cardenal Caro,Navidad,BOCA DE RAPEL,Recolector Orilla,CHORO,MOLUSCOS,0.425,0.54,0.18,,0.085,0.05,0.3,0.15,0.5,,,,2.23
4207,5,Petorca,Zapallar,LAS CUJAS - CACHAGUA,Recolector Orilla,PICOROCO,CRUSTACEOS,,0.004,,,,,,,,,,,0.004
4208,5,Petorca,Zapallar,LAS CUJAS - CACHAGUA,Recolector Orilla,ERIZO,OTROS,0.034,,,,,,,,,,,,0.034
4209,5,Petorca,Zapallar,LAS CUJAS - CACHAGUA,Recolector Orilla,PIURE,OTROS,,0.007,,0.011,,,,,,,,,0.018
4210,5,Petorca,Zapallar,ZAPALLAR,Area Manejo,ERIZO,OTROS,,,,,,,0.16,,0.9,,,,1.06
4211,5,Petorca,Zapallar,ZAPALLAR,Artesanal,BLANQUILLO,PECES,0.006,,,,,,,,,,,,0.006
4212,5,Petorca,Zapallar,ZAPALLAR,Artesanal,CABRILLA COMUN,PECES,,0.029,0.006,0.028,,,,,,,,,0.063
4213,5,Petorca,Zapallar,ZAPALLAR,Artesanal,CONGRIO COLORADO,PECES,0.217,0.325,0.061,0.119,0.09,,,0.002,,,,,0.814
4214,5,Petorca,Zapallar,ZAPALLAR,Artesanal,LENGUADO DE OJOS CHICOS,PECES,,,0.028,,,,,,,,,,0.028
4215,5,Petorca,Zapallar,ZAPALLAR,Artesanal,ROLLIZO,PECES,,0.014,,,,,,,,,,,0.014
4216,5,Petorca,Zapallar,ZAPALLAR,Artesanal,JAIBA MORA,CRUSTACEOS,0.05,0.026,,0.27,0.1,,,,,,,,0.446
4217,5,Petorca,Zapallar,ZAPALLAR,Artesanal,JAIBA REMADORA,CRUSTACEOS,1.533,0.5,0.107,0.05,0.01,,,0.256,,,,,2.456
4218,5,Petorca,Zapallar,ZAPALLAR,Recolector Orilla,HUIRO NEGRO O CHASCON,ALGAS,,,1.5,,,,,,,,,,1.5
4219,5,Petorca,Zapallar,ZAPALLAR,Recolector Orilla,JERGUILLA,PECES,,,0.009,,,,0.004,,,,,,0.013
4220,5,Petorca,Zapallar,ZAPALLAR,Recolector Orilla,LAPA ROSADA,MOLUSCOS,,,,,,,0.005,,,,0.003,,0.008
4221,5,Petorca,Zapallar,ZAPALLAR,Recolector Orilla,LAPA NEGRA,MOLUSCOS,,,0.013,,,,,,,,0.004,,0.017
4222,5,Petorca,Zapallar,ZAPALLAR,Recolector Orilla,PIURE,OTROS,,,0.009,,,,,,,,0.004,,0.013
4223,6,Cardenal Caro,Litueche,TOPOCALMA,Recolector Orilla,COCHAYUYO,ALGAS,14.54,15.55,10.992,16.744,,,,,,,,13.61,71.436
4224,6,Cardenal Caro,Litueche,TOPOCALMA,Recolector Orilla,CORVINA,PECES,0.32,0.015,0.348,0.01,0.017,0.138,,,,,,0.047,0.895
4225,6,Cardenal Caro,Litueche,TOPOCALMA,Recolector Orilla,VIEJA O MULATA,PECES,0.004,,,,,,,,,,,,0.004
4226,6,Cardenal Caro,Litueche,TOPOCALMA,Recolector Orilla,PEJESAPO,PECES,0.009,,0.02,,,0.035,,,,0.003,,,0.067
4227,6,Cardenal Caro,Litueche,TOPOCALMA,Recolector Orilla,ROBALO,PECES,0.055,,0.035,0.01,0.007,0.03,,,,0.005,,0.015,0.157
4228,6,Cardenal Caro,Litueche,TOPOCALMA,Recolector Orilla,CARACOL TEGULA,MOLUSCOS,0.03,0.008,,,,,,,,0.09,,,0.128
4229,6,Cardenal Caro,Litueche,TOPOCALMA,Recolector Orilla,JAIBA REMADORA,CRUSTACEOS,,,,,,,,,,0.02,,0.18,0.2
4230,6,Cardenal Caro,Litueche,TOPOCALMA,Recolector Orilla,PIURE,OTROS,0.315,0.069,0.281,,0.02,0.09,,,,0.25,0.1,0.218,1.343
4231,6,Cardenal Caro,Navidad,BOCA DE RAPEL,Artesanal,CORVINA,PECES,0.245,,,,,,0.25,0.65,0.5,,,1,2.645
4232,6,Cardenal Caro,Navidad,BOCA DE RAPEL,Artesanal,PEJEGALLO,PECES,0.01,,,,,,,,,,0.07,,0.08
4233,6,Cardenal Caro,Navidad,BOCA DE RAPEL,Artesanal,PEJERREY DE MAR,PECES,0.1,,,,,,0.016,,,,,,0.116
4234,6,Cardenal Caro,Navidad,BOCA DE RAPEL,Artesanal,ROBALO,PECES,0.038,,,,,,0.015,,,,,,0.053
4235,6,Cardenal Caro,Navidad,BOCA DE RAPEL,Artesanal,SIERRA,PECES,0.015,,,,,0.3,,,0.1,,1.73,0.03,2.175
4236,6,Cardenal Caro,Navidad,BOCA DE RAPEL,Artesanal,LAPA NEGRA,MOLUSCOS,0.025,,,,,,,,,,,,0.025
4237,6,Cardenal Caro,Navidad,BOCA DE RAPEL,Recolector Orilla,COCHAYUYO,ALGAS,0.625,0.08,,0.46,,,,,,,,,1.165
4238,6,Cardenal Caro,Navidad,BOCA DE RAPEL,Recolector Orilla,CHASCA,ALGAS,,,,0.5,,,,0.04,0.052,0.37,0.123,,1.085
4239,6,Cardenal Caro,Navidad,BOCA DE RAPEL,Recolector Orilla,HUIRO NEGRO O CHASCON,ALGAS,,,,,,,,,,1.12,,,1.12
4240,6,Cardenal Caro,Navidad,BOCA DE RAPEL,Recolector Orilla,LUCHE,ALGAS,0.175,,,,,,,,,,,,0.175
4241,6,Cardenal Caro,Navidad,BOCA DE RAPEL,Recolector Orilla,LISA,PECES,0.03,,,,,,,,,0.04,,,0.07
4242,6,Cardenal Caro,Navidad,BOCA DE RAPEL,Recolector Orilla,JAIBA MORA,CRUSTACEOS,0.015,,,,,,,,,,,,0.015
4243,6,Cardenal Caro,Navidad,BOCA DE RAPEL,Recolector Orilla,PIURE,OTROS,0.38,0.32,0.12,,0.11,0.06,,0.21,0.2,0.73,0.07,,2.2
4244,6,Cardenal Caro,Navidad,CHORRILLOS,Area Manejo,COCHAYUYO,ALGAS,,,,6.179,,,,,,,,,6.179
4245,6,Cardenal Caro,Navidad,CHORRILLOS,Area Manejo,LUGA CUCHARA O CORTA,ALGAS,,,0.453,,,,,,,0.558,3.683,,4.694
4246,6,Cardenal Caro,Navidad,CHORRILLOS,Recolector Orilla,COCHAYUYO,ALGAS,1.5,,,,,,,,,,,,1.5
4247,6,Cardenal Caro,Navidad,CHORRILLOS,Recolector Orilla,LUGA CUCHARA O CORTA,ALGAS,,,,,,,,,0.2,,0.737,,0.937
4248,6,Cardenal Caro,Navidad,CHORRILLOS,Recolector Orilla,HUIRO,ALGAS,,,,,3.8,,,,,,,,3.8
4249,6,Cardenal Caro,Navidad,CHORRILLOS,Recolector Orilla,PIURE,OTROS,,,,,,,,,0.4,,,,0.4
4250,6,Cardenal Caro,Navidad,MATANZAS,Area Manejo,LAPA ROSADA,MOLUSCOS,,,,,,,0.168,0.102,,,,,0.27
4251,6,Cardenal Caro,Navidad,MATANZAS,Area Manejo,LOCO,MOLUSCOS,,,,,,,0.576,0.452,,0.139,,,1.167
4252,6,Cardenal Caro,Navidad,MATANZAS,Artesanal,CORVINA,PECES,,,,,,,0.015,,0.18,,,,0.195
4253,6,Cardenal Caro,Navidad,MATANZAS,Artesanal,MERLUZA COMUN,PECES,,,,,,,0.087,,,,,,0.087
4254,6,Cardenal Caro,Navidad,MATANZAS,Artesanal,PEJEGALLO,PECES,,,,,,,0.012,,,,,,0.012
4255,6,Cardenal Caro,Navidad,MATANZAS,Recolector Orilla,CHASCA,ALGAS,7.114,0.28,2.353,,,0.393,,,,0.04,0.625,0.441,11.246
4256,6,Cardenal Caro,Navidad,MATANZAS,Recolector Orilla,HUIRO,ALGAS,,,,,14.5,,,,,,,,14.5
4257,6,Cardenal Caro,Navidad,MATANZAS,Recolector Orilla,LUCHE,ALGAS,,0.02,0.08,,,,,,,,0.03,,0.13
4258,6,Cardenal Caro,Navidad,MATANZAS,Recolector Orilla,ROBALO,PECES,,,,0.07,,,,,,,,,0.07
4259,6,Cardenal Caro,Navidad,PUERTECILLO,Area Manejo,COCHAYUYO,ALGAS,,,19.08,,,,,,,,,,19.08
4260,6,Cardenal Caro,Navidad,PUERTECILLO,Recolector Orilla,LUGA CUCHARA O CORTA,ALGAS,,,0.55,,,,,,,,,,0.55
4261,6,Cardenal Caro,Navidad,PUERTECILLO,Recolector Orilla,HUIRO PALO,ALGAS,,,,,,2.6,,,,,,,2.6
4262,6,Cardenal Caro,Navidad,PUERTECILLO,Recolector Orilla,ROBALO,PECES,,,,,,,,,0.005,,,,0.005
4263,6,Cardenal Caro,Navidad,PUERTECILLO,Recolector Orilla,CARACOL TEGULA,MOLUSCOS,,,0.003,,,,,,,,,,0.003
4264,6,Cardenal Caro,Navidad,PUERTECILLO,Recolector Orilla,LAPA ROSADA,MOLUSCOS,,,0.002,,,,,,,,,,0.002
4265,6,Cardenal Caro,Navidad,PUERTECILLO,Recolector Orilla,PULGA SALTARINA O GAMBITA,CRUSTACEOS,,,,,,,,,,,,0.04,0.04
4266,6,Cardenal Caro,Paredones,BUCALEMU,Artesanal,COJINOBA DEL NORTE / PIAFRI,PECES,,0.025,,0.002,,,,,,,,,0.027
4267,6,Cardenal Caro,Paredones,BUCALEMU,Artesanal,CONGRIO COLORADO,PECES,0.05,0.36,,0.08,,,,,,0.05,,,0.54
4268,6,Cardenal Caro,Paredones,BUCALEMU,Artesanal,CORVINA,PECES,0.15,0.13,,0.04,,,0.085,,,,,0.3,0.705
4269,6,Cardenal Caro,Paredones,BUCALEMU,Artesanal,MERLUZA COMUN,PECES,9.268,5.656,12.314,12.236,19.152,7.114,28.598,25.342,,32.536,32.116,31.048,215.38
4270,6,Cardenal Caro,Paredones,BUCALEMU,Artesanal,PEJEGALLO,PECES,0.115,0.745,0.035,0.3,0.1,,0.305,0.29,,0.25,,,2.14
4271,6,Cardenal Caro,Paredones,BUCALEMU,Artesanal,TOLLO,PECES,,0.02,,,,,0.015,,,,,,0.035
4272,6,Cardenal Caro,Paredones,BUCALEMU,Artesanal,LENGUADO,PECES,,0.005,,,,,,,,,,,0.005
4273,6,Cardenal Caro,Paredones,BUCALEMU,Artesanal,JIBIA O CALAMAR ROJO,MOLUSCOS,0.1,,,,0.03,,1.569,0.24,,4.65,,26.454,33.043
4274,6,Cardenal Caro,Paredones,BUCALEMU,Artesanal,JAIBA REMADORA,CRUSTACEOS,0.2,,,,,,0.15,0.1,,,,,0.45
4275,6,Cardenal Caro,Paredones,BUCALEMU,Recolector Orilla,CHASCA,ALGAS,6.249,13.008,8.094,3.093,,,,0.05,2.68,0.323,5.896,3.895,43.288
4276,6,Cardenal Caro,Paredones,BUCALEMU,Recolector Orilla,LUGA NEGRA O CRESPA,ALGAS,,,,,,,,0.03,,,,,0.03
4277,6,Cardenal Caro,Paredones,BUCALEMU,Recolector Orilla,CONGRIO COLORADO,PECES,,0.01,,,,,,,,,,,0.01
4278,6,Cardenal Caro,Paredones,BUCALEMU,Recolector Orilla,CARACOL TEGULA,MOLUSCOS,,0.04,,,,,,0.002,,,,0.004,0.046
4279,6,Cardenal Caro,Paredones,BUCALEMU,Recolector Orilla,LAPA ROSADA,MOLUSCOS,,,0.01,,,,,,,,,,0.01
4280,6,Cardenal Caro,Paredones,BUCALEMU,Recolector Orilla,LAPA NEGRA,MOLUSCOS,,0.025,0.01,,,0.03,,0.005,,0.2,,0.01,0.28
4281,6,Cardenal Caro,Paredones,BUCALEMU,Recolector Orilla,LAPA PICTA,MOLUSCOS,,,0.025,,,,,,,,,,0.025
4282,6,Cardenal Caro,Paredones,BUCALEMU,Recolector Orilla,JAIBA REMADORA,CRUSTACEOS,,,,,,,,0.01,,,,0.02,0.03
4283,6,Cardenal Caro,Pichilemu,CAHUIL,Artesanal,LISA,PECES,0.134,,,0.151,0.05,0.312,,0.108,0.088,,,,0.843
4284,6,Cardenal Caro,Pichilemu,CAHUIL,Artesanal,ROBALO,PECES,,,,0.042,,,,0.062,0.016,,,,0.12
4285,6,Cardenal Caro,Pichilemu,CAHUIL,Recolector Orilla,CHASCA,ALGAS,0.772,,0.63,,,,,,,0.047,0.931,0.077,2.457
4286,6,Cardenal Caro,Pichilemu,CAHUIL,Recolector Orilla,VIEJA O MULATA,PECES,,,,,0.01,,,0.02,,,,0.016,0.046
4287,6,Cardenal Caro,Pichilemu,CAHUIL,Recolector Orilla,PEJESAPO,PECES,,,,,,0.015,,0.007,,,,,0.022
4288,6,Cardenal Caro,Pichilemu,CAHUIL,Recolector Orilla,CARACOL TEGULA,MOLUSCOS,,0.005,,0.052,0.047,0.018,0.015,0.005,0.02,,,0.054,0.216
4289,6,Cardenal Caro,Navidad,BOCA DE RAPEL,Recolector Orilla,LAPA ROSADA,MOLUSCOS,,0.04,0.06,,,,,,,0.02,,,0.12
4290,6,Cardenal Caro,Navidad,BOCA DE RAPEL,Recolector Orilla,LAPA NEGRA,MOLUSCOS,0.025,0.005,0.035,,,,,,,0.008,0.01,,0.083
4291,6,Cardenal Caro,Navidad,BOCA DE RAPEL,Recolector Orilla,LAPA REINA,MOLUSCOS,0.02,,,,,,,,,,,,0.02
4292,6,Cardenal Caro,Navidad,CHORRILLOS,Area Manejo,CHASCA,ALGAS,2.996,2.448,1.034,,,,,1.641,,1.801,3.071,,12.991
4293,6,Cardenal Caro,Navidad,CHORRILLOS,Recolector Orilla,LUCHE,ALGAS,,,,,,,,,,,0.05,,0.05
4294,6,Cardenal Caro,Navidad,MATANZAS,Area Manejo,LAPA NEGRA,MOLUSCOS,,,,,,,0.168,0.217,,,,,0.385
4295,6,Cardenal Caro,Navidad,MATANZAS,Recolector Orilla,COCHAYUYO,ALGAS,2.002,0.65,10.658,1.77,,,,,,,,,15.08
4296,6,Cardenal Caro,Navidad,MATANZAS,Recolector Orilla,LUGA CUCHARA O CORTA,ALGAS,12.25,0.575,3.651,0.56,,3.5,,,,0.164,4.59,4.121,29.411
4297,6,Cardenal Caro,Navidad,MATANZAS,Recolector Orilla,HUIRO NEGRO O CHASCON,ALGAS,,,,10,,,,,,,,,10
4298,6,Cardenal Caro,Navidad,MATANZAS,Recolector Orilla,HUIRO PALO,ALGAS,5.5,,,,,,,,,,,,5.5
4299,6,Cardenal Caro,Navidad,MATANZAS,Recolector Orilla,CARACOL TEGULA,MOLUSCOS,0.04,,0.036,0.099,0.065,0.062,0.08,0.05,0.08,0.15,0.07,0.08,0.812
4300,6,Cardenal Caro,Navidad,MATANZAS,Recolector Orilla,CHORO,MOLUSCOS,,,0.09,,,,,,,,,,0.09
4301,6,Cardenal Caro,Navidad,MATANZAS,Recolector Orilla,LAPA ROSADA,MOLUSCOS,0.03,0.003,,0.05,0.04,0.06,0.05,0.06,0.06,0.06,0.06,0.06,0.533
4302,6,Cardenal Caro,Navidad,MATANZAS,Recolector Orilla,LAPA NEGRA,MOLUSCOS,,,0.042,0.02,,,,,,0.015,0.055,,0.132
4303,6,Cardenal Caro,Navidad,MATANZAS,Recolector Orilla,JAIBA REMADORA,CRUSTACEOS,,0.002,,0.002,,,,,,,,,0.004
4304,6,Cardenal Caro,Navidad,MATANZAS,Recolector Orilla,PIURE,OTROS,0.61,0.17,0.567,1.117,0.125,0.135,0.07,0.13,0.07,0.465,1.02,0.465,4.944
4305,6,Cardenal Caro,Navidad,PUERTECILLO,Recolector Orilla,COCHAYUYO,ALGAS,,10.075,0.005,,,,,,,,,,10.08
4306,6,Cardenal Caro,Navidad,PUERTECILLO,Recolector Orilla,LUCHE,ALGAS,,,,,,,,,0.006,,,,0.006
4307,6,Cardenal Caro,Navidad,PUERTECILLO,Recolector Orilla,CORVINA,PECES,,,,,,,,,0.006,,,,0.006
4308,6,Cardenal Caro,Navidad,PUERTECILLO,Recolector Orilla,PIURE,OTROS,,,0.075,,,,,,0.045,,,,0.12
4309,6,Cardenal Caro,Paredones,BUCALEMU,Artesanal,JUREL,PECES,2.24,2.66,4.065,,,,,,,,,,8.965
4310,6,Cardenal Caro,Paredones,BUCALEMU,Artesanal,REINETA,PECES,6.07,0.6,61.627,16.8,,,,,,0.85,2.42,0.5,88.867
4311,6,Cardenal Caro,Paredones,BUCALEMU,Artesanal,SIERRA,PECES,2.07,1.479,1.05,2.661,0.85,0.375,2.195,1.83,,2.059,1.47,0.9,16.939
4312,6,Cardenal Caro,Paredones,BUCALEMU,Artesanal,JAIBA LIMON,CRUSTACEOS,1.218,2.616,0.5,0.36,1.287,2.132,2.814,0.57,,4.6,0.3,,16.397
4313,6,Cardenal Caro,Paredones,BUCALEMU,Recolector Orilla,COCHAYUYO,ALGAS,16.956,59.364,31.25,8.7,,,,,,,,36.861,153.131
4314,6,Cardenal Caro,Paredones,BUCALEMU,Recolector Orilla,LUGA CUCHARA O CORTA,ALGAS,19.695,7.075,15.122,3.464,0.16,,,0.04,0.17,,7.37,17.339,70.435
4315,6,Cardenal Caro,Paredones,BUCALEMU,Recolector Orilla,HUIRO NEGRO O CHASCON,ALGAS,,,,,8.159,,,,,,,,8.159
4316,6,Cardenal Caro,Paredones,BUCALEMU,Recolector Orilla,LUCHE,ALGAS,,0.006,,,,,,,,0.545,0.816,0.1,1.467
4317,6,Cardenal Caro,Paredones,BUCALEMU,Recolector Orilla,CORVINA,PECES,,0.05,,,,,,,,,,,0.05
4318,6,Cardenal Caro,Paredones,BUCALEMU,Recolector Orilla,VIEJA O MULATA,PECES,,0.015,,,,,,,,,,,0.015
4319,6,Cardenal Caro,Paredones,BUCALEMU,Recolector Orilla,PEJESAPO,PECES,,0.02,,,,,,,,,,,0.02
4320,6,Cardenal Caro,Paredones,BUCALEMU,Recolector Orilla,CARACOL LOCATE,MOLUSCOS,,,0.015,,,,,,,,,,0.015
4321,6,Cardenal Caro,Paredones,BUCALEMU,Recolector Orilla,LAPA REINA,MOLUSCOS,,,0.028,,,,,,,,,,0.028
