﻿_id,Ndeg Registro,Nombre Producto,Razon Social Titular,Condicion Venta
1135,F-5398/10,FLECTOR PARCHE DÉRMICO 180 mg,ITF - LABOMED FARMACÉUTICA LTDA.,Directa
1136,F-5447/10,ANTIAX COMPRIMIDOS MASTICABLES,LABORATORIOS SAVAL S.A.,Directa
1137,F-5449/10,ANTIAX SUSPENSIÓN ORAL,LABORATORIOS SAVAL S.A.,Directa
1138,F-5462/10,IDON CÁPSULAS 10 mg,EUROLAB LTDA.,Directa
1139,F-5466/10,IDON SUSPENSIÓN ORAL 1 mg/1 mL,EUROLAB LTDA.,Directa
1140,F-5467/10,IDON SUSPENSIÓN PARA GOTAS ORALES 10 mg/1 mL,LABORATORIOS SAVAL S.A.,Directa
1141,F-5468/10,MUXOL COMPRIMIDOS 30 mg,EUROLAB LTDA.,Directa
1142,F-5470/10,MUXOL PEDIÁTRICO JARABE 15 mg/5 mL,EUROLAB LTDA.,Directa
1143,F-5471/10,MUXOL ADULTO JARABE 30 mg/5 mL,EUROLAB LTDA.,Directa
1144,F-5482/10,"PERIDENT 0,12 COLUTORIO 0,12%",MASTER CARE S.A.,Directa
1145,F-5484/10,FRESHMEL TOS COMPRIMIDOS DE DISOLUCIÓN BUCAL,LABORATORIO CHILE S.A.,Directa
1146,F-5485/10,DOLSOM SOLUCIÓN ORAL PARA GOTAS 100 mg/mL,LABORATORIOS PRATER S.A.,Directa
1147,F-5505/10,"CLORURO DE SODIO, CLORURO DE BENZALCONIO Y ALCOHOL POLIVINILICO SOLUCIÓN OFTÁLMICA",LABORATORIOS SAVAL S.A.,Directa
1148,F-5508/10,AB ANTISÉPTICO BUCAL COMPRIMIDOS MASTICABLES 5 mg,LABORATORIOS SAVAL S.A.,Directa
1149,F-5538/10,NICOTEARS SOLUCIÓN OFTÁLMICA,LABORATORIOS SAVAL S.A.,Directa
1150,F-5604/10,LERTUS GEL TÓPICO 1%,TECNOFARMA S.A.,Directa
1151,F-5667/10,BRONCOT G.F.T. FORTE JARABE 30 mg/5 mL,LABORATORIOS RECALCINE S.A.,Directa
1152,F-5668/10,BRONCOT G.F.T. JARABE 15 mg/5 mL,LABORATORIOS RECALCINE S.A.,Directa
1153,F-5686/10,HEMOPLEX CÁPSULAS,LABORATORIOS RECALCINE S.A.,Directa
1154,F-5688/10,JABÓN CON POLIVIDONA YODADA 10%,LABORATORIOS RECALCINE S.A.,Directa
1155,F-5716/10,FORTEROL COMPRIMIDOS RECUBIERTOS,LABORATORIO CHILE S.A.,Directa
1156,F-5719/10,ÁCIDO DEHIDROCÓLICO COMPRIMIDOS 250 mg,RECBEN XENERICS FARMACÉUTICA LTDA.,Directa
1157,F-5729/10,BROMHEXINA CLORHIDRATO JARABE 4 mg/5 mL,RECBEN XENERICS FARMACÉUTICA LTDA.,Directa
1158,F-5744/10,DOMPERIDONA COMPRMIDOS RECUBIERTOS 10 mg,RECBEN XENERICS FARMACÉUTICA LTDA.,Directa
1159,F-5745/10,DOMPERIDONA SOLUCIÓN ORAL PARA GOTAS 10 mg/mL,RECBEN XENERICS FARMACÉUTICA LTDA.,Directa
1160,F-5760/10,ATAC COMPRIMIDOS 275 mg,RECBEN XENERICS FARMACÉUTICA LTDA.,Directa
1161,F-5761/10,ATAC COMPRIMIDOS 100 mg,RECBEN XENERICS FARMACÉUTICA LTDA.,Directa
1162,F-5762/10,ATAC SUPOSITORIOS 50 mg,RECBEN XENERICS FARMACÉUTICA LTDA.,Directa
1163,F-5765/10,PARACETAMOL COMPRIMIDOS 500 mg,RECBEN XENERICS FARMACÉUTICA LTDA.,Directa
1164,F-5798/10,DOMPERIDONA SUSPENSIÓN ORAL 1 mg/1 mL,LABORATORIOS LAFI LTDA.,Directa
1165,F-5807/10,WINASORB SUSPENSIÓN ORAL 250 mg/5 mL,LABORATORIOS LAFI LTDA.,Directa
1166,F-5817/10,ALOX COMPRIMIDOS,LABORATORIOS ANDRÓMACO S.A.,Directa
1167,F-5818/10,CLAMOX LOCIÓN TÓPICA AL 10%,LABORATORIOS ANDRÓMACO S.A.,Directa
1168,F-5823/10,PREDUAL COMPRIMIDOS,LABORATORIOS ANDRÓMACO S.A.,Directa
1169,F-5825/10,AMBROTOS JARABE FORTE 30 mg/5 mL,LABORATORIOS LAFI LTDA.,Directa
1170,F-5858/10,NAPROXENO SÓDICO SUPOSITORIOS 50 mg,LABORATORIO CHILE S.A.,Directa
1171,F-5862/10,HIBICRICK PASTILLAS 5 mg,MASTER CARE S.A.,Directa
1172,F-5863/10,"MURAMYL COLUTORIO 0,11%",MASTER CARE S.A.,Directa
1173,F-5864/10,"FLUOMAX - D SOLUCIÓN COLUTORIO 0,05%",MASTER CARE S.A.,Directa
1174,F-5865/10,METAPIO INCOLORO SOLUCIÓN TÓPICA,LABORATORIOS ANDRÓMACO S.A.,Directa
1175,F-5866/10,PARACETAMOL SUPOSITORIOS 125 mg,MASTER CARE S.A.,Directa
1176,F-5867/10,PARACETAMOL PEDIÁTRICO SOLUCIÓN ORAL PARA GOTAS  100 mg/mL,MASTER CARE S.A.,Directa
1177,F-5868/10,PARACETAMOL COMPRIMIDOS 500 mg,MASTER CARE S.A.,Directa
1178,F-5871/10,PARACETAMOL JARABE 120 mg/ 5 mL,MASTER CARE S.A.,Directa
1179,F-5893/10,OXIDERM GEL DÉRMICO 5%,LABORATORIO CHILE S.A.,Directa
1180,F-5894/10,"OXIDERM GEL DÉRMICO 2,5%",LABORATORIO CHILE S.A.,Directa
1181,F-5901/10,"REFRESH TEARS SOLUCIÓN OFTÁLMICA 0,5%",ALLERGAN LABORATORIOS LTDA.,Directa
1182,F-596/08,NICOTEARS NICODOSIS SOLUCIÓN OFTÁLMICA,LABORATORIOS SAVAL S.A.,Directa
1183,F-6025/10,VITAMINA C COMPRIMIDOS EFERVECENTES 2.000 mg,MERCK S.A.,Directa
1184,F-6026/10,CEBION SABOR NARANJA COMPRIMIDOS MASTICABLES 500 mg,MERCK S.A.,Directa
1185,F-6034/10,CEBION INFANTIL COMPRIMIDOS MASTICABLES 100 mg,MERCK S.A.,Directa
1186,F-604/08,STRI-DEX FORTE LIMPIEZA PROFUNDA TOALLAS IMPREGNADAS CON SOLUCIÓN 2%,LABORATORIOS RIDER LTDA.,Directa
1187,F-6045/10,LACRI - LUBE UNGÜENTO OFTÁLMICO,ALLERGAN LABORATORIOS LTDA.,Directa
1188,F-6049/10,FLUTOX JARABE 4 mg/5 mL,MEDIPHARM LTDA.,Directa
1189,F-605/08,STRI-DEX FORTE TOALLAS IMPREGNADAS CON SOLUCIÓN 2%,LABORATORIOS RIDER LTDA.,Directa
1190,F-6052/10,MENTOFLAM POMADA TÓPICA,MEDIPHARM LTDA.,Directa
1191,F-6053/10,CLINASEP JABÓN 1%,FARMACÉUTICA MED - CELL  LTDA.,Directa
1192,F-6068/10,NOVALGINA COMPRIMIDOS 500 mg,SANOFI-AVENTIS DE CHILE S.A.,Directa
1193,F-6069/10,NOVALGINA SOLUCIÓN ORAL PARA GOTAS 500 mg/mL,SANOFI-AVENTIS DE CHILE S.A.,Directa
1194,F-6083/10,DÚO CVP JARABE,SANOFI-AVENTIS DE CHILE S.A.,Directa
1195,F-6090/10,MAALOX PLUS 950 SUSPENSIÓN ORAL,SANOFI-AVENTIS DE CHILE S.A.,Directa
1196,F-6129/10,CARBONATO CÁLCICO POLVOS,LABORATORIO ESPECIALIDADES FARMACEUTICAS KNOP S.A.,Directa
1197,F-6192/10,BISOLVON JARABE ADULTOS 8 mg/5 mL,BOEHRINGER INGELHEIM LTDA.,Directa
1198,F-6208/10,MUCOSOLVAN JARABE 15 mg/5 mL,BOEHRINGER INGELHEIM LTDA.,Directa
1199,F-6209/10,MUCOSOLVAN FORTE 30mg/ 5 mL,BOEHRINGER INGELHEIM LTDA.,Directa
1200,F-6231/10,CARDIOASPIRINA COMPRIMIDOS DE LIBERACIÓN PROLONGADA 100 mg,BAYER S.A.,Directa
1201,F-6233/10,TABCIN COMPRIMIDOS 500 mg,BAYER S.A.,Directa
1202,F-6234/10,TABCIN COMPRIMIDOS MASTICABLES 100 mg,BAYER S.A.,Directa
1203,F-6235/10,TABCIN SOLUCIÓN ORAL PARA GOTAS 100 mg/mL,BAYER S.A.,Directa
1204,F-6268/10,KITADOL PERIODO MENSTRUAL COMPRIMIDOS,LABORATORIO CHILE S.A.,Directa
1205,F-6270/10,DOMPERIDONA CÁPSULAS 10 mg,LABORATORIO CHILE S.A.,Directa
1206,F-635/08,"NOVOTEARS SOLUCIÓN OFTÁLMICA 0,012%",LABORATORIOS SAVAL S.A.,Directa
1207,F-6364/10,ALCOHOL ALCANFORADO AL 10%,LABORATORIO VALMA LTDA.,Directa
1208,F-6366/10,TALCO MENTOLADO BORATADO,LABORATORIO VALMA LTDA.,Directa
1209,F-6371/10,PASTA DE LASSAR (PASTA DE ÓXIDO DE ZINC),LABORATORIO VALMA LTDA.,Directa
1210,F-6373/10,POLIVIDONA YODADA SOLUCIÓN AL 10%,LABORATORIO VALMA LTDA.,Directa
1211,F-6374/10,T.R.O. SALES PARA REHIDRATACIÓN ORAL 90 mEq/L SODIO,LABORATORIO VALMA LTDA.,Directa
1212,F-6376/10,CREMA AZUFRADA 10%,LABORATORIO VALMA LTDA.,Directa
1213,F-6377/10,GLICERINA SUPOSITORIOS 2 g,LABORATORIO VALMA LTDA.,Directa
1214,F-6378/10,"GLICERINA SUPOSITORIOS 3,5 g",LABORATORIO VALMA LTDA.,Directa
1215,F-6379/10,GLICERINA SUPOSITORIOS 3 g,LABORATORIO VALMA LTDA.,Directa
1216,F-6380/10,METAMIZOL SÓDICO (DIPIRONA) SUPOSITORIOS 250 mg,LABORATORIO VALMA LTDA.,Directa
1217,F-6383/10,CREMA AZUFRADA TÓPICA 6%,LABORATORIO VALMA LTDA.,Directa
1218,F-6385/10,CARBON ACTIVADO COMPRIMIDOS 250 mg,LABORATORIO VALMA LTDA.,Directa
1219,F-6399/10,POLIVIDONA YODADA SOLUCIÓN TÓPICA 11%,LABORATORIO PASTEUR S.A.,Directa
1220,F-6400/10,POLIVIDONA YODADA POMADA 11%,LABORATORIO PASTEUR S.A.,Directa
1221,F-6405/10,ÁCIDO ACETIL SALICÍLICO COMPRIMIDOS 500 mg,LABORATORIO PASTEUR S.A.,Directa
1222,F-6406/10,ÁCIDO ACETIL SALICÍLICO COMPRIMIDOS MASTICABLES 100 mg,LABORATORIO PASTEUR S.A.,Directa
1223,F-6409/10,PARACETAMOL INFANTIL COMPRIMIDOS 80 mg,LABORATORIO PASTEUR S.A.,Directa
1224,F-6412/10,DALEPARIN SUPOSITORIOS ADULTO 500 mg,LABORATORIO PASTEUR S.A.,Directa
1225,F-6419/10,PARACETAMOL COMPRIMIDOS 500 mg,LABORATORIO PASTEUR S.A.,Directa
1226,F-6424/10,CALCIUM GRANULADO AL 10%,LABORATORIO PASTEUR S.A.,Directa
1227,F-6430/10,POMADA VITAMINICA TÓPICA,LABORATORIO PASTEUR S.A.,Directa
1228,F-6437/10,HI-C 1000 COMPRIMIDOS EFERVESCENTES,LABORATORIO PASTEUR S.A.,Directa
1229,F-6438/10,HI-C 2000 COMPRIMIDOS EFERVESCENTES,LABORATORIO PASTEUR S.A.,Directa
1230,F-6449/10,ALGIAFIN JARABE 120 mg/5 mL,INTERPHARMA S.A.,Directa
1231,F-6450/10,ALGIAFIN SOLUCIÓN PARA GOTAS ORALES 100 mg/mL,INTERPHARMA S.A.,Directa
1232,F-6451/10,ALGIAFIN SUPOSITORIOS 300 mg,INTERPHARMA S.A.,Directa
1233,F-6479/10,"INTRASEPT INCOLORO TINTURA 0,1 %",DROGUERÍA FARMOQUÍMICA DEL PACÍFICO  LTDA.,Directa
1234,F-6480/10,INTRASEPT TINTURA,DROGUERÍA FARMOQUÍMICA DEL PACÍFICO S.A.,Directa
1235,F-6487/10,PIRALVEX COMPUESTO CREMA TÓPICA,ALPES CHEMIE S.A.,Directa
1236,F-6565/10,PARACETAMOL INFANTIL SUPOSITORIOS 125 mg,LABORATORIOS ANDRÓMACO S.A.,Directa
1237,F-6566/10,COTIBIN INFANTIL SOLUCIÓN ORAL PARA GOTAS 100 mg/mL,LABORATORIOS ANDRÓMACO S.A.,Directa
1238,F-6567/10,PARACETAMOL COMPRIMIDOS 500 mg,LABORATORIOS ANDRÓMACO S.A.,Directa
1239,F-6569/10,POLIVIDONA YODADA POMADA AL 11%,LABORATORIOS ANDRÓMACO S.A.,Directa
1240,F-6570/10,POLIVIDONA YODADA SOLUCIÓN AL 11%,LABORATORIOS ANDRÓMACO S.A.,Directa
1241,F-6592/10,CADINOL EMULSIÓN PARA GOTAS ORALES 100 mg/mL,LABORATORIOS ANDRÓMACO S.A.,Directa
1242,F-6593/10,CADINOL COMPRIMIDOS MASTICABLES 100 mg,LABORATORIOS ANDRÓMACO S.A.,Directa
1243,F-6598/10,"CLARIMIR SOLUCIÓN OFTÁLMICA 0,12 mg/mL",LABORATORIOS ANDRÓMACO S.A.,Directa
1244,F-6600/10,"VITAMINAS A, D2, ALANTOINA, PAMIDATO 0 Y BENZOFENONA 3 EMULSIÓN DÉRMICA",LABORATORIOS ANDRÓMACO S.A.,Directa
1245,F-6601/10,"VITAMINAS A, D2, Y ALANTOÍNA EMULSIÓN DÉRMICA",LABORATORIOS ANDRÓMACO S.A.,Directa
1246,F-6602/10,LÁGRIMAS ARTIFICIALES SOLUCIÓN OFTÁLMICA,LABORATORIOS ANDRÓMACO S.A.,Directa
1247,F-6604/10,EUPROCT SUPOSITORIOS,LABORATORIOS ANDRÓMACO S.A.,Directa
1248,F-6610/10,FLUIBRON JARABE 30 mg/5 mL,LABORATORIOS ANDRÓMACO S.A.,Directa
1249,F-6611/10,FLUIBRON JARABE 15 mg/5 mL,LABORATORIOS ANDRÓMACO S.A.,Directa
1250,F-6623/10,"LARYLIN COMPRIMIDOS DE SOLUCIÓN BUCAL 0,25 mg",LABORATORIOS ANDRÓMACO S.A.,Directa
1251,F-6629/10,NOVAPIEL EMULSIÓN TÓPICA,LABORATORIOS ANDRÓMACO S.A.,Directa
1252,F-6630/10,NOVAPIEL CREMA DÉRMICA,LABORATORIOS ANDRÓMACO S.A.,Directa
1253,F-6634/10,DOSIN COMPRIMIDOS 10 mg,LABORATORIOS ANDRÓMACO S.A.,Directa
1254,F-6640/11,REPROST INFANTILES SUPOSITORIOS 50 mg,LABORATORIOS ANDRÓMACO S.A.,Directa
1255,F-6641/10,TRIOX INFANTIL COMPRIMIDOS 100 mg,LABORATORIOS ANDRÓMACO S.A.,Directa
1256,F-6718/10,NOSCAPINA COMPRIMIDOS 20 mg,LABORATORIOS ANDRÓMACO S.A.,Directa
1257,F-673/08,HISPAGLOSS POMADA,HISPA LTDA.,Directa
1258,F-6789/10,IMPIDOL SUPOSITORIOS VAGINALES 100 mg,LABORATORIOS SILESIA S.A.,Directa
1259,F-6797/10,NOGASTRA COMPRIMIDOS,LABORATORIOS ANDRÓMACO S.A.,Directa
1260,F-6798/10,NOGASTRA SUSPENSIÓN ORAL,LABORATORIOS ANDRÓMACO S.A.,Directa
1261,F-6801/10,POVIN POMADA TÓPICA,LABORATORIOS ANDRÓMACO S.A.,Directa
1262,F-6806/10,SALONPAS-E PARCHE MEDICADO,LABORATORIOS SILESIA S.A.,Directa
1263,F-6808/10,SALONPAS PARCHE MEDICADO,LABORATORIOS SILESIA S.A.,Directa
1264,F-6834/10,"DITIAXAN SUPOSITORIOS VAGINALES 0,2 g",MASTER CARE S.A.,Directa
1265,F-6835/10,TREVI JABÓN 2%,MASTER CARE S.A.,Directa
1266,F-6838/10,DITIAXAN JABÓN AL 10%,MASTER CARE S.A.,Directa
1267,F-6839/10,FIBERSOFT JABÓN DE AVENA CON VITAMINA E,MASTER CARE S.A.,Directa
1268,F-6844/10,ÁCIDO ACETIL SALICÍLICO COMPRIMIDOS 500 mg,MINTLAB  CO. S.A.,Directa
1269,F-6869/10,BROMHEXINA CLORHIDRATO JARABE 4 mg/5 mL,MINTLAB  CO. S.A.,Directa
1270,F-6892/10,SAL ANTIÁCIDA SABOR NARANJA POLVO EFERVESCENTE,LABORATORIOS FASA S.A.,Directa
1271,F-6893/10,DIGESPLEN SABOR LIMÓN POLVO EFERVESCENTE,LABORATORIOS FASA S.A.,Directa
1272,F-6894/10,DIGESPLEN POLVO EFERVESCENTE,LABORATORIOS FASA S.A.,Directa
1273,F-6908/10,GENIOL COMPRIMIDOS 500 mg,Medical International Laboratories Corporation S.A. (MINTLAB  Co. S.A.),Directa
1274,F-6909/10,HASSAPIRIN COMPRIMIDOS 500 mg.,Medical International Laboratories Corporation S.A. (MINTLAB  Co. S.A.),Directa
1275,F-6922/10,PARACETAMOL SOLUCIÓN ORAL PARA GOTAS 10%,Medical International Laboratories Corporation S.A. (MINTLAB  Co. S.A.),Directa
1276,F-6946/10,VASELINA LÍQUIDA ORAL,MINTLAB  CO. S.A.,Directa
1277,F-6949/10,MENTHOLATUM KIDS CON AROMA CEREZA UNGÜENTO TÓPICO,DROGUERIA HOFMANN S.A.C.,Directa
1278,F-6959/10,DIFEXON SOLUCIÓN ESPUMANTE 10%,LABORATORIO BAGÓ DE CHILE S.A.,Directa
1279,F-6969/10,VITAMINA A CREMA,LABORATORIO BAGÓ DE CHILE S.A.,Directa
1280,F-6986/10,PARACETAMOL SOLUCIÓN PARA GOTAS ORALES 10 g/100 mL,LABORATORIO BAGÓ DE CHILE S.A.,Directa
1281,F-6987/10,PARACETAMOL COMPRIMIDOS 500 mg,LABORATORIO BAGÓ DE CHILE S.A.,Directa
1282,F-6996/10,DIFEXON POMADA DÉRMICA AL 10%,LABORATORIO BAGÓ DE CHILE S.A.,Directa
1283,F-6997/10,PARACETAMOL JARABE INFANTIL 120 mg/5 mL,LABORATORIO BAGÓ DE CHILE S.A.,Directa
1284,F-7019/10,"PROPALGIN CREMA TÓPICA 0,5%",LABORATORIO BAGÓ DE CHILE S.A.,Directa
1285,F-7033/10,SALONPAS GEL TÓPICO,LABORATORIOS SILESIA S.A.,Directa
1286,F-704/08,PEROXIBEN GEL 5%,ISDIN CHILE LTDA.,Directa
1287,F-7096/10,PEPTINAL FORTE SABOR GUINDA COMPRIMIDOS MASTICABLES,LABORATORIO CHILE S.A.,Directa
1288,F-7107/10,FRESHMEL MULTISABOR COMPRIMIDOS DE DISOLUCIÓN BUCAL 5 mg,LABORATORIO CHILE S.A.,Directa
1289,F-7120/10,VAPORUB INHALADOR DE VICK SOLUCIÓN PARA INHALACIÓN,LABORATORIO CHILE S.A.,Directa
1290,F-7121/10,VAPORUB UNGÜENTO TÓPICO DE VICK,LABORATORIO CHILE S.A.,Directa
1291,F-7133/10,ESVIT-C MULTISABOR COMPRIMIDOS MASTICABLES 500 mg,LABORATORIO CHILE S.A.,Directa
1292,F-7134/10,CEBION COMPRIMIDOS MASTICABLES SABOR TUTTI FRUTTI 500 mg,MERCK S.A.,Directa
1293,F-7135/10,CEBION FRESA COMPRIMIDOS MASTICABLES 500 mg,MERCK S.A.,Directa
1294,F-7138/10,CALORUB LOCIÓN TÓPICA,DROGUERIA HOFMANN S.A.C.,Directa
1295,F-7234/10,FASAFLEX CREMA TÓPICA,LABORATORIOS FASA S.A.,Directa
1296,F-7247/10,AGUA OXIGENADA 20 VOLÚMENES SOLUCIÓN TÓPICA,LABORATORIOS FASA S.A.,Directa
1297,F-7248/10,AGUA OXIGENADA 10 VOLÚMENES SOLUCIÓN TÓPICA,LABORATORIOS FASA S.A.,Directa
1298,F-7272/10,COLPURIL PLUS LAVABLE LOCIÓN CAPILAR,LABORATORIOS FASA S.A.,Directa
1299,F-7303/10,"FLUOR GEL TÓPICO 1,23%",SOCIEDAD FARMODENTAL S.A.C. e I.,Directa
1300,F-7304/10,ANTIHEMORROIDAL SUPOSITORIOS,LABORATORIOS FASA S.A.,Directa
1301,F-7305/10,ANTIHEMORROIDAL CREMA TÓPICA,LABORATORIOS FASA S.A.,Directa
1302,F-7318/11,PARACETAMOL COMPRIMIDOS 100 mg,BESTPHARMA S.A.,Directa
1303,F-7328/10,BROMHEXINA CLORHIDRATO JARABE 4 mg/5 mL,BESTPHARMA S.A.,Directa
1304,F-7334/10,"AGUA OXIGENADA 30 VOLÚMENES, SOLUCIÓN TÓPICA 9%",LABORATORIOS FASA S.A.,Directa
1305,F-7344/11,CARIAMYL LOCIÓN DÉRMICA,LABORATORIOS PRATER S.A.,Directa
1306,F-7345/11,CARIAMYL SOLUCIÓN DÉRMICA,LABORATORIOS PRATER S.A.,Directa
1307,F-7359/11,PYRIPED CB CÁPSULAS BLANDAS 200 mg,Medical International Laboratories Corporation S.A. (MINTLAB  Co. S.A.),Directa
1308,F-7366/11,ESVIT-C SABOR LIMÓN COMPRIMIDOS MASTICABLES 250 mg,LABORATORIO CHILE S.A.,Directa
1309,F-7367/11,ESVIT-C SABOR NARANJA COMPRIMIDOS MASTICABLES 250 mg,LABORATORIO CHILE S.A.,Directa
1310,F-7368/11,NEFERSIL GEL TÓPICO 5%,PHARMA INVESTI DE CHILE S.A.,Directa
1311,F-737/08,WINASORB UP CÁPSULAS BLANDAS,LABORATORIOS LAFI LTDA.,Directa
1312,F-7384/11,IBUEVANOL CÁPSULAS BLANDAS 200 mg,GLAXOSMITHKLINE CHILE FARMACÉUTICA LTDA.,Directa
1313,F-7398/11,BEROCCA PLUS COMPRIMIDOS EFERVECENTES,BAYER S.A.,Directa
1314,F-7418/11,"BILACTON FORTE SABOR MENTA, COMPRIMIDOS MASTICABLES",LABORATORIOS FASA S.A.,Directa
1315,F-7419/11,"BILACTON FORTE SABOR LIMÓN NARANJA, COMPRIMIDOS MASTICABLES",LABORATORIOS FASA S.A.,Directa
1316,F-7420/11,"BILACTON SABOR MENTA, SUSPENSIÓN ORAL",LABORATORIOS FASA S.A.,Directa
1317,F-7421/11,"BILACTON SABOR LIMÓN - NARANJA, SUSPENSIÓN ORAL",LABORATORIOS FASA S.A.,Directa
1318,F-745/08,ÁCIDO ACETILSALICÍLICO COMPRIMIDOS CON RECUBRIMIENTO ENTÉRICO 50 mg,MERCK S.A.,Directa
1319,F-7457/11,HEADOL FLU NOCHE  POLVO PARA SOLUCIÓN ORAL EN SOBRES,LABORATORIOS FASA S.A.,Directa
1320,F-7470/11,HEADOL INFANTIL COMPRIMIDOS MASTICABLES  160 mg,LABORATORIOS FASA S.A.,Directa
1321,F-7480/11,ETOFENAMATO GEL TÓPICO 5%,LABORATORIOS FASA S.A.,Directa
1322,F-7498/11,FAMOTIDINA COMPRIMIDOS RECUBIERTOS 10 mg,LABORATORIOS FASA S.A.,Directa
1323,F-7509/11,PAZBRONQ JARABE ADULTO 30 mg/5 mL,MEDIPHARM LTDA.,Directa
1324,F-7510/11,PAZBRONQ JARABE INFANTIL 15 mg/5 mL,MEDIPHARM LTDA.,Directa
1325,F-7524/11,DICHLOREXAN JABÓN LÍQUIDO 4%,DIFEM LABORATORIOS S.A.,Directa
1326,F-7525/11,DICHLOREXAN JABÓN LÍQUIDO 2%,DIFEM LABORATORIOS S.A.,Directa
1327,F-755/08,BARRA LABIAL MEDICADA,LABORATORIOS WYETH LLC.,Directa
1328,F-7556/11,METAMIZOL SÓDICO + CAFEÍNA + CLORFENAMINA MALEATO COMPRIMIDOS,CHEMOPHARMA  S.A.,Directa
1329,F-7557/11,METAMIZOL SÓDICO + CAFEÍNA + CLORFENAMINA MALEATO COMPRIMDOS,INSTITUTO SANITAS S.A.,Directa
1330,F-7578/11,DIPEROX SOLUCIÓN TÓPICA 20 VOLÚMENES,DIFEM LABORATORIOS S.A.,Directa
1331,F-7579/11,DIPEROX SOLUCIÓN TÓPICA 30 VOLÚMENES,DIFEM LABORATORIOS S.A.,Directa
1332,F-7580/11,DIPEROX SOLUCIÓN TÓPICA 10 VOLÚMENES,DIFEM LABORATORIOS S.A.,Directa
1333,F-7587/11,PANAGESIC PERIODO MENSTRUAL,CHEMOPHARMA  S.A.,Directa
1334,F-7589/11,ALCOHOL ALCANFORADO SOLUCIÓN TÓPICA 10%,DIFEM LABORATORIOS S.A.,Directa
1335,F-759/08,MINTAMOX JARABE 15 mg/5 mL,Medical International Laboratories Corporation S.A. (MINTLAB  Co. S.A.),Directa
1336,F-7596/11,POVISEPT SOLUCIÓN ESPUMANTE TÓPICA 10%,DIFEM LABORATORIOS S.A.,Directa
1337,F-7597/11,VASELINA LÍQUIDA ORAL,DIFEM LABORATORIOS S.A.,Directa
1338,F-7598/11,POVISEPT SOLUCIÓN TÓPICA 10%,DIFEM LABORATORIOS S.A.,Directa
1339,F-7599/11,RANITIDINA COMPRIMIDOS RECUBIERTOS 75 mg,OPKO CHILE S.A.,Directa
1340,F-760/08,MINTAMOX JARABE 30 mg/5 mL,Medical International Laboratories Corporation S.A. (MINTLAB  Co. S.A.),Directa
1341,F-7603/11,PHARMALATUM UNGÜENTO TÓPICO,MEDIPHARM LTDA.,Directa
1342,F-7611/11,PROFEDOLMEDCELL SUSPENSIÓN ORAL 100 mg/5 mL,MEDIPHARM LTDA.,Directa
1343,F-763/08,BIODIF CÁPSULAS BLANDAS,LABORATORIO BAGÓ DE CHILE S.A.,Directa
1344,F-7637/11,IBUFAS - T COMPRIMIDOS RECUBIERTOS 200 mg,LABORATORIOS FASA S.A.,Directa
1345,F-7697/11,GINGILACER PASTA DENTÍFRICA,LABORATORIOS ANDRÓMACO S.A.,Directa
1346,F-7707/11,FASADOMP CÁPSULAS 10 mg,LABORATORIOS FASA S.A.,Directa
1347,F-7708/11,FASADOMP SUSPENSIÓN ORAL 5 mg/5 mL,LABORATORIOS FASA S.A.,Directa
1348,F-7710/11,LÁGRIMAS ARTIFICIALES SOLUCIÓN OFTÁLMICA,LABORATORIO BIOSANO S.A.,Directa
1349,F-7740/11,NOLAIS CREMA CAPILAR 1%,MEDIPHARM LTDA.,Directa
1350,F-7745/11,ICADENT COLUTORIO,MEDIPHARM LTDA.,Directa
1351,F-7752/11,OPLEX COMPRIMIDOS DE DISOLUCIÓN BUCAL,LABORATORIOS FASA S.A.,Directa
1352,F-7768/11,PIROFLAM GEL 1%,MEDIPHARM LTDA.,Directa
1353,F-7771/11,SENSILACER GEL DENTÍFRICO,LABORATORIOS ANDRÓMACO S.A.,Directa
1354,F-7772/11,AB ANTISÉPTICO BUCAL SABOR LIMÓN COMPRIMIDOS MASTICABLES 5 mg,LABORATORIOS SAVAL S.A.,Directa
1355,F-7773/11,AB ANTITUSIVO SABOR MIEL COMPRIMIDOS MASTICABLES,LABORATORIOS SAVAL S.A.,Directa
1356,F-7775/11,"PERIO - AID SOLUCIÓN PARA ENJUAGUE BUCAL 0,12%",LABORATORIOS DENTAID S.A.,Directa
1357,F-7776/11,"PERIO - AID GEL DENTAL 0,12%",LABORATORIOS DENTAID S.A.,Directa
1358,F-7777/11,SENSAID CON FLUOR SOLUCIÓN PARA COLUTORIO,LABORATORIOS DENTAID S.A.,Directa
1359,F-7778/11,SENSAID CON FLUOR PASTA DENTAL,LABORATORIOS DENTAID S.A.,Directa
1360,F-7779/11,FLUOR AID PASTA DENTÍFRICA,LABORATORIOS DENTAID S.A.,Directa
1361,F-7780/11,"FLUOR AID SOLUCIÓN PARA COLUTORIO BUCAL 0,2%",LABORATORIOS DENTAID S.A.,Directa
1362,F-7781/11,"FLUOR AID SOLUCIÓN PARA COLUTORIO BUCAL 0,05%",LABORATORIOS DENTAID S.A.,Directa
1363,F-7782/11,SUPRACALM COMPRIMIDOS 1 g,TECNOFARMA S.A.,Directa
1364,F-7791/11,METAMIZOL SÓDICO - CAFEÍNA ANHIDRA - CLORFENAMINA MALEATO COMPRIMIDOS,LABORATORIOS FASA S.A.,Directa
